createdAt,value
2022-09-26T00:06:54.818Z,99982.91
2022-09-26T00:21:45.869Z,99973.30
2022-09-26T00:36:38.969Z,99965.96
2022-09-26T00:51:28.869Z,99960.42
2022-09-26T01:06:20.380Z,99952.08
2022-09-26T01:21:26.069Z,99947.25
2022-09-26T01:36:44.748Z,99948.00
2022-09-26T01:51:42.099Z,99933.82
2022-09-26T02:06:51.537Z,99914.20
2022-09-26T02:21:48.153Z,99898.69
2022-09-26T02:36:39.028Z,99875.84
2022-09-26T02:51:38.795Z,99864.84
2022-09-26T03:06:33.389Z,99852.92
2022-09-26T03:21:25.851Z,99830.48
2022-09-26T03:36:18.031Z,99811.75
2022-09-26T03:51:09.256Z,99799.11
2022-09-26T04:06:01.953Z,99772.44
2022-09-26T04:36:01.547Z,99726.53
2022-09-26T04:50:52.665Z,99711.77
2022-09-26T05:05:49.951Z,99713.04
2022-09-26T05:20:50.573Z,99698.39
2022-09-26T05:35:48.738Z,99698.27
2022-09-26T05:50:43.742Z,99690.41
2022-09-26T06:05:33.287Z,99680.83
2022-09-26T06:20:23.698Z,99682.44
2022-09-26T06:35:14.603Z,99672.86
2022-09-26T06:50:06.617Z,99660.98
2022-09-26T07:04:58.984Z,99652.87
2022-09-26T07:19:50.473Z,99657.94
2022-09-26T07:34:42.663Z,99647.39
2022-09-26T07:49:52.623Z,99629.91
2022-09-26T08:04:51.090Z,99603.36
2022-09-26T08:19:43.477Z,99601.18
2022-09-26T08:34:35.723Z,99581.31
2022-09-26T08:49:36.867Z,99571.45
2022-09-26T09:35:13.312Z,99544.72
2022-09-26T09:50:15.968Z,99524.94
2022-09-26T10:05:17.261Z,99490.30
2022-09-26T10:20:41.271Z,99480.69
2022-09-26T10:35:52.070Z,99469.73
2022-09-26T10:50:40.546Z,99461.20
2022-09-26T11:05:54.589Z,99449.98
2022-09-26T11:20:58.032Z,99431.83
2022-09-26T11:36:09.949Z,99433.75
2022-09-26T11:51:36.169Z,99427.40
2022-09-26T12:06:37.159Z,99375.66
2022-09-26T12:21:31.966Z,99373.75
2022-09-26T12:36:49.430Z,99343.23
2022-09-26T12:51:56.725Z,99334.72
2022-09-26T13:07:08.024Z,99288.68
2022-09-26T13:21:44.224Z,99261.16
2022-09-26T13:36:39.122Z,99241.03
2022-09-26T13:51:31.473Z,99209.90
2022-09-26T14:06:26.400Z,99198.57
2022-09-26T14:21:33.512Z,99177.48
2022-09-26T14:36:26.969Z,99168.22
2022-09-26T14:51:23.795Z,99147.20
2022-09-26T15:06:17.250Z,99151.89
2022-09-26T15:21:23.169Z,99125.89
2022-09-26T15:36:18.614Z,99086.52
2022-09-26T15:51:21.607Z,99070.25
2022-09-26T16:06:19.607Z,99055.18
2022-09-26T16:21:25.057Z,99048.80
2022-09-26T16:36:21.389Z,99025.88
2022-09-26T16:51:16.655Z,99011.30
2022-09-26T17:06:09.407Z,98988.33
2022-09-26T17:20:59.723Z,98974.38
2022-09-26T17:35:50.065Z,98945.73
2022-09-26T17:50:40.965Z,98928.58
2022-09-26T18:05:32.193Z,98900.29
2022-09-26T18:20:23.208Z,98906.70
2022-09-26T18:35:15.114Z,98909.20
2022-09-26T18:50:06.970Z,98929.14
2022-09-26T19:04:56.587Z,98923.45
2022-09-26T19:19:46.564Z,98932.75
2022-09-26T19:34:37.691Z,98929.62
2022-09-26T19:49:28.385Z,98923.04
2022-09-26T20:04:18.616Z,98905.13
2022-09-26T20:19:09.491Z,98895.83
2022-09-26T20:33:59.910Z,98876.27
2022-09-26T20:48:50.547Z,98839.20
2022-09-26T21:03:44.281Z,98833.16
2022-09-26T21:18:32.341Z,98814.34
2022-09-26T21:33:23.449Z,98792.06
2022-09-26T21:48:14.291Z,98781.83
2022-09-26T22:03:06.038Z,98763.12
2022-09-26T22:17:56.321Z,98736.95
2022-09-26T22:32:46.802Z,98714.09
2022-09-26T22:47:37.857Z,98705.18
2022-09-26T23:02:29.267Z,98687.61
2022-09-26T23:17:20.022Z,98656.80
2022-09-26T23:32:11.568Z,98649.34
2022-09-26T23:47:02.822Z,98642.40
