createdAt,value
2023-03-08T00:01:31.950Z,88.04
2023-03-08T00:04:00.167Z,87.97
2023-03-08T00:06:28.196Z,87.95
2023-03-08T00:08:58.520Z,87.93
2023-03-08T00:11:27.422Z,87.97
2023-03-08T00:13:55.560Z,88.00
2023-03-08T00:16:24.427Z,88.10
2023-03-08T00:18:52.882Z,88.15
2023-03-08T00:21:21.577Z,88.22
2023-03-08T00:23:52.951Z,88.32
2023-03-08T00:26:21.114Z,88.41
2023-03-08T00:28:49.190Z,88.45
2023-03-08T00:31:17.215Z,88.44
2023-03-08T00:33:46.163Z,88.43
2023-03-08T00:36:17.499Z,88.51
2023-03-08T00:56:05.608Z,88.73
2023-03-08T01:03:58.343Z,88.73
2023-03-08T01:07:02.944Z,88.66
2023-03-08T01:09:49.608Z,88.80
2023-03-08T01:12:21.709Z,88.83
2023-03-08T01:14:50.449Z,88.85
2023-03-08T01:17:18.932Z,88.90
2023-03-08T01:19:46.882Z,88.94
2023-03-08T01:22:14.853Z,88.91
2023-03-08T01:24:46.879Z,88.92
2023-03-08T01:27:16.214Z,88.88
2023-03-08T01:29:44.989Z,88.76
2023-03-08T01:32:13.336Z,88.70
2023-03-08T01:34:41.208Z,88.60
2023-03-08T01:37:09.267Z,88.53
2023-03-08T01:39:37.196Z,88.50
2023-03-08T01:42:09.245Z,88.44
2023-03-08T01:44:53.165Z,88.42
2023-03-08T01:47:28.823Z,88.34
2023-03-08T01:50:25.801Z,88.32
2023-03-08T01:52:55.820Z,88.29
2023-03-08T01:55:24.111Z,88.24
2023-03-08T01:57:55.892Z,88.23
2023-03-08T02:00:26.921Z,88.24
2023-03-08T02:03:00.117Z,88.27
2023-03-08T02:05:30.404Z,88.31
2023-03-08T02:08:07.984Z,88.33
2023-03-08T02:10:38.989Z,88.30
2023-03-08T02:13:09.479Z,88.26
2023-03-08T02:15:40.166Z,88.26
2023-03-08T02:18:08.224Z,88.24
2023-03-08T02:20:39.124Z,88.24
2023-03-08T02:23:18.494Z,88.24
2023-03-08T02:26:04.628Z,88.09
2023-03-08T02:28:32.944Z,88.02
2023-03-08T02:31:01.113Z,88.02
2023-03-08T02:36:22.992Z,87.96
2023-03-08T02:38:51.178Z,87.96
2023-03-08T02:41:20.325Z,87.99
2023-03-08T02:43:48.187Z,88.00
2023-03-08T02:46:16.299Z,88.00
2023-03-08T02:48:46.378Z,88.01
2023-03-08T02:51:14.796Z,88.01
2023-03-08T02:53:42.707Z,88.06
2023-03-08T02:56:11.700Z,88.12
2023-03-08T02:58:39.776Z,88.14
2023-03-08T03:01:13.081Z,88.20
2023-03-08T03:03:42.194Z,88.20
2023-03-08T03:06:18.496Z,88.11
2023-03-08T03:08:48.563Z,88.14
2023-03-08T03:11:20.503Z,88.13
2023-03-08T03:13:56.172Z,88.09
2023-03-08T03:16:25.127Z,88.11
2023-03-08T03:18:57.130Z,88.14
2023-03-08T03:21:25.271Z,88.16
2023-03-08T03:23:55.657Z,88.18
2023-03-08T03:26:28.174Z,88.23
2023-03-08T03:28:58.247Z,88.28
2023-03-08T03:31:29.117Z,88.31
2023-03-08T03:33:57.925Z,88.31
2023-03-08T03:36:27.119Z,88.34
2023-03-08T03:38:55.625Z,88.40
2023-03-08T03:41:24.055Z,88.45
2023-03-08T03:44:00.261Z,88.49
2023-03-08T03:46:28.725Z,88.52
2023-03-08T03:48:57.965Z,88.57
2023-03-08T03:51:27.474Z,88.59
2023-03-08T03:54:07.294Z,88.57
2023-03-08T03:56:35.832Z,88.64
2023-03-08T03:59:04.332Z,88.61
2023-03-08T04:02:49.112Z,88.62
2023-03-08T04:05:18.626Z,88.66
2023-03-08T04:07:49.784Z,88.68
2023-03-08T04:10:18.047Z,88.72
2023-03-08T04:12:49.634Z,88.71
2023-03-08T04:15:19.196Z,88.68
2023-03-08T04:17:47.502Z,88.68
2023-03-08T04:20:16.608Z,88.75
2023-03-08T04:22:51.083Z,88.73
2023-03-08T04:25:24.308Z,88.79
2023-03-08T04:27:56.153Z,88.82
2023-03-08T04:34:38.222Z,88.67
2023-03-08T04:37:06.785Z,88.68
2023-03-08T04:39:34.934Z,88.71
2023-03-08T04:42:03.319Z,88.72
2023-03-08T04:44:33.533Z,88.73
2023-03-08T04:47:04.252Z,88.73
2023-03-08T04:49:45.258Z,88.72
2023-03-08T04:52:13.710Z,88.68
2023-03-08T04:54:42.119Z,88.68
2023-03-08T04:57:23.316Z,88.61
2023-03-08T04:59:53.354Z,88.61
2023-03-08T05:02:23.362Z,88.60
2023-03-08T05:04:52.803Z,88.58
2023-03-08T05:07:21.666Z,88.55
2023-03-08T05:09:49.753Z,88.56
2023-03-08T05:12:17.642Z,88.55
2023-03-08T05:14:50.129Z,88.54
2023-03-08T05:17:18.200Z,88.54
2023-03-08T05:19:46.156Z,88.56
2023-03-08T05:22:16.411Z,88.58
2023-03-08T05:24:48.383Z,88.60
2023-03-08T05:27:17.431Z,88.64
2023-03-08T05:29:45.950Z,88.63
2023-03-08T05:32:14.235Z,88.71
2023-03-08T05:34:42.658Z,88.73
2023-03-08T05:37:14.510Z,88.72
2023-03-08T05:39:43.801Z,88.70
2023-03-08T05:42:21.158Z,88.69
2023-03-08T05:44:49.120Z,88.66
2023-03-08T05:47:20.494Z,88.60
2023-03-08T05:49:48.628Z,88.52
2023-03-08T05:52:17.045Z,88.42
2023-03-08T05:54:46.176Z,88.32
2023-03-08T05:57:17.368Z,88.21
2023-03-08T05:59:45.694Z,88.10
2023-03-08T06:02:15.421Z,87.98
2023-03-08T06:04:46.777Z,87.85
2023-03-08T06:07:16.660Z,87.71
2023-03-08T06:09:48.725Z,87.63
2023-03-08T06:12:17.463Z,87.58
2023-03-08T06:14:47.124Z,87.47
2023-03-08T06:17:15.876Z,87.41
2023-03-08T06:19:46.807Z,87.44
2023-03-08T06:22:17.241Z,87.44
2023-03-08T06:24:49.984Z,87.34
2023-03-08T06:27:23.883Z,87.33
2023-03-08T06:29:52.618Z,87.25
2023-03-08T06:32:21.420Z,87.22
2023-03-08T06:34:49.424Z,87.09
2023-03-08T06:37:18.067Z,86.76
2023-03-08T06:39:46.272Z,86.52
2023-03-08T06:42:14.209Z,86.41
2023-03-08T06:44:42.344Z,86.30
2023-03-08T06:47:10.993Z,86.22
2023-03-08T06:49:39.021Z,86.15
2023-03-08T06:52:07.449Z,85.61
2023-03-08T06:54:35.689Z,84.96
2023-03-08T06:57:06.760Z,84.21
2023-03-08T06:59:34.903Z,83.51
2023-03-08T07:02:03.043Z,82.86
2023-03-08T07:04:31.040Z,83.28
2023-03-08T07:06:59.379Z,82.29
2023-03-08T07:09:27.334Z,80.91
2023-03-08T07:11:55.084Z,80.37
2023-03-08T07:14:22.858Z,80.07
2023-03-08T07:16:50.652Z,80.03
2023-03-08T07:19:18.513Z,80.12
2023-03-08T07:21:46.281Z,78.83
2023-03-08T07:24:14.017Z,78.71
2023-03-08T07:26:41.957Z,78.88
2023-03-08T07:29:09.898Z,78.75
2023-03-08T07:31:37.810Z,76.95
2023-03-08T07:34:05.978Z,77.56
2023-03-08T07:36:34.115Z,78.44
2023-03-08T07:39:02.270Z,79.22
2023-03-08T07:41:32.333Z,78.80
2023-03-08T07:44:00.406Z,77.35
2023-03-08T07:46:28.529Z,78.16
2023-03-08T07:48:58.424Z,77.87
2023-03-08T07:51:26.567Z,75.98
2023-03-08T07:53:54.388Z,76.49
2023-03-08T07:56:22.130Z,76.89
2023-03-08T07:58:50.269Z,76.64
2023-03-08T08:01:18.496Z,76.01
2023-03-08T08:03:46.701Z,76.04
2023-03-08T08:06:15.022Z,74.94
2023-03-08T08:08:43.187Z,75.80
2023-03-08T08:11:14.214Z,75.88
2023-03-08T08:13:43.396Z,74.57
2023-03-08T08:16:12.163Z,75.03
2023-03-08T08:18:40.350Z,73.64
2023-03-08T08:21:14.293Z,73.68
2023-03-08T08:23:42.962Z,73.17
2023-03-08T08:26:14.110Z,73.30
2023-03-08T08:28:43.968Z,73.88
2023-03-08T08:31:16.626Z,73.77
2023-03-08T08:33:44.466Z,72.02
2023-03-08T08:36:15.923Z,71.69
2023-03-08T08:38:46.607Z,71.92
2023-03-08T08:41:16.953Z,71.28
2023-03-08T08:43:46.908Z,69.97
2023-03-08T08:46:16.355Z,69.42
2023-03-08T08:48:45.048Z,71.03
2023-03-08T08:51:14.290Z,69.17
2023-03-08T08:53:44.113Z,69.37
2023-03-08T08:56:27.988Z,70.03
2023-03-08T08:59:01.953Z,69.60
2023-03-08T09:01:33.219Z,67.96
2023-03-08T09:04:01.239Z,68.59
2023-03-08T09:06:29.861Z,69.43
2023-03-08T09:08:59.433Z,69.85
2023-03-08T09:11:28.068Z,70.00
2023-03-08T09:13:56.419Z,69.36
2023-03-08T09:16:28.251Z,70.00
2023-03-08T09:18:57.785Z,70.53
2023-03-08T09:21:27.022Z,70.52
2023-03-08T09:23:56.113Z,70.72
2023-03-08T09:26:24.171Z,71.14
2023-03-08T09:28:52.162Z,71.21
2023-03-08T09:31:20.062Z,70.93
2023-03-08T09:33:51.845Z,69.90
2023-03-08T09:36:21.000Z,70.00
2023-03-08T09:38:50.517Z,70.11
2023-03-08T09:41:31.655Z,69.09
2023-03-08T09:44:12.173Z,69.45
2023-03-08T09:46:56.284Z,68.01
2023-03-08T09:49:31.062Z,67.26
2023-03-08T09:52:12.989Z,66.51
2023-03-08T09:54:41.568Z,67.12
2023-03-08T09:57:24.567Z,68.31
2023-03-08T09:59:58.776Z,68.70
2023-03-08T10:02:55.294Z,69.25
2023-03-08T10:05:40.538Z,68.29
2023-03-08T10:08:21.027Z,67.26
2023-03-08T10:11:00.282Z,66.67
2023-03-08T10:13:31.923Z,66.72
2023-03-08T10:16:22.729Z,67.24
2023-03-08T10:19:02.612Z,68.15
2023-03-08T10:21:34.282Z,67.96
2023-03-08T10:24:14.004Z,68.72
2023-03-08T10:26:44.534Z,69.17
2023-03-08T10:29:14.294Z,67.94
2023-03-08T10:31:47.084Z,67.16
2023-03-08T10:34:20.834Z,67.20
2023-03-08T10:36:58.937Z,66.56
2023-03-08T10:39:29.245Z,67.82
2023-03-08T10:42:00.225Z,68.30
2023-03-08T10:44:42.796Z,68.48
2023-03-08T10:47:22.190Z,66.53
2023-03-08T10:50:03.680Z,66.99
2023-03-08T10:52:32.231Z,67.44
2023-03-08T10:55:06.001Z,68.08
2023-03-08T10:57:34.334Z,68.47
2023-03-08T11:04:53.978Z,67.58
2023-03-08T11:07:31.496Z,66.53
2023-03-08T11:10:14.823Z,66.78
2023-03-08T11:12:44.198Z,66.03
2023-03-08T11:15:19.047Z,65.65
2023-03-08T11:18:06.409Z,65.89
2023-03-08T11:20:45.682Z,66.38
2023-03-08T11:23:35.480Z,66.06
2023-03-08T11:26:23.831Z,65.29
2023-03-08T11:29:36.003Z,66.18
2023-03-08T11:32:16.965Z,66.49
2023-03-08T11:35:09.334Z,65.46
2023-03-08T11:37:40.264Z,65.69
2023-03-08T11:40:17.398Z,65.00
2023-03-08T11:42:52.080Z,64.36
2023-03-08T11:45:33.798Z,64.14
2023-03-08T11:48:15.351Z,64.43
2023-03-08T11:50:54.046Z,62.08
2023-03-08T11:53:47.129Z,62.85
2023-03-08T11:56:40.913Z,63.22
2023-03-08T11:59:21.105Z,63.39
2023-03-08T12:01:58.747Z,62.75
2023-03-08T12:04:36.983Z,62.73
2023-03-08T12:07:15.010Z,62.18
2023-03-08T12:10:03.384Z,62.19
2023-03-08T12:12:37.631Z,62.34
2023-03-08T12:15:30.335Z,62.83
2023-03-08T12:18:54.652Z,63.45
2023-03-08T12:21:34.326Z,63.59
2023-03-08T12:24:17.351Z,63.03
2023-03-08T12:26:57.729Z,62.94
2023-03-08T12:29:58.589Z,63.01
2023-03-08T12:32:27.955Z,62.93
2023-03-08T12:35:29.956Z,63.12
2023-03-08T12:37:59.945Z,62.50
2023-03-08T12:40:51.181Z,62.54
2023-03-08T12:43:22.154Z,62.21
2023-03-08T12:45:59.754Z,61.76
2023-03-08T12:48:44.678Z,61.84
2023-03-08T12:51:12.959Z,61.16
2023-03-08T12:53:50.104Z,60.42
2023-03-08T12:56:32.601Z,60.70
2023-03-08T12:59:10.154Z,60.99
2023-03-08T13:01:59.416Z,61.01
2023-03-08T13:04:41.451Z,60.62
2023-03-08T13:07:22.300Z,61.13
2023-03-08T13:10:02.745Z,61.94
2023-03-08T13:12:41.171Z,61.53
2023-03-08T13:15:22.258Z,61.37
2023-03-08T13:17:52.671Z,61.48
2023-03-08T13:20:29.647Z,61.63
2023-03-08T13:23:02.141Z,61.89
2023-03-08T13:25:58.300Z,61.45
2023-03-08T13:28:46.192Z,61.56
2023-03-08T13:31:20.572Z,61.85
2023-03-08T13:33:52.588Z,61.93
2023-03-08T13:36:29.553Z,61.71
2023-03-08T13:39:04.180Z,61.77
2023-03-08T13:41:38.147Z,61.12
2023-03-08T13:44:14.127Z,60.53
2023-03-08T13:46:43.240Z,60.55
2023-03-08T13:49:15.932Z,60.79
2023-03-08T13:51:47.595Z,60.54
2023-03-08T13:54:26.782Z,60.54
2023-03-08T13:56:56.897Z,60.41
2023-03-08T13:59:25.180Z,60.40
2023-03-08T14:01:54.239Z,60.89
2023-03-08T14:04:27.846Z,60.41
2023-03-08T14:07:01.003Z,60.84
2023-03-08T14:09:29.077Z,61.12
2023-03-08T14:12:04.806Z,60.66
2023-03-08T14:14:39.059Z,60.46
2023-03-08T14:17:07.255Z,60.42
2023-03-08T14:19:40.165Z,59.99
2023-03-08T14:22:15.082Z,60.42
2023-03-08T14:24:51.249Z,60.69
2023-03-08T14:27:19.522Z,60.54
2023-03-08T14:29:47.975Z,59.94
2023-03-08T14:32:16.619Z,59.83
2023-03-08T14:34:47.452Z,59.80
2023-03-08T14:37:26.507Z,59.85
2023-03-08T14:40:11.486Z,59.71
2023-03-08T14:42:46.285Z,60.20
2023-03-08T14:45:40.597Z,60.74
2023-03-08T14:48:18.119Z,60.81
2023-03-08T14:51:02.762Z,61.47
2023-03-08T14:53:39.984Z,61.11
2023-03-08T14:56:16.368Z,61.18
2023-03-08T14:58:49.352Z,61.09
2023-03-08T15:01:29.008Z,61.45
2023-03-08T15:03:58.467Z,61.45
2023-03-08T15:06:32.436Z,61.37
2023-03-08T15:09:02.804Z,61.73
2023-03-08T15:11:32.179Z,62.02
2023-03-08T15:14:01.288Z,62.59
2023-03-08T15:16:29.950Z,62.95
2023-03-08T15:18:57.871Z,63.01
2023-03-08T15:21:28.042Z,63.09
2023-03-08T15:23:57.213Z,63.24
2023-03-08T15:26:33.926Z,63.71
2023-03-08T15:29:05.320Z,64.06
2023-03-08T15:31:33.337Z,64.19
2023-03-08T15:34:01.738Z,64.27
2023-03-08T15:36:34.766Z,64.11
2023-03-08T15:39:04.731Z,64.38
2023-03-08T15:41:32.850Z,64.36
2023-03-08T15:44:00.954Z,64.79
2023-03-08T15:46:29.128Z,64.87
2023-03-08T15:48:57.189Z,64.67
2023-03-08T15:51:30.829Z,65.13
2023-03-08T15:53:59.085Z,65.14
2023-03-08T15:56:27.571Z,65.37
2023-03-08T15:58:56.746Z,65.45
2023-03-08T16:01:27.043Z,65.32
2023-03-08T16:03:56.894Z,65.63
2023-03-08T16:06:27.114Z,65.88
2023-03-08T16:08:56.706Z,66.50
2023-03-08T16:11:24.820Z,67.25
2023-03-08T16:13:53.947Z,67.51
2023-03-08T16:16:25.946Z,68.38
2023-03-08T16:19:00.278Z,69.37
2023-03-08T16:21:28.453Z,69.76
2023-03-08T16:23:56.629Z,69.91
2023-03-08T16:26:25.089Z,70.94
2023-03-08T16:28:54.956Z,72.03
2023-03-08T16:31:23.133Z,72.46
2023-03-08T16:33:51.870Z,73.27
2023-03-08T16:36:20.073Z,73.65
2023-03-08T16:38:48.129Z,73.51
2023-03-08T16:41:16.115Z,74.06
2023-03-08T16:43:47.230Z,74.30
2023-03-08T16:46:22.246Z,75.15
2023-03-08T16:48:54.651Z,75.19
2023-03-08T16:51:25.589Z,75.69
2023-03-08T16:53:54.958Z,75.97
2023-03-08T16:56:24.727Z,76.38
2023-03-08T16:58:55.123Z,76.59
2023-03-08T17:01:24.524Z,76.73
2023-03-08T17:03:53.780Z,77.09
2023-03-08T17:06:23.662Z,77.26
2023-03-08T17:08:52.482Z,77.54
2023-03-08T17:11:27.062Z,77.86
2023-03-08T17:13:57.896Z,78.03
2023-03-08T17:16:29.071Z,78.22
2023-03-08T17:18:59.343Z,78.26
2023-03-08T17:21:28.448Z,78.40
2023-03-08T17:23:59.405Z,78.71
2023-03-08T17:26:27.772Z,79.03
2023-03-08T17:28:55.888Z,79.31
2023-03-08T17:31:24.388Z,79.73
2023-03-08T17:33:52.712Z,79.71
2023-03-08T17:36:21.123Z,79.58
2023-03-08T17:38:52.366Z,79.34
2023-03-08T17:41:21.230Z,79.47
2023-03-08T17:43:51.520Z,79.72
2023-03-08T17:46:24.084Z,79.89
2023-03-08T17:48:53.402Z,79.84
2023-03-08T17:51:24.459Z,80.17
2023-03-08T17:53:53.555Z,80.31
2023-03-08T17:56:26.610Z,81.00
2023-03-08T17:58:56.381Z,81.30
2023-03-08T18:01:26.981Z,81.85
2023-03-08T18:03:55.684Z,82.37
2023-03-08T18:06:38.642Z,82.70
2023-03-08T18:09:10.091Z,82.83
2023-03-08T18:11:38.339Z,83.30
2023-03-08T18:14:08.298Z,83.04
2023-03-08T18:16:37.338Z,83.49
2023-03-08T18:19:06.886Z,83.65
2023-03-08T18:21:38.245Z,84.05
2023-03-08T18:24:09.558Z,84.99
2023-03-08T18:26:38.372Z,85.30
2023-03-08T18:29:07.729Z,85.67
2023-03-08T18:31:37.391Z,85.81
2023-03-08T18:34:06.650Z,85.99
2023-03-08T18:36:35.786Z,85.96
2023-03-08T18:39:06.352Z,86.27
2023-03-08T18:41:34.814Z,86.49
2023-03-08T18:44:02.877Z,86.47
2023-03-08T18:46:33.703Z,86.28
2023-03-08T18:49:07.095Z,86.29
2023-03-08T18:51:37.163Z,86.57
2023-03-08T18:54:06.079Z,86.79
2023-03-08T18:56:34.047Z,86.94
2023-03-08T18:59:04.608Z,87.12
2023-03-08T19:05:00.494Z,87.41
2023-03-08T19:07:26.985Z,87.49
2023-03-08T19:09:54.600Z,87.48
2023-03-08T19:12:21.525Z,87.61
2023-03-08T19:14:49.991Z,87.57
2023-03-08T19:17:16.436Z,87.57
2023-03-08T19:19:43.168Z,87.54
2023-03-08T19:22:09.918Z,87.56
2023-03-08T19:24:36.339Z,87.62
2023-03-08T19:27:04.377Z,87.72
2023-03-08T19:29:31.937Z,87.78
2023-03-08T19:32:01.394Z,87.88
2023-03-08T19:34:33.741Z,87.93
2023-03-08T19:37:02.835Z,87.97
2023-03-08T19:39:32.525Z,87.97
2023-03-08T19:42:04.703Z,88.02
2023-03-08T19:44:32.971Z,88.04
2023-03-08T19:47:01.087Z,88.03
2023-03-08T19:49:29.851Z,88.02
2023-03-08T19:51:58.375Z,88.06
2023-03-08T19:54:28.436Z,88.12
2023-03-08T19:56:56.941Z,88.15
2023-03-08T19:59:23.919Z,88.21
2023-03-08T20:01:54.059Z,88.24
2023-03-08T20:04:21.401Z,88.18
2023-03-08T20:06:48.821Z,88.22
2023-03-08T20:09:20.632Z,88.29
2023-03-08T20:11:49.902Z,88.29
2023-03-08T20:14:17.302Z,88.30
2023-03-08T20:16:43.830Z,88.26
2023-03-08T20:19:10.842Z,88.16
2023-03-08T20:21:37.628Z,88.08
2023-03-08T20:24:05.163Z,88.23
2023-03-08T20:26:34.976Z,88.29
2023-03-08T20:29:01.682Z,88.35
2023-03-08T20:31:29.690Z,88.39
2023-03-08T20:33:56.899Z,88.39
2023-03-08T20:36:24.746Z,88.42
2023-03-08T20:38:51.444Z,88.43
2023-03-08T20:41:20.176Z,88.50
2023-03-08T20:43:48.145Z,88.52
2023-03-08T20:46:17.776Z,88.46
2023-03-08T20:48:45.410Z,88.38
2023-03-08T20:51:14.617Z,88.38
2023-03-08T20:53:41.524Z,88.39
2023-03-08T20:56:12.049Z,88.49
2023-03-08T20:58:38.996Z,88.62
2023-03-08T21:01:22.528Z,88.70
2023-03-08T21:03:49.187Z,88.72
2023-03-08T21:06:21.244Z,88.67
2023-03-08T21:08:48.341Z,88.64
2023-03-08T21:11:16.151Z,88.35
2023-03-08T21:13:42.929Z,88.30
2023-03-08T21:16:15.182Z,88.33
2023-03-08T21:18:45.240Z,88.22
2023-03-08T21:21:23.418Z,87.91
2023-03-08T21:23:53.650Z,87.73
2023-03-08T21:26:25.256Z,87.97
2023-03-08T21:28:54.333Z,88.13
2023-03-08T21:31:21.584Z,88.36
2023-03-08T21:34:02.438Z,88.54
2023-03-08T21:36:30.235Z,88.66
2023-03-08T21:38:57.693Z,88.77
2023-03-08T21:41:27.760Z,88.78
2023-03-08T21:43:55.182Z,88.75
2023-03-08T21:46:22.485Z,88.78
2023-03-08T21:48:49.829Z,88.84
2023-03-08T21:51:16.971Z,88.91
2023-03-08T21:53:43.975Z,88.98
2023-03-08T21:56:14.479Z,89.02
2023-03-08T21:58:43.154Z,89.03
2023-03-08T22:01:25.232Z,89.11
2023-03-08T22:03:52.758Z,89.19
2023-03-08T22:06:20.128Z,89.14
2023-03-08T22:08:47.709Z,89.08
2023-03-08T22:11:15.370Z,89.16
2023-03-08T22:13:42.480Z,89.07
2023-03-08T22:16:09.693Z,88.90
2023-03-08T22:18:36.307Z,88.82
2023-03-08T22:21:03.043Z,88.62
2023-03-08T22:23:31.325Z,88.68
2023-03-08T22:25:57.735Z,88.72
2023-03-08T22:28:24.191Z,88.74
2023-03-08T22:30:50.686Z,88.70
2023-03-08T22:33:17.367Z,88.54
2023-03-08T22:35:47.851Z,88.44
2023-03-08T22:38:16.035Z,88.39
2023-03-08T22:40:42.655Z,88.34
2023-03-08T22:43:09.577Z,88.40
2023-03-08T22:45:36.319Z,88.46
2023-03-08T22:48:03.971Z,88.48
2023-03-08T22:50:31.402Z,88.24
2023-03-08T22:52:57.959Z,88.18
2023-03-08T22:55:24.632Z,88.09
2023-03-08T22:57:51.416Z,88.25
2023-03-08T23:00:18.434Z,88.37
2023-03-08T23:02:47.155Z,88.46
2023-03-08T23:05:17.361Z,88.55
2023-03-08T23:07:43.858Z,88.63
2023-03-08T23:10:11.283Z,88.60
2023-03-08T23:12:37.947Z,88.70
2023-03-08T23:15:05.438Z,88.67
2023-03-08T23:17:32.171Z,88.65
2023-03-08T23:19:58.678Z,88.60
2023-03-08T23:22:26.062Z,88.71
2023-03-08T23:24:53.180Z,88.70
2023-03-08T23:27:20.023Z,88.70
2023-03-08T23:29:46.566Z,88.86
2023-03-08T23:32:13.324Z,88.87
2023-03-08T23:34:41.372Z,88.92
2023-03-08T23:37:07.886Z,88.90
2023-03-08T23:39:34.345Z,88.95
2023-03-08T23:42:01.074Z,89.05
2023-03-08T23:44:28.401Z,89.10
2023-03-08T23:46:55.208Z,89.13
2023-03-08T23:49:21.654Z,89.17
2023-03-08T23:51:48.223Z,89.22
2023-03-08T23:54:15.094Z,89.23
2023-03-08T23:56:42.696Z,89.33
2023-03-08T23:59:17.825Z,89.42
