createdAt,value
2023-02-27T00:00:14.704Z,103121.00
2023-02-27T00:02:46.425Z,103122.78
2023-02-27T00:05:13.609Z,103125.69
2023-02-27T00:07:40.397Z,103124.03
2023-02-27T00:10:10.090Z,103128.06
2023-02-27T00:12:38.660Z,103127.84
2023-02-27T00:15:10.734Z,103135.63
2023-02-27T00:17:37.639Z,103132.31
2023-02-27T00:20:06.062Z,103134.91
2023-02-27T00:22:32.791Z,103126.91
2023-02-27T00:24:59.337Z,103126.06
2023-02-27T00:27:25.854Z,103125.25
2023-02-27T00:29:52.513Z,103122.06
2023-02-27T00:32:19.149Z,103119.34
2023-02-27T00:34:45.675Z,103114.28
2023-02-27T00:37:12.194Z,103111.09
2023-02-27T00:39:38.652Z,103116.16
2023-02-27T00:42:05.277Z,103120.50
2023-02-27T00:44:31.816Z,103111.31
2023-02-27T00:46:58.514Z,103119.09
2023-02-27T00:49:25.526Z,103111.88
2023-02-27T00:51:52.558Z,103113.16
2023-02-27T00:54:19.324Z,103117.63
2023-02-27T00:56:45.860Z,103109.38
2023-02-27T00:59:12.334Z,103101.09
2023-02-27T01:01:38.860Z,103106.38
2023-02-27T01:04:05.446Z,103107.72
2023-02-27T01:06:31.874Z,103103.25
2023-02-27T01:08:58.426Z,103105.94
2023-02-27T01:11:25.231Z,103105.44
2023-02-27T01:13:52.021Z,103098.84
2023-02-27T01:16:18.513Z,103102.25
2023-02-27T01:18:45.196Z,103110.03
2023-02-27T01:21:11.724Z,103115.03
2023-02-27T01:23:38.609Z,103109.72
2023-02-27T01:26:05.324Z,103116.25
2023-02-27T01:28:31.842Z,103108.19
2023-02-27T01:30:58.369Z,103107.81
2023-02-27T01:33:24.961Z,103108.84
2023-02-27T01:35:51.543Z,103110.09
2023-02-27T01:38:18.229Z,103106.53
2023-02-27T01:40:45.103Z,103100.53
2023-02-27T01:43:17.924Z,103100.00
2023-02-27T01:45:48.443Z,103098.69
2023-02-27T01:48:22.177Z,103096.50
2023-02-27T01:51:24.645Z,103111.63
2023-02-27T01:53:53.092Z,103107.50
2023-02-27T01:56:29.251Z,103106.69
2023-02-27T01:59:00.591Z,103101.94
2023-02-27T02:01:28.196Z,103096.25
2023-02-27T02:04:26.416Z,103101.94
2023-02-27T02:07:07.338Z,103107.94
2023-02-27T02:09:38.319Z,103095.41
2023-02-27T02:12:05.014Z,103097.06
2023-02-27T02:14:31.542Z,103100.59
2023-02-27T02:17:16.659Z,103103.47
2023-02-27T02:20:07.613Z,103100.50
2023-02-27T02:23:06.934Z,103104.44
2023-02-27T02:26:06.332Z,103109.81
2023-02-27T02:28:51.377Z,103108.16
2023-02-27T02:31:21.029Z,103096.97
2023-02-27T02:34:08.887Z,103106.69
2023-02-27T02:37:08.699Z,103101.53
2023-02-27T02:39:56.560Z,103108.75
2023-02-27T02:42:29.128Z,103108.75
2023-02-27T02:45:48.120Z,103107.09
2023-02-27T02:48:21.706Z,103113.38
2023-02-27T02:51:17.809Z,103117.63
2023-02-27T02:54:03.902Z,103117.34
2023-02-27T02:56:39.856Z,103115.56
2023-02-27T02:59:10.766Z,103117.34
2023-02-27T03:01:49.133Z,103118.25
2023-02-27T03:04:22.293Z,103117.00
2023-02-27T03:06:59.668Z,103117.34
2023-02-27T03:09:34.672Z,103110.59
2023-02-27T03:12:04.593Z,103104.72
2023-02-27T03:15:06.595Z,103112.47
2023-02-27T03:17:46.761Z,103112.56
2023-02-27T03:20:22.191Z,103116.19
2023-02-27T03:22:52.896Z,103119.59
2023-02-27T03:25:20.513Z,103118.03
2023-02-27T03:27:57.368Z,103119.78
2023-02-27T03:30:33.016Z,103108.91
2023-02-27T03:33:12.763Z,103109.75
2023-02-27T03:35:47.121Z,103114.09
2023-02-27T03:38:45.208Z,103100.44
2023-02-27T03:41:23.203Z,103097.13
2023-02-27T03:44:14.669Z,103094.00
2023-02-27T03:46:41.953Z,103108.34
2023-02-27T03:49:08.860Z,103097.81
2023-02-27T03:51:36.338Z,103093.56
2023-02-27T03:54:14.411Z,103101.13
2023-02-27T03:56:43.748Z,103098.53
2023-02-27T03:59:10.818Z,103099.91
2023-02-27T04:01:37.689Z,103107.25
2023-02-27T04:04:10.178Z,103105.50
2023-02-27T04:06:58.265Z,103111.78
2023-02-27T04:09:51.839Z,103118.19
2023-02-27T04:12:36.292Z,103123.75
2023-02-27T04:15:15.535Z,103125.72
2023-02-27T04:18:01.716Z,103123.97
2023-02-27T04:20:47.761Z,103132.00
2023-02-27T04:23:23.186Z,103131.38
2023-02-27T04:26:14.420Z,103134.13
2023-02-27T04:28:59.119Z,103141.06
2023-02-27T04:31:36.721Z,103140.13
2023-02-27T04:34:36.552Z,103145.38
2023-02-27T04:37:16.708Z,103138.56
2023-02-27T04:40:06.382Z,103146.50
2023-02-27T04:42:36.852Z,103152.59
2023-02-27T04:45:07.795Z,103147.63
2023-02-27T04:47:40.397Z,103151.13
2023-02-27T04:50:19.629Z,103152.88
2023-02-27T04:52:57.281Z,103154.19
2023-02-27T04:55:33.035Z,103150.13
2023-02-27T04:58:08.788Z,103157.88
2023-02-27T05:00:37.800Z,103156.13
2023-02-27T05:03:11.409Z,103152.84
2023-02-27T05:05:39.956Z,103154.28
2023-02-27T05:08:18.568Z,103150.03
2023-02-27T05:11:07.822Z,103154.50
2023-02-27T05:13:49.437Z,103156.94
2023-02-27T05:16:27.158Z,103160.78
2023-02-27T05:18:56.006Z,103159.28
2023-02-27T05:21:32.012Z,103160.31
2023-02-27T05:24:23.909Z,103167.13
2023-02-27T05:27:11.644Z,103164.47
2023-02-27T05:29:46.249Z,103171.91
2023-02-27T05:32:40.032Z,103168.50
2023-02-27T05:35:31.563Z,103174.00
2023-02-27T05:38:10.063Z,103174.19
2023-02-27T05:40:52.093Z,103167.59
2023-02-27T05:43:26.262Z,103164.09
2023-02-27T05:45:58.732Z,103169.25
2023-02-27T05:48:34.722Z,103171.50
2023-02-27T05:51:03.961Z,103171.41
2023-02-27T05:53:35.157Z,103177.13
2023-02-27T05:56:05.519Z,103182.75
2023-02-27T05:58:45.886Z,103185.78
2023-02-27T06:01:13.092Z,103187.53
2023-02-27T06:03:41.103Z,103179.69
2023-02-27T06:06:16.748Z,103183.38
2023-02-27T06:08:44.243Z,103181.44
2023-02-27T06:11:11.236Z,103188.53
2023-02-27T06:13:39.093Z,103194.72
2023-02-27T06:16:11.079Z,103201.38
2023-02-27T06:18:37.564Z,103212.13
2023-02-27T06:21:04.560Z,103213.41
2023-02-27T06:23:31.309Z,103215.16
2023-02-27T06:25:58.302Z,103224.38
2023-02-27T06:28:25.077Z,103223.84
2023-02-27T06:30:55.786Z,103222.56
2023-02-27T06:33:22.607Z,103223.69
2023-02-27T06:35:49.758Z,103238.44
2023-02-27T06:38:16.330Z,103240.28
2023-02-27T06:40:43.071Z,103241.97
2023-02-27T06:43:09.890Z,103245.28
2023-02-27T06:45:36.589Z,103234.75
2023-02-27T06:48:03.310Z,103236.13
2023-02-27T06:50:29.806Z,103237.50
2023-02-27T06:52:56.316Z,103235.97
2023-02-27T06:55:25.007Z,103246.44
2023-02-27T06:57:51.664Z,103246.59
2023-02-27T07:00:18.707Z,103246.09
2023-02-27T07:02:45.345Z,103245.84
2023-02-27T07:05:12.187Z,103243.97
2023-02-27T07:07:42.227Z,103244.47
2023-02-27T07:10:13.109Z,103240.63
2023-02-27T07:12:40.408Z,103249.66
2023-02-27T07:15:08.740Z,103245.91
2023-02-27T07:17:35.269Z,103240.63
2023-02-27T07:20:01.705Z,103241.97
2023-02-27T07:22:28.419Z,103243.19
2023-02-27T07:24:54.844Z,103250.63
2023-02-27T07:27:21.335Z,103253.53
2023-02-27T07:29:47.880Z,103246.25
2023-02-27T07:32:14.452Z,103248.53
2023-02-27T07:34:41.024Z,103260.13
2023-02-27T07:37:08.121Z,103249.19
2023-02-27T07:39:34.776Z,103247.00
2023-02-27T07:42:01.265Z,103250.81
2023-02-27T07:44:27.820Z,103254.41
2023-02-27T07:46:54.656Z,103251.13
2023-02-27T07:49:21.234Z,103248.09
2023-02-27T07:51:47.701Z,103245.56
2023-02-27T07:54:14.212Z,103250.06
2023-02-27T07:56:40.685Z,103252.78
2023-02-27T07:59:07.211Z,103261.44
2023-02-27T08:01:33.679Z,103262.53
2023-02-27T08:04:00.183Z,103260.78
2023-02-27T08:06:27.128Z,103259.25
2023-02-27T08:08:53.859Z,103263.66
2023-02-27T08:11:20.431Z,103267.19
2023-02-27T08:14:02.923Z,103267.19
2023-02-27T08:16:30.991Z,103275.81
2023-02-27T08:18:57.740Z,103264.72
2023-02-27T08:21:24.403Z,103272.59
2023-02-27T08:23:51.105Z,103271.19
2023-02-27T08:26:18.017Z,103269.66
2023-02-27T08:28:44.626Z,103279.44
2023-02-27T08:31:11.149Z,103279.56
2023-02-27T08:33:37.709Z,103271.81
2023-02-27T08:36:04.756Z,103278.06
2023-02-27T08:38:31.251Z,103276.50
2023-02-27T08:40:57.874Z,103279.34
2023-02-27T08:43:24.745Z,103285.91
2023-02-27T08:45:51.711Z,103292.97
2023-02-27T08:48:18.770Z,103297.69
2023-02-27T08:50:46.481Z,103298.84
2023-02-27T08:53:13.756Z,103304.63
2023-02-27T08:55:40.477Z,103300.31
2023-02-27T08:58:07.099Z,103301.59
2023-02-27T09:00:33.621Z,103302.22
2023-02-27T09:03:01.436Z,103296.41
2023-02-27T09:05:28.578Z,103302.84
2023-02-27T09:07:55.149Z,103310.28
2023-02-27T09:10:21.641Z,103305.91
2023-02-27T09:12:49.284Z,103301.97
2023-02-27T09:15:16.307Z,103316.13
2023-02-27T09:17:42.786Z,103307.81
2023-02-27T09:20:10.759Z,103321.13
2023-02-27T09:22:37.750Z,103311.56
2023-02-27T09:25:05.050Z,103311.75
2023-02-27T09:27:31.574Z,103318.78
2023-02-27T09:29:58.363Z,103312.91
2023-02-27T09:32:26.272Z,103309.50
2023-02-27T09:34:53.391Z,103307.16
2023-02-27T09:37:19.979Z,103302.94
2023-02-27T09:39:46.894Z,103298.72
2023-02-27T09:42:25.647Z,103301.59
2023-02-27T09:44:55.892Z,103306.00
2023-02-27T09:47:39.516Z,103306.41
2023-02-27T09:50:40.667Z,103299.44
2023-02-27T09:53:14.470Z,103308.25
2023-02-27T09:55:42.787Z,103307.53
2023-02-27T09:58:46.968Z,103304.94
2023-02-27T10:01:21.963Z,103305.22
2023-02-27T10:04:32.080Z,103304.41
2023-02-27T10:07:12.617Z,103310.16
2023-02-27T10:10:14.655Z,103314.53
2023-02-27T10:13:18.395Z,103305.31
2023-02-27T10:15:48.832Z,103307.03
2023-02-27T10:18:30.647Z,103307.00
2023-02-27T10:21:02.653Z,103297.94
2023-02-27T10:23:58.056Z,103295.72
2023-02-27T10:26:35.916Z,103292.81
2023-02-27T10:29:34.215Z,103294.63
2023-02-27T10:32:10.536Z,103293.38
2023-02-27T10:34:40.280Z,103308.09
2023-02-27T10:37:10.548Z,103298.78
2023-02-27T10:39:47.477Z,103296.03
2023-02-27T10:42:16.315Z,103294.53
2023-02-27T10:44:42.980Z,103308.28
2023-02-27T10:47:15.392Z,103294.16
2023-02-27T10:49:43.507Z,103299.63
2023-02-27T10:52:15.068Z,103297.56
2023-02-27T10:54:43.119Z,103292.03
2023-02-27T10:57:28.674Z,103283.59
2023-02-27T10:59:59.125Z,103288.63
2023-02-27T11:02:35.073Z,103277.03
2023-02-27T11:05:02.527Z,103284.50
2023-02-27T11:07:32.723Z,103281.59
2023-02-27T11:10:02.795Z,103278.06
2023-02-27T11:12:32.264Z,103281.59
2023-02-27T11:15:01.601Z,103269.47
2023-02-27T11:17:32.361Z,103263.81
2023-02-27T11:20:01.067Z,103277.63
2023-02-27T11:22:30.193Z,103258.19
2023-02-27T11:25:18.733Z,103247.50
2023-02-27T11:27:46.502Z,103259.75
2023-02-27T11:30:31.758Z,103258.31
2023-02-27T11:33:01.457Z,103245.03
2023-02-27T11:35:34.820Z,103229.22
2023-02-27T11:38:07.250Z,103233.44
2023-02-27T11:40:39.915Z,103226.47
2023-02-27T11:43:18.908Z,103251.00
2023-02-27T11:46:04.859Z,103230.75
2023-02-27T11:48:46.298Z,103223.16
2023-02-27T11:51:34.393Z,103232.03
2023-02-27T11:54:10.525Z,103233.09
2023-02-27T11:56:50.516Z,103232.44
2023-02-27T11:59:30.213Z,103226.38
2023-02-27T12:02:19.412Z,103221.59
2023-02-27T12:05:13.917Z,103221.22
2023-02-27T12:08:07.354Z,103220.09
2023-02-27T12:10:48.455Z,103215.84
2023-02-27T12:13:20.451Z,103208.06
2023-02-27T12:16:06.034Z,103207.28
2023-02-27T12:18:44.937Z,103205.00
2023-02-27T12:21:40.159Z,103210.75
2023-02-27T12:24:39.063Z,103217.91
2023-02-27T12:27:44.450Z,103216.31
2023-02-27T12:30:32.008Z,103205.22
2023-02-27T12:33:10.063Z,103197.06
2023-02-27T12:35:36.661Z,103188.75
2023-02-27T12:38:04.474Z,103197.97
2023-02-27T12:40:59.431Z,103193.38
2023-02-27T12:43:49.330Z,103191.41
2023-02-27T12:46:15.847Z,103200.34
2023-02-27T12:48:56.565Z,103201.06
2023-02-27T12:51:43.473Z,103190.88
2023-02-27T12:54:15.853Z,103194.31
2023-02-27T12:57:14.536Z,103188.31
2023-02-27T13:00:07.291Z,103198.34
2023-02-27T13:02:43.668Z,103199.34
2023-02-27T13:05:28.464Z,103194.13
2023-02-27T13:08:16.666Z,103192.78
2023-02-27T13:10:45.546Z,103176.03
2023-02-27T13:13:41.343Z,103182.38
2023-02-27T13:16:14.144Z,103179.25
2023-02-27T13:18:45.668Z,103191.44
2023-02-27T13:21:28.233Z,103173.53
2023-02-27T13:24:10.265Z,103194.91
2023-02-27T13:26:46.002Z,103177.50
2023-02-27T13:29:16.139Z,103181.72
2023-02-27T13:31:50.157Z,103179.84
2023-02-27T13:34:37.521Z,103177.69
2023-02-27T13:37:06.358Z,103178.50
2023-02-27T13:39:52.736Z,103178.16
2023-02-27T13:42:28.938Z,103174.84
2023-02-27T13:44:57.308Z,103182.72
2023-02-27T13:47:29.863Z,103172.84
2023-02-27T13:49:57.696Z,103173.22
2023-02-27T13:52:36.288Z,103166.78
2023-02-27T13:55:12.078Z,103168.13
2023-02-27T13:57:39.364Z,103169.09
2023-02-27T14:00:17.212Z,103165.81
2023-02-27T14:03:00.615Z,103165.13
2023-02-27T14:05:40.026Z,103158.34
2023-02-27T14:08:28.289Z,103171.19
2023-02-27T14:11:13.497Z,103164.84
2023-02-27T14:13:49.858Z,103160.31
2023-02-27T14:16:38.446Z,103159.16
2023-02-27T14:19:22.360Z,103154.28
2023-02-27T14:22:00.381Z,103155.91
2023-02-27T14:24:49.702Z,103153.63
2023-02-27T14:27:25.561Z,103158.41
2023-02-27T14:29:56.108Z,103153.66
2023-02-27T14:32:25.723Z,103151.22
2023-02-27T14:34:54.964Z,103160.22
2023-02-27T14:37:25.167Z,103165.63
2023-02-27T14:39:54.313Z,103169.91
2023-02-27T14:42:35.918Z,103165.13
2023-02-27T14:45:03.353Z,103170.28
2023-02-27T14:47:34.738Z,103171.19
2023-02-27T14:50:04.116Z,103162.56
2023-02-27T14:52:32.831Z,103185.91
2023-02-27T14:55:29.802Z,103175.69
2023-02-27T14:58:17.062Z,103173.56
2023-02-27T15:00:50.735Z,103166.13
2023-02-27T15:03:23.720Z,103152.34
2023-02-27T15:05:53.162Z,103147.81
2023-02-27T15:08:30.642Z,103158.00
2023-02-27T15:10:59.935Z,103147.38
2023-02-27T15:13:31.979Z,103151.69
2023-02-27T15:16:23.340Z,103160.50
2023-02-27T15:18:57.197Z,103168.03
2023-02-27T15:21:26.357Z,103156.22
2023-02-27T15:23:58.069Z,103158.59
2023-02-27T15:26:26.036Z,103170.53
2023-02-27T15:28:52.950Z,103160.81
2023-02-27T15:31:27.322Z,103173.56
2023-02-27T15:33:54.912Z,103165.47
2023-02-27T15:36:28.644Z,103175.22
2023-02-27T15:39:15.908Z,103179.41
2023-02-27T15:41:51.513Z,103171.03
2023-02-27T15:44:23.671Z,103175.09
2023-02-27T15:46:51.103Z,103170.50
2023-02-27T15:49:23.391Z,103178.22
2023-02-27T15:52:14.953Z,103182.19
2023-02-27T15:55:01.045Z,103176.59
2023-02-27T15:57:28.095Z,103183.44
2023-02-27T15:59:56.840Z,103178.28
2023-02-27T16:02:39.548Z,103176.88
2023-02-27T16:05:06.647Z,103180.00
2023-02-27T16:07:41.499Z,103178.88
2023-02-27T16:10:16.572Z,103164.97
2023-02-27T16:12:44.574Z,103169.84
2023-02-27T16:15:18.075Z,103177.84
2023-02-27T16:18:09.102Z,103174.69
2023-02-27T16:20:38.669Z,103177.16
2023-02-27T16:23:06.965Z,103172.38
2023-02-27T16:25:33.668Z,103173.66
2023-02-27T16:28:00.703Z,103179.66
2023-02-27T16:30:27.693Z,103178.59
2023-02-27T16:33:01.004Z,103188.50
2023-02-27T16:35:28.796Z,103188.28
2023-02-27T16:38:01.443Z,103182.66
2023-02-27T16:40:28.685Z,103180.34
2023-02-27T16:42:56.001Z,103185.06
2023-02-27T16:45:24.122Z,103177.06
2023-02-27T16:47:54.052Z,103185.81
2023-02-27T16:50:23.606Z,103181.63
2023-02-27T16:52:50.202Z,103184.66
2023-02-27T16:55:16.983Z,103185.19
2023-02-27T16:57:43.466Z,103184.13
2023-02-27T17:00:14.849Z,103182.25
2023-02-27T17:02:41.289Z,103191.66
2023-02-27T17:05:08.252Z,103182.91
2023-02-27T17:07:35.134Z,103190.66
2023-02-27T17:10:01.752Z,103189.63
2023-02-27T17:12:28.344Z,103195.16
2023-02-27T17:14:55.798Z,103200.00
2023-02-27T17:17:22.354Z,103201.13
2023-02-27T17:19:48.985Z,103198.03
2023-02-27T17:22:15.481Z,103198.47
2023-02-27T17:24:42.138Z,103203.56
2023-02-27T17:27:09.433Z,103218.41
2023-02-27T17:29:38.063Z,103211.00
2023-02-27T17:32:05.019Z,103212.66
2023-02-27T17:35:27.546Z,103214.56
2023-02-27T17:37:54.112Z,103208.94
2023-02-27T17:40:20.740Z,103213.19
2023-02-27T17:42:47.331Z,103209.31
2023-02-27T17:45:14.527Z,103213.44
2023-02-27T17:47:41.230Z,103216.31
2023-02-27T17:50:08.028Z,103221.13
2023-02-27T17:52:37.803Z,103224.69
2023-02-27T17:55:05.048Z,103228.91
2023-02-27T17:57:31.643Z,103227.66
2023-02-27T17:59:58.193Z,103222.13
2023-02-27T18:02:24.782Z,103227.03
2023-02-27T18:04:51.336Z,103227.88
2023-02-27T18:07:18.380Z,103228.63
2023-02-27T18:09:46.589Z,103239.56
2023-02-27T18:12:13.154Z,103231.31
2023-02-27T18:14:43.481Z,103235.44
2023-02-27T18:17:12.507Z,103225.53
2023-02-27T18:19:42.913Z,103229.34
2023-02-27T18:22:10.676Z,103240.44
2023-02-27T18:24:38.479Z,103234.78
2023-02-27T18:27:05.093Z,103241.59
2023-02-27T18:29:31.691Z,103245.91
2023-02-27T18:31:58.296Z,103253.00
2023-02-27T18:34:25.330Z,103246.44
2023-02-27T18:36:52.210Z,103241.63
2023-02-27T18:39:19.196Z,103247.28
2023-02-27T18:41:46.284Z,103250.34
2023-02-27T18:44:12.886Z,103251.44
2023-02-27T18:46:40.289Z,103256.19
2023-02-27T18:49:07.143Z,103256.59
2023-02-27T18:51:33.670Z,103258.38
2023-02-27T18:54:00.808Z,103267.13
2023-02-27T18:56:30.345Z,103271.09
2023-02-27T18:58:58.258Z,103270.28
2023-02-27T19:01:30.300Z,103270.16
2023-02-27T19:04:03.641Z,103268.06
2023-02-27T19:06:32.598Z,103274.03
2023-02-27T19:08:59.391Z,103277.94
2023-02-27T19:11:33.830Z,103276.19
2023-02-27T19:14:02.198Z,103276.19
2023-02-27T19:16:29.268Z,103270.09
2023-02-27T19:18:57.323Z,103272.75
2023-02-27T19:21:24.953Z,103272.50
2023-02-27T19:23:51.653Z,103274.97
2023-02-27T19:26:18.438Z,103272.81
2023-02-27T19:28:45.241Z,103275.88
2023-02-27T19:31:13.878Z,103283.31
2023-02-27T19:33:40.920Z,103289.53
2023-02-27T19:36:11.049Z,103281.75
2023-02-27T19:38:37.774Z,103277.94
2023-02-27T19:41:07.243Z,103285.56
2023-02-27T19:43:38.896Z,103280.94
2023-02-27T19:46:12.232Z,103281.25
2023-02-27T19:48:40.282Z,103285.19
2023-02-27T19:51:09.407Z,103289.53
2023-02-27T19:53:37.740Z,103290.09
2023-02-27T19:56:10.754Z,103295.25
2023-02-27T19:58:38.675Z,103302.88
2023-02-27T20:01:05.779Z,103300.75
2023-02-27T20:03:33.152Z,103304.19
2023-02-27T20:05:59.809Z,103301.47
2023-02-27T20:08:26.352Z,103304.25
2023-02-27T20:10:57.587Z,103302.41
2023-02-27T20:13:24.832Z,103300.78
2023-02-27T20:16:03.133Z,103299.84
2023-02-27T20:18:31.514Z,103304.78
2023-02-27T20:21:01.564Z,103304.78
2023-02-27T20:23:28.950Z,103305.03
2023-02-27T20:25:55.474Z,103302.78
2023-02-27T20:28:22.114Z,103297.56
2023-02-27T20:30:48.722Z,103310.47
2023-02-27T20:33:15.265Z,103302.19
2023-02-27T20:35:41.996Z,103305.41
2023-02-27T20:38:08.630Z,103299.03
2023-02-27T20:40:35.216Z,103295.44
2023-02-27T20:43:03.636Z,103297.56
2023-02-27T20:45:30.346Z,103299.13
2023-02-27T20:47:56.787Z,103288.50
2023-02-27T20:50:23.357Z,103300.47
2023-02-27T20:52:53.554Z,103296.22
2023-02-27T20:55:19.988Z,103299.75
2023-02-27T20:57:46.494Z,103289.84
2023-02-27T21:00:13.594Z,103300.72
2023-02-27T21:02:40.122Z,103301.31
2023-02-27T21:05:07.060Z,103305.91
2023-02-27T21:07:33.588Z,103309.44
2023-02-27T21:10:00.194Z,103299.66
2023-02-27T21:12:26.687Z,103306.03
2023-02-27T21:14:53.133Z,103299.19
2023-02-27T21:17:19.635Z,103296.25
2023-02-27T21:19:46.099Z,103291.66
2023-02-27T21:22:14.247Z,103297.44
2023-02-27T21:24:40.737Z,103292.47
2023-02-27T21:27:07.262Z,103301.44
2023-02-27T21:29:33.989Z,103300.97
2023-02-27T21:32:01.530Z,103303.69
2023-02-27T21:34:28.882Z,103310.16
2023-02-27T21:36:55.776Z,103314.66
2023-02-27T21:39:25.973Z,103308.16
2023-02-27T21:41:53.195Z,103304.72
2023-02-27T21:44:21.367Z,103308.25
2023-02-27T21:46:48.274Z,103312.16
2023-02-27T21:49:24.372Z,103315.13
2023-02-27T21:51:51.229Z,103314.50
2023-02-27T21:54:18.884Z,103318.28
2023-02-27T21:56:46.714Z,103319.44
2023-02-27T21:59:14.852Z,103317.19
2023-02-27T22:01:41.938Z,103317.19
2023-02-27T22:04:08.627Z,103320.63
2023-02-27T22:06:35.659Z,103327.56
2023-02-27T22:09:05.094Z,103327.69
2023-02-27T22:11:33.139Z,103317.41
2023-02-27T22:14:00.119Z,103315.16
2023-02-27T22:16:27.743Z,103313.75
2023-02-27T22:18:54.426Z,103310.56
2023-02-27T22:21:25.290Z,103315.25
2023-02-27T22:23:52.518Z,103309.47
2023-02-27T22:26:24.342Z,103307.19
2023-02-27T22:28:51.939Z,103306.72
2023-02-27T22:31:21.298Z,103307.03
2023-02-27T22:33:51.028Z,103308.81
2023-02-27T22:36:23.255Z,103315.53
2023-02-27T22:38:50.413Z,103314.47
2023-02-27T22:41:20.860Z,103315.63
2023-02-27T22:43:47.632Z,103319.38
2023-02-27T22:46:17.357Z,103328.50
2023-02-27T22:48:44.555Z,103326.25
2023-02-27T22:51:14.583Z,103326.75
2023-02-27T22:53:46.048Z,103319.69
2023-02-27T22:56:15.553Z,103316.38
2023-02-27T22:58:44.152Z,103323.53
2023-02-27T23:01:11.764Z,103317.63
2023-02-27T23:03:39.195Z,103318.94
2023-02-27T23:06:07.532Z,103324.56
2023-02-27T23:08:34.259Z,103322.41
2023-02-27T23:11:01.081Z,103326.78
2023-02-27T23:13:28.021Z,103320.75
2023-02-27T23:15:54.766Z,103323.25
2023-02-27T23:18:21.626Z,103323.97
2023-02-27T23:20:48.134Z,103325.50
2023-02-27T23:23:14.665Z,103328.72
2023-02-27T23:25:41.267Z,103333.91
2023-02-27T23:28:08.020Z,103335.16
2023-02-27T23:30:34.947Z,103332.56
2023-02-27T23:33:01.969Z,103335.66
2023-02-27T23:35:28.961Z,103332.13
2023-02-27T23:37:57.774Z,103334.50
2023-02-27T23:40:27.537Z,103329.78
2023-02-27T23:42:54.496Z,103342.31
2023-02-27T23:45:23.907Z,103341.25
2023-02-27T23:47:52.624Z,103349.66
2023-02-27T23:50:25.441Z,103341.97
2023-02-27T23:52:55.525Z,103340.50
2023-02-27T23:55:23.064Z,103339.34
2023-02-27T23:57:55.016Z,103342.63
