createdAt,value
2022-11-01T05:56:29.757Z,101014.63
2022-11-01T06:01:50.834Z,101010.94
2022-11-01T06:07:12.043Z,101015.66
2022-11-01T06:12:33.068Z,101010.44
2022-11-01T06:17:58.454Z,101010.59
2022-11-01T06:23:19.454Z,101005.72
2022-11-01T06:28:40.510Z,101021.88
2022-11-01T06:34:01.088Z,101026.72
2022-11-01T06:39:21.652Z,101030.06
2022-11-01T06:44:42.661Z,101023.66
2022-11-01T06:50:04.619Z,101026.09
2022-11-01T06:55:27.216Z,101027.50
2022-11-01T07:00:47.964Z,101032.88
2022-11-01T07:06:08.801Z,101007.56
2022-11-01T07:11:31.693Z,101023.16
2022-11-01T07:16:53.162Z,101002.56
2022-11-01T07:22:14.818Z,101025.88
2022-11-01T07:27:36.847Z,101054.88
2022-11-01T07:33:04.173Z,101050.63
2022-11-01T07:38:25.502Z,101027.63
2022-11-01T07:43:46.270Z,101036.88
2022-11-01T07:49:07.183Z,101053.34
2022-11-01T07:54:28.016Z,101043.16
2022-11-01T07:59:48.827Z,101057.63
2022-11-01T08:05:11.302Z,101053.63
2022-11-01T08:10:33.137Z,101056.38
2022-11-01T08:15:54.290Z,101060.94
2022-11-01T08:21:18.770Z,101098.53
2022-11-01T08:26:39.693Z,101073.38
2022-11-01T08:32:00.499Z,101092.91
2022-11-01T08:37:21.183Z,101110.16
2022-11-01T08:42:42.066Z,101098.41
2022-11-01T08:48:05.001Z,101091.09
2022-11-01T08:53:26.108Z,101087.00
2022-11-01T08:58:49.378Z,101091.16
2022-11-01T09:04:10.462Z,101072.19
2022-11-01T09:09:31.375Z,101082.69
2022-11-01T09:14:52.569Z,101077.28
2022-11-01T09:20:15.214Z,101078.34
2022-11-01T09:25:36.985Z,101082.22
2022-11-01T09:31:19.544Z,101073.97
2022-11-01T09:36:41.569Z,101078.59
2022-11-01T09:42:06.447Z,101085.03
2022-11-01T09:47:29.981Z,101080.38
2022-11-01T09:52:53.007Z,101094.19
2022-11-01T09:58:28.355Z,101088.56
2022-11-01T10:04:26.846Z,101074.88
2022-11-01T10:10:02.510Z,101076.00
2022-11-01T10:15:32.368Z,101095.97
2022-11-01T10:20:55.800Z,101123.06
2022-11-01T10:26:21.450Z,101121.78
2022-11-01T10:31:46.328Z,101111.38
2022-11-01T10:37:22.715Z,101113.06
2022-11-01T10:42:43.802Z,101106.81
2022-11-01T10:48:05.345Z,101109.41
2022-11-01T10:53:31.479Z,101120.94
2022-11-01T10:59:04.487Z,101108.00
2022-11-01T11:04:26.227Z,101090.16
2022-11-01T11:09:50.162Z,101103.53
2022-11-01T11:15:19.631Z,101107.47
2022-11-01T11:20:41.129Z,101097.59
2022-11-01T11:26:05.067Z,101091.66
2022-11-01T11:31:32.614Z,101094.06
2022-11-01T11:36:55.103Z,101110.16
2022-11-01T11:42:16.071Z,101132.25
2022-11-01T11:47:38.216Z,101133.28
2022-11-01T11:53:15.602Z,101123.22
2022-11-01T11:58:43.088Z,101120.22
2022-11-01T12:04:19.145Z,101121.22
2022-11-01T12:09:46.870Z,101124.06
2022-11-01T12:15:29.934Z,101119.22
2022-11-01T12:20:52.773Z,101118.06
2022-11-01T12:26:16.855Z,101123.78
2022-11-01T12:31:41.666Z,101127.44
2022-11-01T12:37:41.485Z,101126.91
2022-11-01T12:43:16.531Z,101134.75
2022-11-01T12:48:43.072Z,101152.59
2022-11-01T12:54:15.014Z,101153.31
2022-11-01T12:59:38.665Z,101135.41
2022-11-01T13:05:30.561Z,101151.13
2022-11-01T13:10:52.844Z,101145.72
2022-11-01T13:16:27.738Z,101155.00
2022-11-01T13:22:38.019Z,101159.69
2022-11-01T13:28:36.039Z,101166.69
2022-11-01T13:34:33.576Z,101166.78
2022-11-01T13:39:54.651Z,101160.25
2022-11-01T13:45:30.599Z,101160.03
2022-11-01T13:51:11.533Z,101173.28
2022-11-01T13:56:40.203Z,101174.44
2022-11-01T14:02:22.977Z,101179.75
2022-11-01T14:07:43.964Z,101171.78
2022-11-01T14:13:07.864Z,101174.94
2022-11-01T14:18:49.884Z,101167.13
2022-11-01T14:24:34.830Z,101160.50
2022-11-01T14:29:56.819Z,101171.75
2022-11-01T14:35:37.992Z,101171.69
2022-11-01T14:41:00.317Z,101186.47
2022-11-01T14:46:31.541Z,101186.53
2022-11-01T14:52:02.786Z,101190.78
2022-11-01T14:57:29.369Z,101196.69
2022-11-01T15:02:50.688Z,101204.28
2022-11-01T15:08:22.456Z,101205.31
2022-11-01T15:13:45.602Z,101212.47
2022-11-01T15:19:14.922Z,101215.25
2022-11-01T15:24:36.010Z,101222.41
2022-11-01T15:29:56.937Z,101224.22
2022-11-01T15:35:26.374Z,101216.66
2022-11-01T15:40:50.389Z,101224.88
2022-11-01T15:46:11.492Z,101219.22
2022-11-01T15:51:37.558Z,101229.91
2022-11-01T15:57:03.253Z,101231.97
2022-11-01T16:02:35.287Z,101243.63
2022-11-01T16:07:56.559Z,101251.75
2022-11-01T16:13:19.907Z,101248.00
2022-11-01T16:18:45.126Z,101257.50
2022-11-01T16:24:09.598Z,101264.16
2022-11-01T16:29:42.673Z,101258.69
2022-11-01T16:35:29.508Z,101267.75
2022-11-01T16:40:54.996Z,101271.56
2022-11-01T16:46:16.119Z,101284.94
2022-11-01T16:51:36.986Z,101268.00
2022-11-01T16:56:58.685Z,101284.78
2022-11-01T17:02:23.782Z,101291.66
2022-11-01T17:07:45.563Z,101289.69
2022-11-01T17:13:07.934Z,101291.38
2022-11-01T17:18:31.991Z,101300.66
2022-11-01T17:23:53.277Z,101310.56
2022-11-01T17:29:16.993Z,101315.94
2022-11-01T17:34:38.879Z,101320.53
2022-11-01T17:40:01.017Z,101325.63
2022-11-01T17:45:22.855Z,101338.38
2022-11-01T17:50:44.514Z,101347.88
2022-11-01T17:56:06.462Z,101349.41
2022-11-01T18:01:28.652Z,101345.78
2022-11-01T18:06:50.501Z,101351.91
2022-11-01T18:12:39.477Z,101351.41
2022-11-01T18:18:15.589Z,101357.28
2022-11-01T18:23:36.889Z,101368.56
2022-11-01T18:29:10.259Z,101372.03
2022-11-01T18:34:50.077Z,101374.03
2022-11-01T18:40:11.490Z,101373.53
2022-11-01T18:45:57.699Z,101371.34
2022-11-01T18:51:26.616Z,101372.03
2022-11-01T18:56:51.206Z,101382.19
2022-11-01T19:02:12.406Z,101380.06
2022-11-01T19:07:57.118Z,101393.31
2022-11-01T19:13:23.730Z,101389.84
2022-11-01T19:18:46.176Z,101391.88
2022-11-01T19:24:29.771Z,101400.06
2022-11-01T19:29:55.381Z,101391.81
2022-11-01T19:35:22.084Z,101401.94
2022-11-01T19:40:44.126Z,101403.44
2022-11-01T19:46:04.935Z,101403.56
2022-11-01T19:51:26.645Z,101415.00
2022-11-01T19:56:47.630Z,101409.13
2022-11-01T20:02:22.582Z,101415.75
2022-11-01T20:07:43.535Z,101415.75
2022-11-01T20:13:04.780Z,101423.72
2022-11-01T20:18:26.993Z,101418.59
2022-11-01T20:23:48.336Z,101427.53
2022-11-01T20:29:09.565Z,101443.56
2022-11-01T20:34:30.534Z,101443.56
2022-11-01T20:39:51.640Z,101453.66
2022-11-01T20:45:12.567Z,101448.03
2022-11-01T20:50:33.999Z,101447.94
2022-11-01T20:55:54.831Z,101449.91
2022-11-01T21:01:16.271Z,101454.59
2022-11-01T21:06:37.211Z,101447.88
2022-11-01T21:11:59.043Z,101455.66
2022-11-01T21:17:20.345Z,101457.28
2022-11-01T21:22:41.283Z,101470.31
2022-11-01T21:28:12.108Z,101457.53
2022-11-01T21:33:41.665Z,101460.47
2022-11-01T21:39:11.187Z,101456.91
2022-11-01T21:44:39.743Z,101450.84
2022-11-01T21:50:00.802Z,101448.25
2022-11-01T21:55:21.684Z,101441.31
2022-11-01T22:00:42.226Z,101434.66
2022-11-01T22:06:03.115Z,101449.44
2022-11-01T22:11:26.116Z,101436.09
2022-11-01T22:16:50.109Z,101427.28
2022-11-01T22:22:11.138Z,101423.88
