createdAt,value
2022-10-28T00:00:16.103Z,42.1
2022-10-28T00:05:16.177Z,41.5
2022-10-28T00:10:16.044Z,41.4
2022-10-28T00:15:16.020Z,42.1
2022-10-28T00:20:16.010Z,41.1
2022-10-28T00:25:16.025Z,41.0
2022-10-28T00:30:16.055Z,40.6
2022-10-28T00:35:16.076Z,40.9
2022-10-28T00:40:16.051Z,41.1
2022-10-28T00:45:16.075Z,41.3
2022-10-28T00:50:16.010Z,41.6
2022-10-28T00:55:16.065Z,40.7
2022-10-28T01:00:16.103Z,41.2
2022-10-28T01:05:16.131Z,41.1
2022-10-28T01:10:16.115Z,41.4
2022-10-28T01:15:16.071Z,40.9
2022-10-28T01:20:16.126Z,40.3
2022-10-28T01:25:16.117Z,40.2
2022-10-28T01:30:16.196Z,40.9
2022-10-28T01:35:16.263Z,40.7
2022-10-28T01:40:16.199Z,41.0
2022-10-28T01:45:16.322Z,40.9
2022-10-28T01:50:16.289Z,41.2
2022-10-28T01:55:16.128Z,41.1
2022-10-28T02:00:16.273Z,41.4
2022-10-28T02:05:16.202Z,41.8
2022-10-28T02:10:16.167Z,41.3
2022-10-28T02:15:16.354Z,41.2
2022-10-28T02:20:16.276Z,41.5
2022-10-28T02:25:16.297Z,41.4
2022-10-28T02:30:16.433Z,41.0
2022-10-28T02:35:16.298Z,41.4
2022-10-28T02:40:16.232Z,41.8
2022-10-28T02:45:16.429Z,41.7
2022-10-28T02:50:16.316Z,41.7
2022-10-28T02:55:16.337Z,41.9
2022-10-28T03:00:16.303Z,42.4
2022-10-28T03:05:16.443Z,42.5
2022-10-28T03:10:16.372Z,42.2
2022-10-28T03:15:16.363Z,41.8
2022-10-28T03:20:16.733Z,41.0
2022-10-28T03:25:16.436Z,39.4
2022-10-28T03:30:16.517Z,39.8
2022-10-28T03:35:16.392Z,39.4
2022-10-28T03:40:16.415Z,40.0
2022-10-28T03:45:16.490Z,40.0
2022-10-28T03:50:16.400Z,40.2
2022-10-28T03:55:19.603Z,39.7
2022-10-28T04:00:15.420Z,39.2
2022-10-28T04:05:15.664Z,39.2
2022-10-28T04:10:15.447Z,39.9
2022-10-28T04:15:15.524Z,39.5
2022-10-28T04:20:15.561Z,39.8
2022-10-28T04:25:20.928Z,39.7
2022-10-28T04:30:15.499Z,39.6
2022-10-28T04:35:15.645Z,39.2
2022-10-28T04:40:15.656Z,38.3
2022-10-28T04:45:15.513Z,38.6
2022-10-28T04:50:15.547Z,38.6
2022-10-28T04:55:15.523Z,38.4
2022-10-28T05:00:15.633Z,38.7
2022-10-28T05:05:21.171Z,38.7
2022-10-28T05:10:15.644Z,38.5
2022-10-28T05:15:15.734Z,38.5
2022-10-28T05:20:15.685Z,38.4
2022-10-28T05:25:15.568Z,38.3
2022-10-28T05:30:15.608Z,38.2
2022-10-28T05:35:15.636Z,38.0
2022-10-28T05:40:15.784Z,38.4
2022-10-28T05:45:15.742Z,38.3
2022-10-28T05:50:15.682Z,37.9
2022-10-28T05:55:15.613Z,38.2
2022-10-28T06:00:15.689Z,38.6
2022-10-28T06:05:15.736Z,38.5
2022-10-28T06:10:15.692Z,38.4
2022-10-28T06:15:14.155Z,38.4
2022-10-28T06:20:14.253Z,38.8
2022-10-28T06:25:14.280Z,38.8
2022-10-28T06:30:14.217Z,38.7
2022-10-28T06:35:14.203Z,37.9
2022-10-28T06:40:14.220Z,37.9
2022-10-28T06:45:14.266Z,38.1
2022-10-28T06:50:15.802Z,38.0
2022-10-28T06:55:15.837Z,38.0
2022-10-28T07:00:15.844Z,37.1
2022-10-28T07:05:15.801Z,37.8
2022-10-28T07:10:15.837Z,37.7
2022-10-28T07:15:16.033Z,37.7
2022-10-28T07:20:15.951Z,37.7
2022-10-28T07:25:15.897Z,37.7
2022-10-28T07:30:16.006Z,37.6
2022-10-28T07:35:15.990Z,38.6
2022-10-28T07:40:15.912Z,37.8
2022-10-28T07:45:16.031Z,37.7
2022-10-28T07:50:15.932Z,37.3
2022-10-28T07:55:16.077Z,37.6
2022-10-28T08:00:15.980Z,37.5
2022-10-28T08:05:16.041Z,37.4
2022-10-28T08:10:15.896Z,37.7
2022-10-28T08:15:15.927Z,37.6
2022-10-28T08:20:15.975Z,38.0
2022-10-28T08:25:15.943Z,38.3
2022-10-28T08:30:16.019Z,38.3
2022-10-28T08:35:16.088Z,38.4
2022-10-28T08:40:16.072Z,38.4
2022-10-28T08:45:16.250Z,38.6
2022-10-28T08:50:16.191Z,38.6
2022-10-28T08:55:16.112Z,38.9
2022-10-28T09:00:15.970Z,38.8
2022-10-28T09:05:16.137Z,39.2
2022-10-28T09:10:16.113Z,39.2
2022-10-28T09:15:16.107Z,39.1
2022-10-28T09:20:16.145Z,39.2
2022-10-28T09:25:16.176Z,39.5
2022-10-28T09:30:16.087Z,39.5
2022-10-28T09:35:16.269Z,39.5
2022-10-28T09:40:16.184Z,39.5
2022-10-28T09:45:16.313Z,39.9
2022-10-28T09:50:16.394Z,39.8
2022-10-28T09:55:16.076Z,38.3
2022-10-28T10:00:16.161Z,37.8
2022-10-28T10:05:17.313Z,37.6
2022-10-28T10:10:16.200Z,37.2
2022-10-28T10:15:16.147Z,37.5
2022-10-28T10:20:16.229Z,37.9
2022-10-28T10:25:16.165Z,38.0
2022-10-28T10:30:16.204Z,38.3
2022-10-28T10:35:16.305Z,38.3
2022-10-28T10:40:16.419Z,37.4
2022-10-28T10:45:16.404Z,37.1
2022-10-28T10:50:16.415Z,37.3
2022-10-28T10:55:16.289Z,37.0
2022-10-28T11:00:16.344Z,37.3
2022-10-28T11:05:16.263Z,37.3
2022-10-28T11:10:16.343Z,37.3
2022-10-28T11:15:16.311Z,36.8
2022-10-28T11:20:16.412Z,36.6
2022-10-28T11:25:16.606Z,37.1
2022-10-28T11:30:16.361Z,36.8
2022-10-28T11:35:16.404Z,37.0
2022-10-28T11:40:16.294Z,37.4
2022-10-28T11:45:16.514Z,37.4
2022-10-28T11:50:16.413Z,37.7
2022-10-28T11:55:16.309Z,38.2
2022-10-28T12:00:16.453Z,38.3
2022-10-28T12:05:16.383Z,38.5
2022-10-28T12:10:16.516Z,38.6
2022-10-28T12:15:16.475Z,38.8
2022-10-28T12:20:16.668Z,38.9
2022-10-28T12:25:16.580Z,38.5
2022-10-28T12:30:16.578Z,39.0
2022-10-28T12:35:16.458Z,38.6
2022-10-28T12:40:16.541Z,38.7
2022-10-28T12:45:16.523Z,38.4
2022-10-28T12:50:16.478Z,38.9
2022-10-28T12:55:16.823Z,38.8
2022-10-28T13:00:16.538Z,39.0
2022-10-28T13:05:16.601Z,39.2
2022-10-28T13:10:16.740Z,38.8
2022-10-28T13:15:16.631Z,38.8
2022-10-28T13:20:16.571Z,39.4
2022-10-28T13:25:16.879Z,39.0
2022-10-28T13:30:16.617Z,39.2
2022-10-28T13:35:16.590Z,38.8
2022-10-28T13:40:16.596Z,39.2
2022-10-28T13:45:16.797Z,39.2
2022-10-28T13:50:16.618Z,38.5
2022-10-28T13:55:16.683Z,38.9
2022-10-28T14:00:16.829Z,39.2
2022-10-28T14:05:16.768Z,39.3
2022-10-28T14:10:20.474Z,39.6
2022-10-28T14:15:16.787Z,38.9
2022-10-28T14:20:16.738Z,39.3
2022-10-28T14:25:19.899Z,39.2
2022-10-28T14:30:16.774Z,39.0
2022-10-28T14:35:16.743Z,39.1
2022-10-28T14:40:16.758Z,38.9
2022-10-28T14:45:16.814Z,39.0
2022-10-28T14:50:16.756Z,39.3
2022-10-28T14:55:16.844Z,38.0
2022-10-28T15:00:16.762Z,38.0
2022-10-28T15:05:16.757Z,38.2
2022-10-28T15:10:16.800Z,38.2
2022-10-28T15:15:16.764Z,38.7
2022-10-28T15:20:16.807Z,38.8
2022-10-28T15:25:16.941Z,38.8
2022-10-28T15:30:16.836Z,38.6
2022-10-28T15:35:17.046Z,38.8
2022-10-28T15:40:17.048Z,38.7
2022-10-28T15:45:16.860Z,38.7
2022-10-28T15:50:17.054Z,39.1
2022-10-28T15:55:16.875Z,39.4
2022-10-28T16:00:16.908Z,39.0
2022-10-28T16:05:17.246Z,39.3
2022-10-28T16:10:17.190Z,38.8
2022-10-28T16:15:16.884Z,38.8
2022-10-28T16:20:18.743Z,38.6
2022-10-28T16:25:16.937Z,38.6
2022-10-28T16:30:16.965Z,38.8
2022-10-28T16:35:16.983Z,38.5
2022-10-28T16:40:45.530Z,39.1
2022-10-28T16:45:17.173Z,39.1
2022-10-28T16:50:17.003Z,39.3
2022-10-28T16:55:16.968Z,39.4
2022-10-28T17:00:17.028Z,39.0
2022-10-28T17:05:16.995Z,39.3
2022-10-28T17:10:17.006Z,38.8
2022-10-28T17:15:17.139Z,39.2
2022-10-28T17:20:17.158Z,38.5
2022-10-28T17:25:17.119Z,38.9
2022-10-28T17:30:17.330Z,38.7
2022-10-28T17:35:17.180Z,39.3
2022-10-28T17:40:17.154Z,39.0
2022-10-28T17:45:21.002Z,39.3
2022-10-28T17:50:17.160Z,39.0
2022-10-28T17:55:17.035Z,38.9
2022-10-28T18:00:17.253Z,39.0
2022-10-28T18:05:17.094Z,38.9
2022-10-28T18:10:17.125Z,39.1
2022-10-28T18:15:17.163Z,39.0
2022-10-28T18:20:17.134Z,38.8
2022-10-28T18:25:17.211Z,39.3
2022-10-28T18:30:17.173Z,38.4
2022-10-28T18:35:17.166Z,38.4
2022-10-28T18:40:17.252Z,39.2
2022-10-28T18:45:17.441Z,39.1
2022-10-28T18:50:17.307Z,38.9
2022-10-28T18:55:17.209Z,38.9
2022-10-28T19:00:18.853Z,39.2
2022-10-28T19:05:17.281Z,38.8
2022-10-28T19:10:17.255Z,38.6
2022-10-28T19:15:17.242Z,38.8
2022-10-28T19:20:17.263Z,38.9
2022-10-28T19:25:17.410Z,38.6
2022-10-28T19:30:17.377Z,39.0
2022-10-28T19:35:17.330Z,39.0
2022-10-28T19:40:17.430Z,39.0
2022-10-28T19:45:17.421Z,39.2
2022-10-28T19:50:17.365Z,39.2
2022-10-28T19:55:17.324Z,39.1
2022-10-28T20:00:15.413Z,38.2
2022-10-28T20:05:15.441Z,38.8
2022-10-28T20:10:15.609Z,38.1
2022-10-28T20:15:15.427Z,38.9
2022-10-28T20:20:15.786Z,38.5
2022-10-28T20:25:15.403Z,38.9
2022-10-28T20:30:15.432Z,38.5
2022-10-28T20:35:15.590Z,38.9
2022-10-28T20:40:15.429Z,38.9
2022-10-28T20:45:15.487Z,38.6
2022-10-28T20:50:15.478Z,38.5
2022-10-28T20:55:15.470Z,38.4
2022-10-28T21:00:15.528Z,38.3
2022-10-28T21:05:15.489Z,38.6
2022-10-28T21:10:15.453Z,38.6
2022-10-28T21:15:15.550Z,38.6
2022-10-28T21:20:15.586Z,38.5
2022-10-28T21:25:15.606Z,38.4
2022-10-28T21:30:15.742Z,38.3
2022-10-28T21:35:15.582Z,38.6
2022-10-28T21:40:15.759Z,38.5
2022-10-28T21:45:15.732Z,38.8
2022-10-28T21:50:15.623Z,38.6
2022-10-28T21:55:26.784Z,39.0
2022-10-28T22:00:15.610Z,38.8
2022-10-28T22:05:15.582Z,38.9
2022-10-28T22:10:15.687Z,39.0
2022-10-28T22:15:15.667Z,39.0
2022-10-28T22:20:15.779Z,38.8
2022-10-28T22:25:15.721Z,38.9
2022-10-28T22:30:15.701Z,38.9
2022-10-28T22:35:15.773Z,38.5
2022-10-28T22:40:15.707Z,38.5
2022-10-28T22:45:15.665Z,38.4
2022-10-28T22:50:15.747Z,38.3
2022-10-28T22:55:15.729Z,38.4
2022-10-28T23:00:15.784Z,38.3
2022-10-28T23:05:15.729Z,38.3
2022-10-28T23:10:15.809Z,38.1
2022-10-28T23:15:15.834Z,38.1
2022-10-28T23:20:15.860Z,38.4
2022-10-28T23:25:15.780Z,38.4
2022-10-28T23:30:15.871Z,38.5
2022-10-28T23:35:15.842Z,38.4
2022-10-28T23:40:15.862Z,38.7
2022-10-28T23:45:15.849Z,38.8
2022-10-28T23:50:15.832Z,38.7
2022-10-28T23:55:15.953Z,38.8
