createdAt,value
2018-11-28T00:03:26.771Z,17.93
2018-11-28T00:08:30.300Z,18.07
2018-11-28T00:13:35.688Z,17.53
2018-11-28T00:18:39.586Z,17.67
2018-11-28T00:23:43.169Z,20.70
2018-11-28T00:28:47.450Z,19.70
2018-11-28T00:33:51.017Z,21.07
2018-11-28T00:38:54.825Z,21.77
2018-11-28T00:43:59.029Z,18.83
2018-11-28T00:49:02.606Z,17.70
2018-11-28T00:54:06.981Z,16.40
2018-11-28T00:59:10.673Z,17.50
2018-11-28T01:04:15.869Z,15.00
2018-11-28T01:09:19.437Z,15.40
2018-11-28T01:14:23.003Z,16.23
2018-11-28T01:19:26.603Z,18.73
2018-11-28T01:24:31.262Z,18.10
2018-11-28T01:29:34.886Z,14.87
2018-11-28T01:34:38.518Z,16.63
2018-11-28T01:39:42.091Z,17.33
2018-11-28T01:44:45.919Z,18.40
2018-11-28T01:49:49.576Z,16.40
2018-11-28T01:54:53.142Z,18.53
2018-11-28T01:59:56.966Z,17.70
2018-11-28T02:05:00.546Z,17.43
2018-11-28T02:10:04.509Z,16.77
2018-11-28T02:15:10.226Z,15.90
2018-11-28T02:20:14.726Z,17.07
2018-11-28T02:25:18.598Z,16.10
2018-11-28T02:30:22.603Z,18.63
2018-11-28T02:35:26.480Z,19.80
2018-11-28T02:40:30.694Z,16.83
2018-11-28T02:45:34.294Z,15.70
2018-11-28T02:50:37.909Z,14.83
2018-11-28T02:55:41.521Z,16.63
2018-11-28T03:00:45.153Z,16.57
2018-11-28T03:05:49.154Z,20.57
2018-11-28T03:10:53.333Z,17.07
2018-11-28T03:16:00.915Z,18.83
2018-11-28T03:21:04.530Z,16.90
2018-11-28T03:26:08.142Z,15.13
2018-11-28T03:31:11.940Z,15.83
2018-11-28T03:36:15.619Z,16.30
2018-11-28T03:41:19.201Z,18.80
2018-11-28T03:46:22.805Z,19.70
2018-11-28T03:51:26.519Z,18.63
2018-11-28T03:56:30.350Z,18.10
2018-11-28T04:01:34.272Z,16.77
2018-11-28T04:06:38.061Z,18.10
2018-11-28T04:11:41.636Z,17.70
2018-11-28T04:16:45.253Z,16.53
2018-11-28T04:21:48.819Z,19.10
2018-11-28T04:26:52.439Z,16.67
2018-11-28T04:31:56.046Z,17.10
2018-11-28T04:36:59.618Z,17.17
2018-11-28T04:42:03.663Z,18.97
2018-11-28T04:47:08.266Z,16.63
2018-11-28T04:52:12.145Z,16.97
2018-11-28T04:57:15.785Z,16.90
2018-11-28T05:02:20.178Z,20.47
2018-11-28T05:07:25.895Z,15.90
2018-11-28T05:12:29.963Z,16.80
2018-11-28T05:17:34.242Z,15.93
2018-11-28T05:22:37.827Z,19.10
2018-11-28T05:27:41.399Z,15.87
2018-11-28T05:32:44.991Z,15.50
2018-11-28T05:37:48.755Z,17.47
2018-11-28T05:42:52.461Z,17.37
2018-11-28T05:47:57.104Z,16.73
2018-11-28T05:53:00.755Z,19.27
2018-11-28T05:58:05.403Z,17.30
2018-11-28T06:03:13.534Z,23.40
2018-11-28T06:08:18.695Z,18.83
2018-11-28T06:13:22.277Z,19.33
2018-11-28T06:18:25.867Z,24.37
2018-11-28T06:23:29.429Z,23.47
2018-11-28T06:28:33.395Z,22.60
2018-11-28T06:33:36.985Z,21.97
2018-11-28T06:38:40.915Z,21.30
2018-11-28T06:43:45.331Z,17.57
2018-11-28T06:48:49.549Z,17.17
2018-11-28T06:53:53.430Z,17.83
2018-11-28T06:58:58.626Z,16.10
2018-11-28T07:04:02.248Z,17.50
2018-11-28T07:09:08.097Z,24.43
2018-11-28T07:14:13.525Z,22.47
2018-11-28T07:19:17.124Z,20.20
2018-11-28T07:24:21.183Z,18.60
2018-11-28T07:29:24.750Z,18.90
2018-11-28T07:34:28.293Z,19.27
2018-11-28T07:39:31.863Z,20.77
2018-11-28T07:44:36.166Z,17.80
2018-11-28T07:49:39.770Z,20.70
2018-11-28T07:54:44.082Z,15.43
2018-11-28T07:59:48.570Z,16.63
2018-11-28T08:04:52.186Z,16.93
2018-11-28T08:09:56.043Z,15.53
2018-11-28T08:14:59.643Z,16.77
2018-11-28T08:20:03.654Z,19.47
2018-11-28T08:25:08.834Z,15.10
2018-11-28T08:30:19.902Z,18.00
2018-11-28T08:35:23.842Z,16.33
2018-11-28T08:40:27.887Z,16.47
2018-11-28T08:45:38.689Z,17.47
2018-11-28T08:50:42.513Z,17.37
2018-11-28T08:55:46.179Z,15.17
2018-11-28T09:00:50.088Z,17.00
2018-11-28T09:05:53.691Z,17.20
2018-11-28T09:10:57.265Z,17.80
2018-11-28T09:16:00.839Z,15.60
2018-11-28T09:21:04.767Z,19.63
2018-11-28T09:26:08.627Z,14.07
2018-11-28T09:31:12.177Z,16.53
2018-11-28T09:36:15.749Z,16.37
2018-11-28T09:41:19.351Z,13.63
2018-11-28T09:46:22.946Z,16.23
2018-11-28T09:51:26.809Z,18.83
2018-11-28T09:56:31.053Z,11.70
2018-11-28T10:01:34.645Z,12.93
2018-11-28T10:06:38.217Z,26.70
2018-11-28T10:11:41.886Z,22.10
2018-11-28T10:16:46.436Z,13.70
2018-11-28T10:21:49.678Z,15.83
2018-11-28T10:26:53.241Z,14.20
2018-11-28T10:31:56.812Z,12.63
2018-11-28T10:37:01.118Z,17.30
2018-11-28T10:42:05.162Z,14.80
2018-11-28T10:47:08.745Z,17.30
2018-11-28T10:52:12.546Z,12.90
2018-11-28T10:57:16.191Z,13.50
2018-11-28T11:02:25.744Z,12.63
2018-11-28T11:07:35.711Z,14.13
2018-11-28T11:12:44.766Z,17.73
2018-11-28T11:17:48.377Z,13.40
2018-11-28T11:22:52.081Z,14.73
2018-11-28T11:27:55.688Z,13.67
2018-11-28T11:32:59.303Z,14.33
2018-11-28T11:38:02.997Z,15.90
2018-11-28T11:43:07.284Z,13.57
2018-11-28T11:48:14.153Z,18.03
2018-11-28T11:53:18.113Z,14.63
2018-11-28T11:58:22.426Z,12.93
2018-11-28T12:03:26.231Z,16.33
2018-11-28T12:08:30.156Z,15.27
2018-11-28T12:13:33.740Z,16.93
2018-11-28T12:18:37.394Z,19.30
2018-11-28T12:23:41.732Z,13.87
2018-11-28T12:28:45.519Z,14.20
2018-11-28T12:33:49.381Z,16.40
2018-11-28T12:38:52.987Z,14.00
2018-11-28T12:43:56.579Z,15.27
2018-11-28T12:49:00.796Z,14.93
2018-11-28T12:54:04.655Z,16.10
2018-11-28T12:59:08.255Z,14.77
2018-11-28T13:04:11.842Z,14.63
2018-11-28T13:09:15.431Z,14.47
2018-11-28T13:14:19.373Z,13.83
2018-11-28T13:19:23.054Z,13.60
2018-11-28T13:24:26.743Z,15.97
2018-11-28T13:29:30.337Z,14.40
2018-11-28T13:34:34.101Z,15.37
2018-11-28T13:39:37.931Z,13.10
2018-11-28T13:44:41.522Z,16.40
2018-11-28T13:49:45.467Z,16.13
2018-11-28T13:55:37.445Z,18.90
2018-11-28T13:59:53.298Z,15.00
2018-11-28T14:04:57.359Z,14.37
2018-11-28T14:10:01.243Z,13.97
2018-11-28T14:15:07.433Z,16.30
2018-11-28T14:20:11.862Z,16.70
2018-11-28T14:25:15.491Z,17.60
2018-11-28T14:30:20.339Z,16.83
2018-11-28T14:35:23.980Z,18.57
2018-11-28T14:40:27.787Z,16.23
2018-11-28T14:45:32.961Z,21.47
2018-11-28T14:50:36.626Z,19.10
2018-11-28T14:55:41.079Z,22.03
2018-11-28T15:00:44.937Z,23.40
2018-11-28T15:05:59.603Z,25.47
2018-11-28T15:11:08.030Z,21.60
2018-11-28T15:16:12.316Z,21.97
2018-11-28T15:21:15.983Z,22.23
2018-11-28T15:26:19.618Z,19.70
2018-11-28T15:31:24.138Z,25.70
2018-11-28T15:36:29.083Z,18.57
2018-11-28T15:41:32.646Z,16.90
2018-11-28T15:46:36.530Z,16.63
2018-11-28T15:51:40.415Z,17.00
2018-11-28T15:56:44.263Z,20.67
2018-11-28T16:01:48.177Z,22.03
2018-11-28T16:06:51.997Z,30.30
2018-11-28T16:11:55.902Z,24.63
2018-11-28T16:16:59.852Z,26.27
2018-11-28T16:22:03.694Z,29.47
2018-11-28T16:27:07.725Z,25.07
2018-11-28T16:32:12.299Z,27.00
2018-11-28T16:37:15.924Z,28.33
2018-11-28T16:42:19.507Z,26.73
2018-11-28T16:47:23.308Z,25.70
2018-11-28T16:52:28.067Z,23.30
2018-11-28T16:57:32.086Z,22.40
2018-11-28T17:02:35.764Z,25.60
2018-11-28T17:07:39.361Z,27.67
2018-11-28T17:12:43.350Z,31.00
2018-11-28T17:17:47.006Z,24.60
2018-11-28T17:22:52.647Z,25.57
2018-11-28T17:27:56.259Z,21.10
2018-11-28T17:32:59.923Z,19.10
2018-11-28T17:38:03.798Z,23.40
2018-11-28T17:43:07.861Z,22.37
2018-11-28T17:48:11.497Z,20.07
2018-11-28T17:53:15.780Z,23.87
2018-11-28T17:58:19.471Z,20.97
2018-11-28T18:03:23.106Z,21.20
2018-11-28T18:08:26.977Z,22.07
2018-11-28T18:13:30.618Z,22.10
2018-11-28T18:18:35.237Z,21.77
2018-11-28T18:23:38.844Z,21.17
2018-11-28T18:28:42.509Z,26.93
2018-11-28T18:33:46.117Z,21.20
2018-11-28T18:38:49.789Z,21.37
2018-11-28T18:43:53.354Z,23.37
2018-11-28T18:48:57.049Z,25.10
2018-11-28T18:54:00.621Z,25.50
2018-11-28T18:59:04.261Z,27.07
2018-11-28T19:04:07.850Z,28.70
2018-11-28T19:09:15.665Z,30.03
2018-11-28T19:14:19.261Z,34.10
2018-11-28T19:19:22.830Z,28.20
2018-11-28T19:24:26.754Z,24.43
2018-11-28T19:29:30.413Z,30.37
2018-11-28T19:34:34.046Z,23.40
2018-11-28T19:39:37.605Z,25.27
2018-11-28T19:44:41.972Z,25.67
2018-11-28T19:49:45.573Z,27.07
2018-11-28T19:54:49.244Z,28.97
2018-11-28T19:59:52.842Z,31.93
2018-11-28T20:04:56.758Z,38.90
2018-11-28T20:10:01.413Z,30.63
2018-11-28T20:15:08.701Z,27.47
2018-11-28T20:20:13.769Z,31.40
2018-11-28T20:25:18.946Z,26.90
2018-11-28T20:30:57.939Z,26.10
2018-11-28T20:36:02.587Z,28.97
2018-11-28T20:41:06.414Z,23.43
2018-11-28T20:46:09.984Z,28.97
2018-11-28T20:51:13.905Z,22.80
2018-11-28T20:56:17.524Z,25.23
2018-11-28T21:01:21.134Z,24.17
2018-11-28T21:06:24.685Z,24.90
2018-11-28T21:11:28.375Z,24.23
2018-11-28T21:16:31.968Z,21.43
2018-11-28T21:21:35.736Z,26.73
2018-11-28T21:26:39.331Z,24.47
2018-11-28T21:31:42.988Z,20.90
2018-11-28T21:36:46.579Z,22.50
2018-11-28T21:41:50.543Z,22.40
2018-11-28T21:46:54.161Z,22.67
2018-11-28T21:51:57.950Z,23.30
2018-11-28T21:57:02.318Z,27.40
2018-11-28T22:02:06.581Z,39.70
2018-11-28T22:07:10.493Z,31.50
2018-11-28T22:12:14.111Z,21.43
2018-11-28T22:17:17.749Z,20.30
2018-11-28T22:22:21.397Z,28.73
2018-11-28T22:27:24.960Z,26.43
2018-11-28T22:32:28.567Z,27.50
2018-11-28T22:37:32.140Z,22.43
2018-11-28T22:42:35.797Z,22.10
2018-11-28T22:47:39.390Z,29.20
2018-11-28T22:52:43.396Z,25.07
2018-11-28T22:57:47.049Z,20.60
2018-11-28T23:03:01.929Z,20.57
2018-11-28T23:08:07.401Z,20.30
2018-11-28T23:13:12.684Z,20.10
2018-11-28T23:18:16.313Z,21.60
2018-11-28T23:23:19.895Z,20.60
2018-11-28T23:28:23.827Z,21.00
2018-11-28T23:33:28.349Z,20.20
2018-11-28T23:38:40.924Z,26.70
2018-11-28T23:43:44.492Z,18.93
2018-11-28T23:48:50.947Z,18.60
2018-11-28T23:53:54.514Z,21.80
2018-11-28T23:58:58.073Z,21.17
