createdAt,value
2022-11-27T00:04:15.144Z,12.80
2022-11-27T00:09:28.546Z,12.80
2022-11-27T00:14:58.690Z,12.90
2022-11-27T00:20:36.613Z,12.90
2022-11-27T00:25:56.757Z,13.00
2022-11-27T00:31:17.497Z,13.10
2022-11-27T00:36:55.878Z,13.10
2022-11-27T00:49:00.367Z,13.20
2022-11-27T00:54:24.062Z,13.30
2022-11-27T01:05:04.295Z,13.50
2022-11-27T01:15:42.009Z,13.60
2022-11-27T01:20:51.389Z,13.60
2022-11-27T01:25:59.465Z,13.60
2022-11-27T01:31:11.331Z,13.70
2022-11-27T01:36:21.414Z,13.60
2022-11-27T01:41:40.812Z,13.60
2022-11-27T01:47:35.045Z,13.60
2022-11-27T01:52:49.647Z,13.60
2022-11-27T01:58:01.028Z,13.60
2022-11-27T02:03:08.572Z,13.50
2022-11-27T02:08:15.820Z,13.60
2022-11-27T02:13:26.170Z,13.50
2022-11-27T02:19:20.228Z,13.50
2022-11-27T02:24:53.916Z,13.50
2022-11-27T02:30:36.392Z,13.40
2022-11-27T02:36:21.559Z,13.40
2022-11-27T02:41:40.602Z,13.40
2022-11-27T02:46:53.737Z,13.30
2022-11-27T02:52:02.682Z,13.30
2022-11-27T02:57:39.377Z,13.30
2022-11-27T03:03:04.890Z,13.30
2022-11-27T03:08:33.681Z,13.20
2022-11-27T03:14:16.196Z,13.20
2022-11-27T03:19:49.584Z,13.20
2022-11-27T03:25:09.681Z,13.10
2022-11-27T03:30:22.037Z,13.20
2022-11-27T03:35:49.468Z,13.10
2022-11-27T03:41:54.411Z,13.10
2022-11-27T03:53:24.318Z,13.10
2022-11-27T03:59:06.489Z,13.10
2022-11-27T04:04:10.515Z,13.10
2022-11-27T04:09:22.895Z,13.00
2022-11-27T04:14:32.389Z,13.00
2022-11-27T04:19:43.869Z,13.00
2022-11-27T04:30:41.861Z,13.00
2022-11-27T04:35:46.825Z,13.00
2022-11-27T04:40:54.394Z,12.90
2022-11-27T04:45:57.026Z,12.80
2022-11-27T04:51:00.299Z,12.80
2022-11-27T04:56:11.870Z,12.70
2022-11-27T05:01:25.913Z,12.60
2022-11-27T05:06:32.005Z,12.60
2022-11-27T05:11:39.511Z,12.60
2022-11-27T05:16:53.921Z,12.60
2022-11-27T05:22:01.499Z,12.60
2022-11-27T05:27:08.522Z,12.50
2022-11-27T05:32:14.962Z,12.40
2022-11-27T05:37:20.020Z,12.40
2022-11-27T05:42:24.076Z,12.40
2022-11-27T05:47:27.929Z,12.30
2022-11-27T05:52:30.421Z,12.30
2022-11-27T05:57:37.847Z,12.20
2022-11-27T06:02:49.180Z,12.20
2022-11-27T06:07:52.595Z,12.20
2022-11-27T06:12:57.269Z,12.10
2022-11-27T06:18:04.474Z,12.10
2022-11-27T06:23:14.913Z,12.10
2022-11-27T06:28:20.911Z,12.00
2022-11-27T06:33:29.075Z,12.00
2022-11-27T06:38:36.512Z,12.00
2022-11-27T06:43:45.082Z,11.90
2022-11-27T06:48:57.889Z,11.90
2022-11-27T06:54:07.607Z,11.90
2022-11-27T06:59:14.806Z,11.90
2022-11-27T07:04:24.783Z,11.90
2022-11-27T07:10:03.046Z,11.80
2022-11-27T07:15:12.303Z,11.80
2022-11-27T07:20:19.410Z,11.80
2022-11-27T07:25:27.898Z,11.80
2022-11-27T07:31:11.180Z,11.80
2022-11-27T07:36:34.722Z,11.80
2022-11-27T07:42:23.133Z,11.80
2022-11-27T07:47:34.457Z,11.70
2022-11-27T07:52:42.495Z,11.70
2022-11-27T07:57:48.383Z,11.70
2022-11-27T08:03:01.269Z,11.70
2022-11-27T08:08:14.059Z,11.70
2022-11-27T08:13:23.813Z,11.70
2022-11-27T08:18:40.616Z,11.70
2022-11-27T08:30:20.699Z,11.80
2022-11-27T08:35:26.986Z,11.80
2022-11-27T08:40:45.463Z,11.80
2022-11-27T08:46:03.684Z,11.80
2022-11-27T08:51:11.194Z,11.90
2022-11-27T08:56:22.443Z,11.90
2022-11-27T09:01:34.614Z,11.80
2022-11-27T09:06:43.969Z,11.90
2022-11-27T09:11:49.563Z,11.80
2022-11-27T09:16:54.228Z,11.90
2022-11-27T09:22:00.426Z,11.90
2022-11-27T09:27:17.810Z,12.00
2022-11-27T09:32:29.712Z,12.00
2022-11-27T09:37:38.376Z,12.10
2022-11-27T09:42:56.065Z,12.00
2022-11-27T09:48:07.037Z,12.10
2022-11-27T09:53:29.182Z,12.10
2022-11-27T09:58:59.170Z,12.10
2022-11-27T10:04:09.061Z,12.20
2022-11-27T10:09:58.347Z,12.20
2022-11-27T10:15:35.275Z,12.30
2022-11-27T10:20:49.272Z,12.30
2022-11-27T10:26:01.375Z,12.30
2022-11-27T10:31:17.606Z,12.30
2022-11-27T10:36:43.400Z,12.40
2022-11-27T10:42:07.723Z,12.50
2022-11-27T10:47:13.985Z,12.50
2022-11-27T10:52:20.585Z,12.50
2022-11-27T10:57:47.408Z,12.50
2022-11-27T11:03:05.356Z,12.50
2022-11-27T11:08:30.755Z,12.50
2022-11-27T11:13:45.950Z,12.50
2022-11-27T11:18:51.686Z,12.50
2022-11-27T11:24:21.938Z,12.50
2022-11-27T11:29:41.629Z,12.60
2022-11-27T11:34:57.705Z,12.60
2022-11-27T11:40:16.803Z,12.60
2022-11-27T11:45:21.454Z,12.70
2022-11-27T11:50:43.703Z,12.70
2022-11-27T11:56:24.639Z,12.80
2022-11-27T12:01:46.178Z,12.80
2022-11-27T12:07:36.597Z,12.90
2022-11-27T12:13:54.860Z,13.00
2022-11-27T12:25:43.407Z,13.10
2022-11-27T12:31:12.638Z,13.20
2022-11-27T12:36:26.942Z,13.10
2022-11-27T12:42:08.648Z,13.10
2022-11-27T12:47:24.965Z,13.10
2022-11-27T12:52:38.925Z,13.00
2022-11-27T12:57:57.853Z,12.90
2022-11-27T13:03:00.306Z,12.90
2022-11-27T13:08:12.633Z,12.80
2022-11-27T13:13:48.772Z,12.80
2022-11-27T13:19:22.980Z,12.80
2022-11-27T13:24:28.942Z,12.70
2022-11-27T13:29:51.702Z,12.70
2022-11-27T13:34:59.246Z,12.70
2022-11-27T13:40:22.253Z,12.70
2022-11-27T13:45:31.767Z,12.60
2022-11-27T13:50:48.309Z,12.50
2022-11-27T13:55:57.276Z,12.40
2022-11-27T14:01:19.691Z,12.40
2022-11-27T14:06:33.832Z,12.30
2022-11-27T14:11:40.543Z,12.30
2022-11-27T14:16:43.604Z,12.30
2022-11-27T14:21:46.888Z,12.30
2022-11-27T14:26:50.698Z,12.30
2022-11-27T14:32:32.130Z,12.40
2022-11-27T14:37:39.028Z,12.40
2022-11-27T14:42:51.578Z,12.30
2022-11-27T14:48:06.798Z,12.30
2022-11-27T14:53:11.602Z,12.30
2022-11-27T14:58:27.075Z,12.30
2022-11-27T15:03:29.913Z,12.30
2022-11-27T15:08:35.613Z,12.30
2022-11-27T15:13:56.471Z,12.20
2022-11-27T15:19:06.757Z,12.20
2022-11-27T15:24:43.412Z,12.10
2022-11-27T15:30:07.672Z,12.10
2022-11-27T15:35:28.167Z,12.10
2022-11-27T15:41:08.337Z,12.10
2022-11-27T15:46:19.646Z,12.10
2022-11-27T15:51:40.708Z,12.00
2022-11-27T15:56:56.871Z,11.90
2022-11-27T16:07:43.987Z,11.70
2022-11-27T16:13:27.130Z,11.60
2022-11-27T16:24:23.087Z,11.40
2022-11-27T16:30:40.724Z,11.40
2022-11-27T16:51:16.878Z,10.90
2022-11-27T16:56:33.681Z,10.90
2022-11-27T17:01:43.670Z,10.80
2022-11-27T17:06:56.494Z,10.70
2022-11-27T17:12:08.803Z,10.60
2022-11-27T17:17:24.022Z,10.50
2022-11-27T17:22:30.690Z,10.50
2022-11-27T17:27:57.063Z,10.40
2022-11-27T17:33:09.884Z,10.30
2022-11-27T17:44:12.802Z,10.20
2022-11-27T17:49:32.676Z,10.10
2022-11-27T17:54:43.268Z,10.00
2022-11-27T18:00:00.949Z,10.00
2022-11-27T18:05:20.703Z,9.90
2022-11-27T18:17:00.729Z,9.80
2022-11-27T18:23:32.360Z,9.70
2022-11-27T18:34:49.437Z,9.60
2022-11-27T20:43:50.010Z,8.90
2022-11-27T21:10:26.299Z,8.40
2022-11-27T21:47:15.373Z,8.30
