createdAt,value
2019-03-01T00:01:19.833Z,6.64
2019-03-01T00:04:24.041Z,6.66
2019-03-01T00:07:36.934Z,6.55
2019-03-01T00:10:57.185Z,6.58
2019-03-01T00:14:29.964Z,6.59
2019-03-01T00:17:51.460Z,6.44
2019-03-01T00:20:44.328Z,6.43
2019-03-01T00:24:03.940Z,6.38
2019-03-01T00:27:31.298Z,6.48
2019-03-01T00:30:33.476Z,6.34
2019-03-01T00:33:32.296Z,6.45
2019-03-01T00:36:22.271Z,6.36
2019-03-01T00:39:39.806Z,6.36
2019-03-01T00:42:23.178Z,6.36
2019-03-01T00:45:16.030Z,6.51
2019-03-01T00:47:49.910Z,6.54
2019-03-01T00:50:24.328Z,6.51
2019-03-01T00:53:09.998Z,6.55
2019-03-01T00:55:53.223Z,6.58
2019-03-01T00:58:28.028Z,6.46
2019-03-01T01:01:00.854Z,6.55
2019-03-01T01:03:35.758Z,6.53
2019-03-01T01:06:09.782Z,6.53
2019-03-01T01:08:42.593Z,6.67
2019-03-01T01:11:25.379Z,6.66
2019-03-01T01:14:07.932Z,6.76
2019-03-01T01:16:41.458Z,6.65
2019-03-01T01:19:31.222Z,6.68
2019-03-01T01:22:05.928Z,6.65
2019-03-01T01:24:49.122Z,6.64
2019-03-01T01:27:23.731Z,6.50
2019-03-01T01:30:06.862Z,6.49
2019-03-01T01:32:40.872Z,6.41
2019-03-01T01:35:15.127Z,6.55
2019-03-01T01:37:49.129Z,6.62
2019-03-01T01:40:21.297Z,6.70
2019-03-01T01:42:55.781Z,6.65
2019-03-01T01:45:30.593Z,6.52
2019-03-01T01:48:03.306Z,6.43
2019-03-01T01:50:47.487Z,6.41
2019-03-01T01:53:21.287Z,6.50
2019-03-01T01:56:04.731Z,6.55
2019-03-01T01:58:38.488Z,6.54
2019-03-01T02:01:12.640Z,6.43
2019-03-01T02:03:46.044Z,6.34
2019-03-01T02:06:20.002Z,6.28
2019-03-01T02:08:56.313Z,6.29
2019-03-01T02:11:30.677Z,6.23
2019-03-01T02:14:14.173Z,6.32
2019-03-01T02:16:47.699Z,6.25
2019-03-01T02:19:21.835Z,6.26
2019-03-01T02:21:55.993Z,6.28
2019-03-01T02:24:41.652Z,6.24
2019-03-01T02:27:25.943Z,6.22
2019-03-01T02:30:00.710Z,6.24
2019-03-01T02:32:48.111Z,6.32
2019-03-01T02:35:40.955Z,6.33
2019-03-01T02:38:26.945Z,6.29
2019-03-01T02:41:14.810Z,6.20
2019-03-01T02:43:49.034Z,6.21
2019-03-01T02:46:24.487Z,6.17
2019-03-01T02:48:59.778Z,6.26
2019-03-01T02:51:45.387Z,6.34
2019-03-01T02:54:32.935Z,6.24
2019-03-01T02:57:07.504Z,6.21
2019-03-01T02:59:40.730Z,6.22
2019-03-01T03:02:14.341Z,6.27
2019-03-01T03:04:48.622Z,6.18
2019-03-01T03:07:42.978Z,6.23
2019-03-01T03:10:17.606Z,6.15
2019-03-01T03:13:08.290Z,6.18
2019-03-01T03:15:51.704Z,6.22
2019-03-01T03:18:26.568Z,6.12
2019-03-01T03:21:00.626Z,6.23
2019-03-01T03:23:34.899Z,6.31
2019-03-01T03:26:10.189Z,6.23
2019-03-01T03:28:56.138Z,6.41
2019-03-01T03:31:30.557Z,6.27
2019-03-01T03:34:15.619Z,6.25
2019-03-01T03:37:00.819Z,6.27
2019-03-01T03:39:46.923Z,6.36
2019-03-01T03:42:38.573Z,6.37
2019-03-01T03:45:12.722Z,6.20
2019-03-01T03:47:58.543Z,6.24
2019-03-01T03:50:33.093Z,6.22
2019-03-01T03:53:07.915Z,6.18
2019-03-01T03:55:41.555Z,6.13
2019-03-01T03:58:15.466Z,6.01
2019-03-01T04:00:49.337Z,5.98
2019-03-01T04:03:34.613Z,6.09
2019-03-01T04:06:09.786Z,6.10
2019-03-01T04:08:53.349Z,6.20
2019-03-01T04:11:28.026Z,6.05
2019-03-01T04:14:14.520Z,6.06
2019-03-01T04:16:49.039Z,6.05
2019-03-01T04:19:24.025Z,6.05
2019-03-01T04:21:57.686Z,6.00
2019-03-01T04:24:30.658Z,6.03
2019-03-01T04:27:04.322Z,6.08
2019-03-01T04:29:48.725Z,6.19
2019-03-01T04:32:24.031Z,6.12
2019-03-01T04:34:59.115Z,6.04
2019-03-01T04:37:33.396Z,5.94
2019-03-01T04:40:22.068Z,5.86
2019-03-01T04:42:56.722Z,5.85
2019-03-01T04:45:30.967Z,5.83
2019-03-01T04:48:04.979Z,5.85
2019-03-01T05:01:12.619Z,6.10
2019-03-01T05:03:46.564Z,6.05
2019-03-01T05:06:21.046Z,6.03
2019-03-01T05:08:58.886Z,6.00
2019-03-01T05:11:32.485Z,5.91
2019-03-01T05:14:18.167Z,5.86
2019-03-01T05:27:26.372Z,5.94
2019-03-01T05:30:13.904Z,5.88
2019-03-01T05:32:46.610Z,5.78
2019-03-01T05:35:19.734Z,5.77
2019-03-01T05:38:05.807Z,5.77
2019-03-01T05:40:39.872Z,5.75
2019-03-01T05:43:13.789Z,5.78
2019-03-01T05:45:47.904Z,5.78
2019-03-01T05:48:40.989Z,5.78
2019-03-01T05:51:25.005Z,5.76
2019-03-01T05:53:59.191Z,5.61
2019-03-01T05:56:31.789Z,5.57
2019-03-01T05:59:19.231Z,5.59
2019-03-01T06:02:07.152Z,5.58
2019-03-01T06:04:44.961Z,5.59
2019-03-01T06:07:40.109Z,5.58
2019-03-01T06:10:50.898Z,5.62
2019-03-01T06:14:32.473Z,5.74
2019-03-01T06:17:51.494Z,5.60
2019-03-01T06:20:56.502Z,5.59
2019-03-01T06:24:03.901Z,5.66
2019-03-01T06:27:07.421Z,5.66
2019-03-01T06:30:30.801Z,5.57
2019-03-01T06:33:42.258Z,5.34
2019-03-01T06:36:32.908Z,5.33
2019-03-01T06:40:00.539Z,5.26
2019-03-01T06:43:02.805Z,5.18
2019-03-01T06:46:11.854Z,5.09
2019-03-01T06:49:00.856Z,5.06
2019-03-01T06:51:36.628Z,4.98
2019-03-01T06:54:11.017Z,4.93
2019-03-01T06:56:56.688Z,4.99
2019-03-01T06:59:31.928Z,5.02
2019-03-01T07:02:05.981Z,5.00
2019-03-01T07:04:38.864Z,4.99
2019-03-01T07:07:12.296Z,4.97
2019-03-01T07:09:46.260Z,4.96
2019-03-01T07:12:20.260Z,4.96
2019-03-01T07:14:54.270Z,4.98
2019-03-01T07:17:28.924Z,4.95
2019-03-01T07:20:04.290Z,4.97
2019-03-01T07:22:55.749Z,4.97
2019-03-01T07:25:30.841Z,4.95
2019-03-01T07:28:04.779Z,4.91
2019-03-01T07:30:38.315Z,4.96
2019-03-01T07:33:11.145Z,4.94
2019-03-01T07:35:57.214Z,4.99
2019-03-01T07:38:40.912Z,4.99
2019-03-01T07:41:23.770Z,4.95
2019-03-01T07:44:09.403Z,4.84
2019-03-01T07:46:52.751Z,4.80
2019-03-01T07:49:19.001Z,4.79
2019-03-01T07:51:53.617Z,4.88
2019-03-01T07:54:27.634Z,4.83
2019-03-01T07:57:02.176Z,4.82
2019-03-01T07:59:38.277Z,4.71
2019-03-01T08:02:12.285Z,4.68
2019-03-01T08:04:55.562Z,4.74
2019-03-01T08:07:41.775Z,4.68
2019-03-01T08:10:22.433Z,4.66
2019-03-01T08:12:53.203Z,4.62
2019-03-01T08:15:27.324Z,4.57
2019-03-01T08:24:34.501Z,4.60
2019-03-01T08:27:09.851Z,4.67
2019-03-01T08:29:51.612Z,4.78
2019-03-01T08:32:27.459Z,4.86
2019-03-01T08:35:12.612Z,4.89
2019-03-01T08:37:45.377Z,4.87
2019-03-01T08:40:27.938Z,5.02
2019-03-01T08:43:03.577Z,4.95
2019-03-01T08:45:38.651Z,4.90
2019-03-01T08:48:24.900Z,5.00
2019-03-01T08:51:00.340Z,5.04
2019-03-01T08:53:50.983Z,5.06
2019-03-01T08:56:40.026Z,5.05
2019-03-01T08:59:17.372Z,5.11
2019-03-01T09:01:50.812Z,5.08
2019-03-01T09:04:23.549Z,5.12
2019-03-01T09:07:15.410Z,4.96
2019-03-01T09:10:01.187Z,4.88
2019-03-01T09:12:34.080Z,4.69
2019-03-01T09:15:10.517Z,4.61
2019-03-01T09:17:44.480Z,4.72
2019-03-01T09:20:18.043Z,4.64
2019-03-01T09:22:52.082Z,4.67
2019-03-01T09:25:25.912Z,4.66
2019-03-01T09:28:12.242Z,4.73
2019-03-01T09:30:46.336Z,4.61
2019-03-01T09:33:21.295Z,4.55
2019-03-01T09:36:06.818Z,4.54
2019-03-01T09:39:33.690Z,4.53
2019-03-01T09:42:06.440Z,4.57
2019-03-01T09:44:40.576Z,4.52
2019-03-01T09:47:33.525Z,4.59
2019-03-01T09:50:08.293Z,4.61
2019-03-01T09:52:55.583Z,4.69
2019-03-01T09:55:31.102Z,4.66
2019-03-01T09:58:04.629Z,4.67
2019-03-01T10:00:38.403Z,4.66
2019-03-01T10:03:11.395Z,4.65
2019-03-01T10:05:45.728Z,4.52
2019-03-01T10:08:19.320Z,4.65
2019-03-01T10:10:54.034Z,4.75
2019-03-01T10:13:49.419Z,4.70
2019-03-01T10:16:24.123Z,4.63
2019-03-01T10:19:09.729Z,4.60
2019-03-01T10:21:43.800Z,4.60
2019-03-01T10:24:17.586Z,4.77
2019-03-01T10:26:51.439Z,4.87
2019-03-01T10:29:24.320Z,4.92
2019-03-01T10:31:58.298Z,4.98
2019-03-01T10:34:32.739Z,5.00
2019-03-01T10:37:06.351Z,4.92
2019-03-01T10:39:58.249Z,5.05
2019-03-01T10:42:43.943Z,5.10
2019-03-01T10:45:35.733Z,5.07
2019-03-01T10:48:21.740Z,4.93
2019-03-01T10:50:57.284Z,4.92
2019-03-01T10:53:31.750Z,4.84
2019-03-01T10:56:19.858Z,4.78
2019-03-01T10:59:06.218Z,4.72
2019-03-01T11:01:40.109Z,4.63
2019-03-01T11:04:25.597Z,4.88
2019-03-01T11:06:59.522Z,4.89
2019-03-01T11:09:52.022Z,5.09
2019-03-01T11:12:26.317Z,5.06
2019-03-01T11:14:59.889Z,5.18
2019-03-01T11:17:34.143Z,5.45
2019-03-01T11:20:08.409Z,5.51
2019-03-01T11:22:54.377Z,5.44
2019-03-01T11:25:39.750Z,5.55
2019-03-01T11:28:13.281Z,5.61
2019-03-01T11:30:47.189Z,5.57
2019-03-01T11:33:33.198Z,5.71
2019-03-01T11:36:24.493Z,5.72
2019-03-01T11:39:12.124Z,5.75
2019-03-01T11:42:03.633Z,5.61
2019-03-01T11:44:48.095Z,5.72
2019-03-01T11:47:38.888Z,6.06
2019-03-01T11:50:31.638Z,6.24
2019-03-01T11:53:05.175Z,6.54
2019-03-01T11:55:41.240Z,6.68
2019-03-01T11:58:36.860Z,6.53
2019-03-01T12:01:28.863Z,6.49
2019-03-01T12:04:03.181Z,6.34
2019-03-01T12:06:35.831Z,6.34
2019-03-01T12:09:27.186Z,6.56
2019-03-01T12:12:01.858Z,6.68
2019-03-01T12:14:35.572Z,6.74
2019-03-01T12:17:09.218Z,6.71
2019-03-01T12:19:42.710Z,6.55
2019-03-01T12:22:29.284Z,6.78
2019-03-01T12:25:04.078Z,6.78
2019-03-01T12:27:37.526Z,6.77
2019-03-01T12:30:15.443Z,6.64
2019-03-01T12:32:49.613Z,6.57
2019-03-01T12:35:23.134Z,6.66
2019-03-01T12:37:56.581Z,6.56
2019-03-01T12:40:29.713Z,6.34
2019-03-01T12:43:03.236Z,6.08
2019-03-01T12:45:49.158Z,6.27
2019-03-01T12:48:33.455Z,6.35
2019-03-01T12:51:07.265Z,6.53
2019-03-01T12:53:41.340Z,6.50
2019-03-01T12:56:26.897Z,6.71
2019-03-01T12:59:00.148Z,6.32
2019-03-01T13:01:33.594Z,6.35
2019-03-01T13:04:07.194Z,6.51
2019-03-01T13:06:40.664Z,6.59
2019-03-01T13:09:17.089Z,6.48
2019-03-01T13:12:01.718Z,6.52
2019-03-01T13:14:48.306Z,6.50
2019-03-01T13:17:30.379Z,6.64
2019-03-01T13:20:03.929Z,6.52
2019-03-01T13:22:49.687Z,6.62
2019-03-01T13:25:25.904Z,6.58
2019-03-01T13:28:10.251Z,6.82
2019-03-01T13:31:00.216Z,6.99
2019-03-01T13:33:34.707Z,6.95
2019-03-01T13:36:08.463Z,6.88
2019-03-01T13:38:42.218Z,6.93
2019-03-01T13:41:16.022Z,6.92
2019-03-01T13:43:50.146Z,6.97
2019-03-01T13:46:41.916Z,7.32
2019-03-01T13:49:30.265Z,7.39
2019-03-01T13:52:03.297Z,7.51
2019-03-01T13:54:46.298Z,7.47
2019-03-01T13:57:31.588Z,7.68
2019-03-01T14:00:17.199Z,7.76
2019-03-01T14:02:50.704Z,7.67
2019-03-01T14:05:24.028Z,7.76
2019-03-01T14:07:57.334Z,7.70
2019-03-01T14:10:30.821Z,7.74
2019-03-01T14:13:04.602Z,7.88
2019-03-01T14:15:39.842Z,8.25
2019-03-01T14:18:13.074Z,8.43
2019-03-01T14:20:46.906Z,8.40
2019-03-01T14:23:24.645Z,8.50
2019-03-01T14:26:15.088Z,8.52
2019-03-01T14:28:47.835Z,8.54
2019-03-01T14:31:21.375Z,8.68
2019-03-01T14:33:55.713Z,8.90
2019-03-01T14:36:29.698Z,9.03
2019-03-01T14:39:20.497Z,8.80
2019-03-01T14:42:07.227Z,8.60
2019-03-01T14:44:40.641Z,8.48
2019-03-01T14:47:14.230Z,8.10
2019-03-01T14:49:48.481Z,7.72
2019-03-01T14:52:39.666Z,7.39
2019-03-01T14:55:31.740Z,7.24
2019-03-01T14:58:15.498Z,7.14
2019-03-01T15:01:06.784Z,7.14
2019-03-01T15:03:40.443Z,7.09
2019-03-01T15:06:15.561Z,7.07
2019-03-01T15:08:49.757Z,7.10
2019-03-01T15:11:23.303Z,7.10
2019-03-01T15:13:57.363Z,7.12
2019-03-01T15:56:02.122Z,7.17
2019-03-01T15:58:49.216Z,7.00
2019-03-01T16:01:22.382Z,6.88
2019-03-01T16:03:57.173Z,6.81
2019-03-01T16:06:31.013Z,6.89
2019-03-01T16:10:08.009Z,6.94
2019-03-01T16:12:41.499Z,6.89
2019-03-01T16:15:16.549Z,6.79
2019-03-01T16:28:24.121Z,6.73
2019-03-01T16:30:58.375Z,6.59
2019-03-01T16:33:41.129Z,6.56
2019-03-01T16:36:30.201Z,6.49
2019-03-01T16:39:12.103Z,6.45
2019-03-01T16:41:55.561Z,6.53
2019-03-01T16:44:29.504Z,6.48
2019-03-01T16:47:06.430Z,6.48
2019-03-01T16:49:38.305Z,6.39
2019-03-01T17:48:43.403Z,6.20
2019-03-01T17:51:18.229Z,6.16
2019-03-01T17:53:51.891Z,6.25
2019-03-01T17:56:24.954Z,6.28
2019-03-01T17:58:58.154Z,6.26
2019-03-01T19:30:23.519Z,6.22
2019-03-01T20:07:59.195Z,5.69
2019-03-01T20:10:39.893Z,5.58
2019-03-01T20:13:20.714Z,5.54
2019-03-01T20:16:02.763Z,5.60
2019-03-01T20:18:45.032Z,5.58
2019-03-01T20:21:28.262Z,5.59
2019-03-01T20:24:21.209Z,5.70
2019-03-01T20:27:03.899Z,5.69
2019-03-01T20:29:46.277Z,5.62
2019-03-01T20:32:26.061Z,5.72
2019-03-01T20:35:09.713Z,5.73
2019-03-01T20:37:49.262Z,5.72
2019-03-01T20:40:29.727Z,5.83
2019-03-01T20:43:10.737Z,5.83
2019-03-01T20:46:08.946Z,5.81
2019-03-01T20:49:03.828Z,5.77
2019-03-01T20:51:43.392Z,5.65
2019-03-01T20:54:25.785Z,5.63
2019-03-01T20:57:06.928Z,5.66
2019-03-01T20:59:50.532Z,5.66
2019-03-01T21:02:31.236Z,5.66
2019-03-01T21:05:13.670Z,5.66
2019-03-01T21:08:06.094Z,5.76
2019-03-01T21:10:50.113Z,5.74
2019-03-01T21:13:31.854Z,5.78
2019-03-01T21:16:13.597Z,5.82
2019-03-01T21:18:49.582Z,5.84
2019-03-01T21:21:30.205Z,5.77
2019-03-01T21:24:10.408Z,5.81
2019-03-01T21:26:53.148Z,5.83
2019-03-01T21:29:33.512Z,5.78
2019-03-01T21:32:14.641Z,5.75
2019-03-01T21:48:25.267Z,5.57
2019-03-01T21:51:18.497Z,5.61
2019-03-01T22:18:36.303Z,5.67
2019-03-01T22:21:16.554Z,5.68
2019-03-01T22:58:14.057Z,5.46
2019-03-01T23:01:44.324Z,5.46
2019-03-01T23:15:02.835Z,5.39
2019-03-01T23:18:01.813Z,5.39
2019-03-01T23:20:46.885Z,5.32
2019-03-01T23:23:28.731Z,5.41
