createdAt,value
2018-06-15T00:00:12.902Z,13.70
2018-06-15T00:02:41.656Z,13.60
2018-06-15T00:07:38.665Z,13.50
2018-06-15T00:10:07.381Z,13.50
2018-06-15T00:12:36.122Z,13.40
2018-06-15T00:15:04.886Z,13.30
2018-06-15T00:17:33.618Z,13.30
2018-06-15T00:20:02.334Z,13.30
2018-06-15T00:22:31.076Z,13.30
2018-06-15T00:25:00.721Z,13.20
2018-06-15T00:27:29.469Z,13.20
2018-06-15T00:29:58.193Z,13.20
2018-06-15T00:32:26.915Z,13.20
2018-06-15T00:34:55.606Z,13.20
2018-06-15T00:37:24.344Z,13.20
2018-06-15T00:39:53.010Z,13.20
2018-06-15T00:42:21.719Z,13.10
2018-06-15T00:44:50.434Z,13.10
2018-06-15T00:47:19.158Z,13.00
2018-06-15T00:49:47.886Z,12.90
2018-06-15T00:52:16.604Z,12.90
2018-06-15T00:54:45.388Z,12.80
2018-06-15T00:57:25.266Z,12.90
2018-06-15T00:59:54.034Z,12.90
2018-06-15T01:02:22.757Z,12.90
2018-06-15T01:04:51.577Z,12.90
2018-06-15T01:07:20.364Z,13.00
2018-06-15T01:09:49.099Z,13.00
2018-06-15T01:12:17.822Z,13.00
2018-06-15T01:14:46.566Z,13.00
2018-06-15T01:17:15.298Z,13.00
2018-06-15T01:19:44.070Z,13.00
2018-06-15T01:22:12.815Z,13.00
2018-06-15T01:24:44.785Z,12.90
2018-06-15T01:27:13.495Z,12.90
2018-06-15T01:29:42.266Z,13.00
2018-06-15T01:32:10.966Z,13.00
2018-06-15T01:34:39.669Z,12.90
2018-06-15T01:37:08.409Z,12.90
2018-06-15T01:42:05.527Z,12.90
2018-06-15T01:44:34.205Z,12.80
2018-06-15T01:47:02.913Z,12.90
2018-06-15T01:49:31.678Z,12.80
2018-06-15T01:52:00.378Z,12.80
2018-06-15T01:54:29.102Z,12.80
2018-06-15T01:56:57.775Z,12.70
2018-06-15T01:59:26.514Z,12.70
2018-06-15T02:01:55.215Z,12.60
2018-06-15T02:04:24.958Z,12.60
2018-06-15T02:09:21.936Z,12.60
2018-06-15T02:11:50.699Z,12.60
2018-06-15T02:14:19.392Z,12.60
2018-06-15T02:16:48.129Z,12.60
2018-06-15T02:19:16.848Z,12.60
2018-06-15T02:21:45.538Z,12.60
2018-06-15T02:24:14.386Z,12.60
2018-06-15T02:26:43.099Z,12.60
2018-06-15T02:29:11.834Z,12.60
2018-06-15T02:31:40.546Z,12.60
2018-06-15T02:34:09.250Z,12.60
2018-06-15T02:36:38.095Z,12.50
2018-06-15T02:39:08.694Z,12.50
2018-06-15T02:41:37.421Z,12.50
2018-06-15T02:44:06.218Z,12.50
2018-06-15T02:46:34.907Z,12.50
2018-06-15T02:49:03.678Z,12.60
2018-06-15T02:51:32.443Z,12.60
2018-06-15T02:56:29.601Z,12.60
2018-06-15T02:58:58.414Z,12.60
2018-06-15T03:01:27.318Z,12.60
2018-06-15T03:03:56.173Z,12.50
2018-06-15T03:06:25.286Z,12.50
2018-06-15T03:08:54.144Z,12.60
2018-06-15T03:11:23.339Z,12.60
2018-06-15T03:13:52.075Z,12.70
2018-06-15T03:16:20.758Z,12.80
2018-06-15T03:18:49.491Z,12.80
2018-06-15T03:21:18.233Z,12.90
2018-06-15T03:23:46.942Z,12.80
2018-06-15T03:26:15.668Z,12.80
2018-06-15T03:28:44.418Z,12.90
2018-06-15T03:31:30.303Z,12.90
2018-06-15T03:33:59.012Z,12.90
2018-06-15T03:36:27.783Z,12.80
2018-06-15T03:38:56.510Z,12.80
2018-06-15T03:41:25.235Z,12.80
2018-06-15T03:43:54.046Z,12.90
2018-06-15T03:46:22.757Z,12.90
2018-06-15T03:48:51.450Z,12.80
2018-06-15T03:51:20.226Z,12.80
2018-06-15T03:53:48.927Z,12.90
2018-06-15T03:56:17.705Z,12.90
2018-06-15T03:58:46.416Z,12.90
2018-06-15T04:03:43.498Z,12.90
2018-06-15T04:06:12.268Z,12.90
2018-06-15T04:08:41.002Z,12.90
2018-06-15T04:11:09.741Z,13.00
2018-06-15T04:13:38.432Z,13.00
2018-06-15T04:16:07.838Z,13.00
2018-06-15T04:18:36.536Z,13.10
2018-06-15T04:21:05.327Z,13.10
2018-06-15T04:23:34.017Z,13.10
2018-06-15T04:26:02.755Z,13.10
2018-06-15T04:28:31.483Z,13.10
2018-06-15T04:31:00.188Z,13.20
2018-06-15T04:33:32.013Z,13.20
2018-06-15T04:38:29.209Z,13.30
2018-06-15T04:40:57.913Z,13.40
2018-06-15T04:43:26.639Z,13.50
2018-06-15T04:45:55.343Z,13.40
2018-06-15T04:48:24.050Z,13.50
2018-06-15T04:50:52.795Z,13.60
2018-06-15T04:53:21.543Z,13.60
2018-06-15T04:55:50.242Z,13.70
2018-06-15T04:58:18.959Z,13.80
2018-06-15T05:00:47.696Z,13.90
2018-06-15T05:03:16.523Z,14.00
2018-06-15T05:05:45.736Z,14.00
2018-06-15T05:08:14.521Z,14.10
2018-06-15T05:10:43.214Z,14.20
2018-06-15T05:13:12.207Z,14.30
2018-06-15T05:18:10.187Z,14.40
2018-06-15T05:20:38.929Z,14.40
2018-06-15T05:23:07.663Z,14.40
2018-06-15T05:28:05.396Z,14.50
2018-06-15T05:30:34.163Z,14.60
2018-06-15T05:33:02.884Z,14.70
2018-06-15T05:35:31.553Z,14.80
2018-06-15T05:38:00.258Z,14.90
2018-06-15T05:40:28.946Z,14.90
2018-06-15T05:45:51.155Z,14.90
2018-06-15T06:03:16.188Z,15.40
2018-06-15T06:05:45.032Z,15.40
2018-06-15T06:08:13.787Z,15.40
2018-06-15T06:10:42.626Z,15.40
2018-06-15T06:13:11.466Z,15.40
2018-06-15T06:15:40.259Z,15.40
2018-06-15T06:18:08.947Z,15.50
2018-06-15T06:20:37.741Z,15.60
2018-06-15T06:23:06.531Z,15.80
2018-06-15T06:25:35.352Z,16.00
2018-06-15T06:28:04.148Z,16.30
2018-06-15T06:30:32.849Z,16.70
2018-06-15T06:33:02.648Z,16.90
2018-06-15T06:35:31.349Z,17.10
2018-06-15T06:38:00.149Z,17.30
2018-06-15T06:40:28.839Z,17.40
2018-06-15T06:42:57.563Z,17.60
2018-06-15T06:45:26.254Z,17.90
2018-06-15T06:47:54.940Z,17.90
2018-06-15T06:50:23.667Z,17.60
2018-06-15T06:52:52.691Z,17.40
2018-06-15T06:55:21.415Z,17.40
2018-06-15T06:57:50.138Z,17.60
2018-06-15T07:00:18.837Z,17.70
2018-06-15T07:02:47.544Z,17.80
2018-06-15T07:05:16.426Z,17.90
2018-06-15T07:07:45.160Z,18.30
2018-06-15T07:10:13.874Z,18.60
2018-06-15T07:12:42.534Z,18.90
2018-06-15T07:15:11.274Z,19.20
2018-06-15T07:17:39.970Z,19.10
2018-06-15T07:20:08.667Z,19.30
2018-06-15T07:22:37.391Z,18.90
2018-06-15T07:25:06.117Z,19.10
2018-06-15T07:27:34.891Z,19.00
2018-06-15T07:30:03.756Z,18.60
2018-06-15T07:32:32.474Z,18.20
2018-06-15T07:35:01.183Z,18.10
2018-06-15T07:37:36.005Z,18.40
2018-06-15T07:40:04.751Z,18.60
2018-06-15T07:42:33.457Z,18.50
2018-06-15T07:45:02.194Z,18.80
2018-06-15T07:47:30.874Z,19.10
2018-06-15T07:49:59.598Z,19.30
2018-06-15T07:52:28.303Z,19.50
2018-06-15T07:54:56.992Z,19.60
2018-06-15T07:57:25.753Z,19.60
2018-06-15T07:59:54.491Z,19.60
2018-06-15T08:02:23.197Z,19.60
2018-06-15T08:04:51.905Z,19.80
2018-06-15T08:07:20.603Z,19.80
2018-06-15T08:10:09.732Z,19.60
2018-06-15T08:12:38.417Z,19.60
2018-06-15T08:15:07.170Z,19.80
2018-06-15T08:17:35.940Z,19.90
2018-06-15T08:20:04.839Z,19.60
2018-06-15T08:22:33.578Z,19.60
2018-06-15T08:25:02.411Z,19.70
2018-06-15T08:27:31.218Z,19.90
2018-06-15T08:29:59.885Z,20.20
2018-06-15T08:32:28.602Z,20.50
2018-06-15T08:34:57.319Z,20.70
2018-06-15T08:37:26.029Z,20.70
2018-06-15T08:39:54.762Z,20.50
2018-06-15T08:42:23.489Z,20.50
2018-06-15T08:50:48.050Z,20.20
2018-06-15T08:53:16.782Z,20.20
2018-06-15T08:55:45.525Z,20.20
2018-06-15T08:58:14.277Z,20.20
2018-06-15T09:00:42.999Z,20.10
2018-06-15T09:03:11.727Z,20.00
2018-06-15T09:05:40.383Z,20.00
2018-06-15T09:08:09.070Z,19.90
2018-06-15T09:10:37.820Z,19.80
2018-06-15T09:13:06.515Z,19.50
2018-06-15T09:15:35.282Z,19.30
2018-06-15T09:18:04.043Z,19.40
2018-06-15T09:20:32.725Z,19.70
2018-06-15T09:23:01.472Z,20.00
2018-06-15T09:25:30.634Z,18.20
2018-06-15T09:27:59.439Z,20.10
2018-06-15T09:30:28.146Z,20.30
2018-06-15T09:32:56.857Z,20.70
2018-06-15T09:35:25.599Z,20.80
2018-06-15T09:37:54.510Z,20.90
2018-06-15T09:40:23.259Z,20.90
2018-06-15T09:42:52.072Z,20.90
2018-06-15T09:45:20.861Z,20.90
2018-06-15T09:47:49.588Z,20.80
2018-06-15T09:50:27.862Z,20.90
2018-06-15T09:52:56.690Z,20.80
2018-06-15T09:55:25.375Z,20.50
2018-06-15T09:57:54.074Z,20.60
2018-06-15T10:02:56.529Z,20.70
2018-06-15T10:05:25.262Z,20.50
2018-06-15T10:07:53.981Z,20.50
2018-06-15T10:10:22.767Z,20.50
2018-06-15T10:12:52.356Z,20.40
2018-06-15T10:15:21.090Z,20.40
2018-06-15T10:17:49.797Z,20.50
2018-06-15T10:20:18.496Z,20.60
2018-06-15T10:22:47.173Z,20.60
2018-06-15T10:25:15.885Z,20.50
2018-06-15T10:27:44.578Z,20.70
2018-06-15T10:30:13.282Z,20.70
2018-06-15T10:32:41.964Z,20.70
2018-06-15T10:35:10.634Z,20.60
2018-06-15T10:37:39.349Z,20.90
2018-06-15T10:40:08.047Z,21.10
2018-06-15T10:42:36.742Z,21.30
2018-06-15T10:45:05.528Z,21.30
2018-06-15T10:47:34.171Z,21.30
2018-06-15T10:50:03.020Z,21.20
2018-06-15T10:55:08.124Z,20.90
2018-06-15T10:57:37.311Z,20.50
2018-06-15T11:00:06.069Z,20.70
2018-06-15T11:02:34.793Z,20.70
2018-06-15T11:05:03.552Z,20.90
2018-06-15T11:07:33.570Z,21.10
2018-06-15T11:10:02.247Z,21.30
2018-06-15T11:12:31.235Z,21.50
2018-06-15T11:15:00.256Z,21.70
2018-06-15T11:17:29.291Z,21.90
2018-06-15T11:20:06.229Z,21.90
2018-06-15T11:22:36.574Z,21.90
2018-06-15T11:25:05.811Z,22.00
2018-06-15T11:30:02.902Z,22.30
2018-06-15T11:32:32.714Z,22.40
2018-06-15T11:35:01.569Z,22.60
2018-06-15T11:37:30.342Z,22.80
2018-06-15T11:39:59.022Z,22.90
2018-06-15T11:42:27.852Z,22.90
2018-06-15T11:45:05.394Z,22.70
2018-06-15T11:47:34.781Z,22.60
2018-06-15T11:50:03.660Z,22.60
2018-06-15T11:52:32.364Z,22.50
2018-06-15T11:55:01.147Z,22.60
2018-06-15T11:57:30.169Z,22.70
2018-06-15T12:00:00.149Z,22.60
2018-06-15T12:02:29.192Z,22.80
2018-06-15T12:05:03.992Z,22.90
2018-06-15T12:07:32.737Z,22.60
2018-06-15T12:10:01.479Z,22.60
2018-06-15T12:12:30.280Z,22.80
2018-06-15T12:14:59.018Z,22.50
2018-06-15T12:17:28.153Z,22.50
2018-06-15T12:19:56.839Z,22.50
2018-06-15T12:22:28.980Z,22.30
2018-06-15T12:24:57.714Z,22.10
2018-06-15T12:27:26.570Z,22.20
2018-06-15T12:29:55.398Z,22.10
2018-06-15T12:32:24.121Z,22.30
2018-06-15T12:34:53.129Z,22.40
2018-06-15T12:37:21.840Z,22.70
2018-06-15T12:39:51.373Z,22.90
2018-06-15T12:42:20.327Z,22.90
2018-06-15T12:44:49.226Z,22.80
2018-06-15T12:47:20.046Z,22.90
2018-06-15T12:49:48.873Z,23.00
2018-06-15T12:52:17.608Z,23.20
2018-06-15T12:54:47.378Z,23.50
2018-06-15T12:57:16.081Z,23.30
2018-06-15T12:59:44.906Z,23.00
2018-06-15T13:02:13.640Z,23.10
2018-06-15T13:04:42.420Z,23.00
2018-06-15T13:09:40.088Z,23.00
2018-06-15T13:12:08.897Z,23.10
2018-06-15T13:14:37.710Z,23.00
2018-06-15T13:17:09.835Z,22.80
2018-06-15T13:19:38.522Z,22.30
2018-06-15T13:22:07.243Z,22.60
2018-06-15T13:24:36.484Z,23.20
2018-06-15T13:27:07.211Z,23.80
2018-06-15T13:29:35.931Z,24.20
2018-06-15T13:32:05.625Z,24.40
2018-06-15T13:34:34.424Z,24.10
2018-06-15T13:37:03.263Z,24.20
2018-06-15T13:39:34.099Z,24.10
2018-06-15T13:42:02.979Z,24.20
2018-06-15T13:44:31.710Z,24.60
2018-06-15T13:47:00.490Z,24.60
2018-06-15T13:49:29.242Z,24.80
2018-06-15T13:51:57.942Z,25.10
2018-06-15T13:54:26.868Z,25.20
2018-06-15T13:56:57.734Z,25.30
2018-06-15T13:59:26.511Z,25.10
2018-06-15T14:01:55.210Z,25.00
2018-06-15T14:04:23.944Z,24.90
2018-06-15T14:06:52.932Z,24.60
2018-06-15T14:09:24.834Z,24.50
2018-06-15T14:11:54.323Z,24.10
2018-06-15T14:14:23.064Z,23.80
2018-06-15T14:16:51.815Z,23.90
2018-06-15T14:19:20.611Z,24.20
2018-06-15T14:21:53.037Z,24.30
2018-06-15T14:24:21.742Z,24.70
2018-06-15T14:26:50.538Z,25.00
2018-06-15T14:29:19.306Z,25.20
2018-06-15T14:31:48.030Z,24.90
2018-06-15T14:34:16.714Z,25.40
2018-06-15T14:36:45.664Z,25.20
2018-06-15T14:39:18.343Z,25.00
2018-06-15T14:41:47.190Z,25.20
2018-06-15T14:44:16.765Z,25.30
2018-06-15T14:46:45.500Z,25.00
2018-06-15T14:49:15.071Z,24.80
2018-06-15T14:51:43.850Z,24.20
2018-06-15T14:54:15.728Z,24.20
2018-06-15T14:56:44.508Z,24.40
2018-06-15T14:59:17.982Z,24.50
2018-06-15T15:01:46.796Z,24.70
2018-06-15T15:04:15.542Z,24.80
2018-06-15T15:06:44.535Z,25.00
2018-06-15T15:09:13.247Z,25.10
2018-06-15T15:11:41.972Z,25.20
2018-06-15T15:14:10.696Z,25.20
2018-06-15T15:16:39.400Z,25.50
2018-06-15T15:19:08.132Z,25.60
2018-06-15T15:21:36.878Z,25.40
2018-06-15T15:24:05.762Z,25.20
2018-06-15T15:26:34.490Z,25.00
2018-06-15T15:29:03.204Z,25.40
2018-06-15T15:31:31.887Z,25.50
2018-06-15T15:34:00.585Z,25.80
2018-06-15T15:36:29.343Z,26.10
2018-06-15T15:38:58.269Z,26.00
2018-06-15T15:41:26.973Z,25.80
2018-06-15T15:43:55.630Z,25.80
2018-06-15T15:46:24.394Z,25.80
2018-06-15T15:48:53.113Z,26.20
2018-06-15T15:51:21.869Z,26.30
2018-06-15T15:53:50.609Z,26.30
2018-06-15T15:56:19.288Z,26.50
2018-06-15T15:58:47.962Z,26.40
2018-06-15T16:04:22.274Z,26.50
2018-06-15T16:06:51.070Z,26.60
2018-06-15T16:09:19.842Z,26.50
2018-06-15T16:11:49.406Z,25.90
2018-06-15T16:14:18.271Z,25.30
2018-06-15T16:16:47.052Z,24.90
2018-06-15T16:19:23.190Z,24.90
2018-06-15T16:21:51.877Z,25.00
2018-06-15T16:24:31.297Z,25.40
2018-06-15T16:29:28.523Z,26.00
2018-06-15T16:31:57.419Z,26.10
2018-06-15T16:34:26.271Z,26.40
2018-06-15T16:36:55.443Z,26.60
2018-06-15T16:39:24.187Z,26.40
2018-06-15T16:41:53.487Z,26.50
2018-06-15T16:44:22.200Z,26.60
2018-06-15T16:46:50.952Z,26.30
2018-06-15T16:49:19.742Z,26.60
2018-06-15T16:51:48.406Z,26.40
2018-06-15T16:54:17.074Z,26.30
2018-06-15T16:56:45.799Z,26.20
2018-06-15T16:59:14.651Z,26.20
2018-06-15T17:01:43.371Z,26.00
2018-06-15T17:04:12.041Z,26.00
2018-06-15T17:06:40.875Z,26.00
2018-06-15T17:09:10.849Z,26.20
2018-06-15T17:11:39.622Z,26.00
2018-06-15T17:14:08.442Z,25.40
2018-06-15T17:16:37.157Z,24.80
2018-06-15T17:19:05.863Z,24.60
2018-06-15T17:24:03.402Z,23.80
2018-06-15T17:26:32.446Z,23.30
2018-06-15T17:29:01.689Z,23.10
2018-06-15T17:31:30.447Z,22.80
2018-06-15T17:33:59.254Z,22.60
2018-06-15T17:36:35.489Z,22.80
2018-06-15T17:39:05.257Z,22.70
2018-06-15T17:41:33.935Z,22.80
2018-06-15T17:44:02.634Z,22.80
2018-06-15T17:46:31.354Z,22.70
2018-06-15T17:51:28.466Z,22.40
2018-06-15T17:53:57.143Z,22.20
2018-06-15T17:56:25.931Z,22.00
2018-06-15T17:59:11.540Z,21.80
2018-06-15T18:01:40.232Z,21.60
2018-06-15T18:04:08.894Z,21.40
2018-06-15T18:06:37.583Z,21.20
2018-06-15T18:09:08.434Z,21.10
2018-06-15T18:11:37.297Z,21.00
2018-06-15T18:14:06.245Z,20.90
2018-06-15T18:16:34.946Z,20.90
2018-06-15T18:19:03.797Z,20.80
2018-06-15T18:21:32.509Z,20.70
2018-06-15T18:24:01.215Z,20.60
2018-06-15T18:26:29.987Z,20.50
2018-06-15T18:28:58.701Z,20.50
2018-06-15T18:31:27.510Z,20.30
2018-06-15T18:33:59.905Z,20.20
2018-06-15T18:36:28.636Z,20.20
2018-06-15T18:38:57.382Z,20.10
2018-06-15T18:41:26.252Z,20.00
2018-06-15T18:43:54.977Z,19.90
2018-06-15T18:48:52.229Z,19.70
2018-06-15T18:51:20.972Z,19.60
2018-06-15T18:53:49.640Z,19.50
2018-06-15T18:56:18.391Z,19.30
2018-06-15T18:58:47.180Z,19.20
2018-06-15T19:01:16.337Z,19.10
2018-06-15T19:03:45.238Z,19.00
2018-06-15T19:06:13.914Z,18.90
2018-06-15T19:08:42.705Z,18.80
2018-06-15T19:11:11.698Z,18.70
2018-06-15T19:13:40.806Z,18.60
2018-06-15T19:16:19.246Z,18.50
2018-06-15T19:18:47.923Z,18.50
2018-06-15T19:21:16.619Z,18.40
2018-06-15T19:23:45.262Z,18.40
2018-06-15T19:26:14.375Z,18.30
2018-06-15T19:28:43.074Z,18.30
2018-06-15T19:31:17.507Z,18.20
2018-06-15T19:33:46.210Z,18.20
2018-06-15T19:36:14.907Z,18.00
2018-06-15T19:38:43.649Z,17.90
2018-06-15T19:41:12.397Z,17.80
2018-06-15T19:52:20.093Z,17.50
2018-06-15T19:54:48.851Z,17.50
2018-06-15T19:57:17.742Z,17.40
2018-06-15T19:59:46.509Z,17.40
2018-06-15T20:02:15.189Z,17.30
2018-06-15T20:04:46.764Z,17.20
2018-06-15T20:07:15.440Z,17.20
2018-06-15T20:09:44.489Z,17.20
2018-06-15T20:12:13.187Z,17.20
2018-06-15T20:14:41.842Z,17.20
2018-06-15T20:17:14.323Z,17.20
2018-06-15T20:19:43.007Z,17.10
2018-06-15T20:22:11.692Z,17.10
2018-06-15T20:24:40.427Z,17.10
2018-06-15T20:27:09.182Z,17.00
2018-06-15T20:29:37.914Z,17.00
2018-06-15T20:32:06.742Z,16.90
2018-06-15T20:34:35.533Z,16.90
2018-06-15T20:37:04.225Z,16.90
2018-06-15T20:39:32.895Z,17.00
2018-06-15T20:42:01.603Z,17.00
2018-06-15T20:44:30.266Z,17.00
2018-06-15T20:46:58.994Z,17.00
2018-06-15T20:49:27.711Z,16.80
2018-06-15T20:51:56.441Z,16.70
2018-06-15T20:54:25.144Z,16.60
2018-06-15T20:56:53.874Z,16.60
2018-06-15T20:59:22.657Z,16.50
2018-06-15T21:01:51.758Z,16.50
2018-06-15T21:04:20.495Z,16.50
2018-06-15T21:09:17.525Z,16.40
2018-06-15T21:11:46.224Z,16.30
2018-06-15T21:14:14.986Z,16.30
2018-06-15T21:16:43.777Z,16.20
2018-06-15T21:19:12.499Z,16.10
2018-06-15T21:21:41.187Z,16.10
2018-06-15T21:24:09.886Z,16.10
2018-06-15T21:26:38.583Z,16.00
2018-06-15T21:29:07.262Z,15.90
2018-06-15T21:31:35.975Z,15.90
2018-06-15T21:34:04.723Z,15.90
2018-06-15T21:36:33.412Z,15.90
2018-06-15T21:41:30.440Z,15.80
2018-06-15T21:43:59.157Z,15.80
2018-06-15T21:46:27.831Z,15.70
2018-06-15T21:48:56.506Z,15.70
2018-06-15T21:51:25.237Z,15.70
2018-06-15T21:53:53.894Z,15.60
2018-06-15T21:56:22.603Z,15.60
2018-06-15T21:58:51.274Z,15.50
2018-06-15T22:01:21.133Z,15.50
2018-06-15T22:03:49.844Z,15.50
2018-06-15T22:06:18.531Z,15.40
2018-06-15T22:08:47.479Z,15.40
2018-06-15T22:11:16.180Z,15.30
2018-06-15T22:13:44.868Z,15.30
2018-06-15T22:16:13.582Z,15.20
2018-06-15T22:18:42.274Z,15.20
2018-06-15T22:21:10.999Z,15.20
2018-06-15T22:23:39.674Z,15.10
2018-06-15T22:26:11.882Z,15.10
2018-06-15T22:28:40.605Z,15.10
2018-06-15T22:31:09.327Z,15.10
2018-06-15T22:33:38.011Z,15.00
2018-06-15T22:36:06.736Z,14.90
2018-06-15T22:38:35.442Z,14.90
2018-06-15T22:41:04.119Z,14.80
2018-06-15T22:43:32.777Z,14.80
2018-06-15T22:46:01.504Z,14.70
2018-06-15T22:48:30.187Z,14.70
2018-06-15T22:50:58.943Z,14.60
2018-06-15T22:53:27.628Z,14.60
2018-06-15T22:55:56.289Z,14.60
2018-06-15T22:58:25.014Z,14.60
2018-06-15T23:00:53.700Z,14.60
2018-06-15T23:03:22.435Z,14.60
2018-06-15T23:05:51.103Z,14.60
2018-06-15T23:08:19.779Z,14.50
2018-06-15T23:10:48.462Z,14.40
2018-06-15T23:13:17.141Z,14.40
2018-06-15T23:15:45.881Z,14.30
2018-06-15T23:18:14.578Z,14.30
2018-06-15T23:20:43.250Z,14.30
2018-06-15T23:23:11.970Z,14.30
2018-06-15T23:25:40.667Z,14.30
2018-06-15T23:28:09.375Z,14.30
2018-06-15T23:30:38.063Z,14.20
2018-06-15T23:33:06.726Z,14.20
2018-06-15T23:35:35.415Z,14.20
2018-06-15T23:38:04.116Z,14.20
2018-06-15T23:40:32.850Z,14.20
2018-06-15T23:43:01.519Z,14.10
2018-06-15T23:45:30.199Z,14.10
2018-06-15T23:47:58.878Z,14.00
2018-06-15T23:50:27.562Z,14.00
2018-06-15T23:52:56.250Z,14.20
2018-06-15T23:55:24.914Z,14.30
2018-06-15T23:57:53.594Z,14.30
