createdAt,value
2022-10-19T00:01:27.437Z,99692.16
2022-10-19T00:11:30.642Z,99671.28
2022-10-19T00:21:32.325Z,99657.88
2022-10-19T00:31:34.357Z,99633.34
2022-10-19T00:41:36.638Z,99618.09
2022-10-19T00:51:41.183Z,99608.66
2022-10-19T01:01:44.366Z,99589.97
2022-10-19T01:11:53.629Z,99578.09
2022-10-19T01:22:07.568Z,99576.22
2022-10-19T01:32:12.274Z,99559.53
2022-10-19T01:42:26.269Z,99547.75
2022-10-19T01:52:28.575Z,99537.81
2022-10-19T02:02:30.418Z,99516.16
2022-10-19T02:12:33.959Z,99527.16
2022-10-19T02:22:36.421Z,99508.91
2022-10-19T02:32:40.148Z,99513.03
2022-10-19T02:43:00.852Z,99518.53
2022-10-19T02:53:02.485Z,99516.38
2022-10-19T03:03:04.187Z,99504.97
2022-10-19T03:13:05.955Z,99487.56
2022-10-19T03:23:07.862Z,99479.59
2022-10-19T03:33:09.598Z,99483.44
2022-10-19T03:43:11.340Z,99464.22
2022-10-19T03:53:13.068Z,99442.34
2022-10-19T04:03:14.730Z,99475.56
2022-10-19T04:13:16.516Z,99477.25
2022-10-19T04:23:18.444Z,99477.81
2022-10-19T04:33:20.151Z,99458.75
2022-10-19T04:43:22.550Z,99467.97
2022-10-19T05:03:34.116Z,99488.19
2022-10-19T05:13:36.219Z,99496.84
2022-10-19T05:23:40.877Z,99501.78
2022-10-19T05:33:45.252Z,99521.44
2022-10-19T05:43:47.508Z,99528.44
2022-10-19T05:53:49.550Z,99546.97
2022-10-19T06:03:55.147Z,99551.75
2022-10-19T06:14:07.692Z,99569.84
2022-10-19T06:24:11.194Z,99555.13
2022-10-19T06:34:13.168Z,99557.97
2022-10-19T06:44:14.999Z,99590.31
2022-10-19T06:54:16.824Z,99608.16
2022-10-19T07:04:19.570Z,99604.78
2022-10-19T07:14:22.061Z,99596.06
2022-10-19T07:24:28.852Z,99597.78
2022-10-19T07:34:34.263Z,99610.56
2022-10-19T07:44:59.298Z,99603.56
2022-10-19T07:55:03.740Z,99591.28
2022-10-19T08:05:09.225Z,99587.16
2022-10-19T08:15:19.562Z,99593.19
2022-10-19T08:25:26.959Z,99588.66
2022-10-19T08:35:35.939Z,99599.81
2022-10-19T08:45:57.049Z,99607.16
2022-10-19T08:56:38.928Z,99596.94
2022-10-19T09:07:06.982Z,99609.97
2022-10-19T09:17:34.095Z,99587.22
2022-10-19T09:28:10.526Z,99580.84
2022-10-19T09:38:38.764Z,99582.97
2022-10-19T09:49:53.979Z,99577.03
2022-10-19T09:59:54.218Z,99572.22
2022-10-19T10:22:49.249Z,99548.53
2022-10-19T10:43:25.204Z,99547.22
2022-10-19T10:53:58.903Z,99546.59
2022-10-19T11:04:39.874Z,99536.28
2022-10-19T12:11:12.443Z,99442.91
2022-10-19T12:33:15.014Z,99428.78
2022-10-19T12:55:01.666Z,99432.56
2022-10-19T13:05:27.711Z,99414.78
2022-10-19T13:16:04.892Z,99402.69
2022-10-19T13:27:13.170Z,99396.53
2022-10-19T13:37:56.644Z,99393.91
2022-10-19T14:11:24.997Z,99358.06
2022-10-19T14:21:54.429Z,99349.44
2022-10-19T14:31:58.821Z,99349.41
2022-10-19T14:42:06.184Z,99345.69
2022-10-19T14:52:09.489Z,99330.06
2022-10-19T15:02:16.712Z,99324.13
2022-10-19T15:12:20.747Z,99315.81
2022-10-19T15:22:31.726Z,99333.13
2022-10-19T15:32:36.326Z,99326.69
2022-10-19T15:42:40.062Z,99331.03
2022-10-19T15:52:41.728Z,99342.13
2022-10-19T16:02:43.886Z,99341.69
2022-10-19T16:12:45.918Z,99335.63
2022-10-19T16:22:47.821Z,99337.09
2022-10-19T16:32:50.060Z,99343.47
2022-10-19T16:42:51.808Z,99328.44
2022-10-19T16:53:19.734Z,99338.84
2022-10-19T17:14:28.141Z,99338.28
2022-10-19T17:35:34.112Z,99337.13
2022-10-19T17:45:35.859Z,99321.41
2022-10-19T17:55:37.486Z,99317.81
2022-10-19T18:05:39.159Z,99320.47
2022-10-19T18:15:40.867Z,99322.16
2022-10-19T18:25:53.810Z,99320.09
2022-10-19T18:35:57.928Z,99326.13
2022-10-19T18:46:00.537Z,99322.03
2022-10-19T18:56:04.032Z,99331.59
2022-10-19T19:06:10.634Z,99342.91
2022-10-19T19:16:12.521Z,99354.63
2022-10-19T19:26:14.831Z,99349.06
2022-10-19T19:36:20.133Z,99357.25
2022-10-19T19:46:24.784Z,99364.03
2022-10-19T19:56:26.786Z,99365.63
2022-10-19T20:06:28.740Z,99365.75
2022-10-19T20:16:34.454Z,99366.19
2022-10-19T20:26:36.591Z,99381.56
2022-10-19T20:36:38.363Z,99380.16
2022-10-19T20:46:40.214Z,99394.69
2022-10-19T20:56:43.728Z,99408.47
2022-10-19T21:06:46.274Z,99426.72
2022-10-19T21:16:50.105Z,99433.06
2022-10-19T21:26:55.207Z,99434.97
2022-10-19T21:36:57.334Z,99436.63
2022-10-19T21:47:01.458Z,99442.34
2022-10-19T21:57:03.296Z,99449.75
2022-10-19T22:07:05.399Z,99461.28
2022-10-19T22:17:07.711Z,99478.72
2022-10-19T22:27:09.342Z,99497.28
2022-10-19T22:37:10.984Z,99507.91
2022-10-19T22:47:12.729Z,99519.50
2022-10-19T22:57:14.410Z,99532.28
2022-10-19T23:07:16.125Z,99536.00
2022-10-19T23:17:18.138Z,99557.84
2022-10-19T23:27:21.303Z,99562.53
2022-10-19T23:37:23.022Z,99566.59
2022-10-19T23:47:25.142Z,99575.03
2022-10-19T23:57:26.837Z,99589.91
