createdAt,value
2022-09-15T00:01:13.056Z,99.90
2022-09-15T00:03:41.127Z,99.90
2022-09-15T00:06:09.697Z,99.90
2022-09-15T00:11:07.381Z,99.90
2022-09-15T00:15:14.847Z,99.90
2022-09-15T00:17:47.672Z,99.90
2022-09-15T00:20:16.402Z,99.90
2022-09-15T00:22:44.331Z,99.90
2022-09-15T00:25:12.406Z,99.90
2022-09-15T00:27:40.066Z,99.90
2022-09-15T00:30:08.656Z,99.90
2022-09-15T00:35:04.558Z,99.90
2022-09-15T00:37:32.049Z,99.90
2022-09-15T00:42:27.659Z,99.90
2022-09-15T00:44:58.807Z,99.90
2022-09-15T00:47:35.243Z,99.90
2022-09-15T00:50:09.036Z,99.90
2022-09-15T00:52:52.214Z,99.90
2022-09-15T00:55:29.762Z,99.90
2022-09-15T00:58:08.867Z,99.90
2022-09-15T01:00:37.082Z,99.90
2022-09-15T01:03:05.158Z,99.90
2022-09-15T01:05:47.558Z,99.90
2022-09-15T01:08:21.301Z,99.90
2022-09-15T01:10:49.284Z,99.90
2022-09-15T01:13:16.930Z,99.90
2022-09-15T01:15:47.408Z,99.90
2022-09-15T01:18:27.039Z,99.90
2022-09-15T01:21:32.698Z,99.90
2022-09-15T01:24:28.071Z,99.90
2022-09-15T01:27:41.120Z,99.90
2022-09-15T01:30:11.671Z,99.90
2022-09-15T01:33:04.095Z,99.90
2022-09-15T01:35:48.787Z,99.90
2022-09-15T01:38:24.357Z,99.90
2022-09-15T01:40:59.043Z,99.90
2022-09-15T01:43:29.819Z,99.90
2022-09-15T01:45:59.258Z,99.90
2022-09-15T01:48:28.387Z,99.90
2022-09-15T01:51:02.001Z,99.90
2022-09-15T01:53:32.330Z,99.90
2022-09-15T01:56:09.558Z,99.90
2022-09-15T01:58:39.557Z,99.90
2022-09-15T02:01:21.570Z,99.90
2022-09-15T02:03:55.652Z,99.90
2022-09-15T02:06:33.844Z,99.90
2022-09-15T02:09:11.009Z,99.90
2022-09-15T02:11:48.059Z,99.90
2022-09-15T02:14:36.873Z,99.90
2022-09-15T02:17:05.519Z,99.90
2022-09-15T02:19:41.018Z,99.90
2022-09-15T02:22:18.976Z,99.90
2022-09-15T02:24:53.683Z,99.90
2022-09-15T02:27:25.028Z,99.90
2022-09-15T02:29:56.673Z,99.90
2022-09-15T02:32:28.019Z,99.90
2022-09-15T02:34:59.733Z,99.90
2022-09-15T02:37:27.865Z,99.90
2022-09-15T02:39:58.153Z,99.90
2022-09-15T02:42:31.367Z,99.90
2022-09-15T02:44:59.822Z,99.90
2022-09-15T02:50:00.267Z,99.90
2022-09-15T02:52:27.768Z,99.90
2022-09-15T02:54:55.489Z,99.90
2022-09-15T02:57:23.782Z,99.90
2022-09-15T03:05:08.169Z,99.90
2022-09-15T03:07:37.765Z,99.90
2022-09-15T03:10:06.818Z,99.90
2022-09-15T03:12:42.613Z,99.90
2022-09-15T03:15:12.402Z,99.90
2022-09-15T03:17:42.820Z,99.90
2022-09-15T03:20:14.704Z,99.90
2022-09-15T03:22:43.086Z,99.90
2022-09-15T03:27:39.788Z,99.90
2022-09-15T03:30:08.130Z,99.90
2022-09-15T03:32:36.501Z,99.90
2022-09-15T03:35:05.444Z,99.90
2022-09-15T03:37:33.930Z,99.90
2022-09-15T03:40:03.770Z,99.90
2022-09-15T03:42:32.391Z,99.90
2022-09-15T03:45:00.005Z,99.90
2022-09-15T03:51:18.481Z,99.90
2022-09-15T03:53:46.656Z,99.90
2022-09-15T03:56:23.991Z,99.90
2022-09-15T03:58:52.477Z,99.90
2022-09-15T04:01:21.480Z,99.90
2022-09-15T04:03:51.493Z,99.90
2022-09-15T04:06:21.026Z,99.90
2022-09-15T04:08:49.843Z,99.90
2022-09-15T04:11:20.983Z,99.90
2022-09-15T04:13:48.959Z,99.90
2022-09-15T04:16:20.099Z,99.90
2022-09-15T04:18:47.741Z,99.90
2022-09-15T04:21:18.300Z,99.90
2022-09-15T04:23:47.527Z,99.90
2022-09-15T04:26:27.515Z,99.90
2022-09-15T04:28:55.180Z,99.90
2022-09-15T04:31:23.288Z,99.90
2022-09-15T04:33:53.938Z,99.90
2022-09-15T04:36:24.987Z,99.90
2022-09-15T04:38:53.215Z,99.90
2022-09-15T04:41:21.234Z,99.90
2022-09-15T04:43:49.037Z,99.90
2022-09-15T04:46:16.955Z,99.90
2022-09-15T04:48:49.118Z,99.90
2022-09-15T04:53:50.289Z,99.90
2022-09-15T04:56:20.644Z,99.90
2022-09-15T04:58:51.175Z,99.90
2022-09-15T05:01:22.216Z,99.90
2022-09-15T05:06:19.284Z,99.90
2022-09-15T05:08:55.508Z,99.90
2022-09-15T05:11:24.989Z,99.90
2022-09-15T05:13:52.613Z,99.90
2022-09-15T05:16:29.423Z,99.90
2022-09-15T05:19:00.271Z,99.90
2022-09-15T05:21:28.523Z,99.90
2022-09-15T05:26:27.203Z,99.90
2022-09-15T05:28:56.040Z,99.90
2022-09-15T05:31:26.933Z,99.90
2022-09-15T05:36:26.492Z,99.90
2022-09-15T05:38:56.661Z,99.90
2022-09-15T05:41:25.712Z,99.90
2022-09-15T05:43:55.198Z,99.90
2022-09-15T05:48:55.829Z,99.90
2022-09-15T05:53:51.839Z,99.90
2022-09-15T05:56:20.185Z,99.90
2022-09-15T05:58:48.926Z,99.90
2022-09-15T06:01:22.968Z,99.90
2022-09-15T06:03:51.382Z,99.90
2022-09-15T06:06:19.782Z,99.90
2022-09-15T06:08:53.077Z,99.90
2022-09-15T06:11:27.411Z,99.90
2022-09-15T06:13:55.154Z,99.90
2022-09-15T06:16:24.419Z,99.90
2022-09-15T06:21:26.955Z,99.90
2022-09-15T06:23:56.627Z,99.90
2022-09-15T06:29:03.090Z,99.90
2022-09-15T06:31:33.021Z,99.90
2022-09-15T06:34:01.286Z,99.90
2022-09-15T06:36:30.295Z,99.90
2022-09-15T06:46:44.178Z,99.90
2022-09-15T06:49:11.879Z,99.90
2022-09-15T06:54:07.905Z,99.90
2022-09-15T06:59:06.314Z,99.90
2022-09-15T07:04:04.086Z,99.90
2022-09-15T07:06:33.236Z,99.90
2022-09-15T07:09:02.576Z,99.90
2022-09-15T07:11:31.359Z,99.90
2022-09-15T07:13:59.473Z,99.90
2022-09-15T07:16:27.172Z,99.90
2022-09-15T07:19:01.402Z,99.90
2022-09-15T07:21:29.450Z,99.90
2022-09-15T07:23:57.417Z,99.90
2022-09-15T07:26:27.929Z,99.90
2022-09-15T07:29:00.728Z,99.90
2022-09-15T07:31:31.407Z,99.90
2022-09-15T07:34:00.000Z,99.90
2022-09-15T07:36:28.747Z,99.90
2022-09-15T07:41:27.280Z,99.90
2022-09-15T07:43:57.180Z,99.90
2022-09-15T07:46:27.114Z,99.90
2022-09-15T07:48:58.063Z,99.90
2022-09-15T07:51:26.612Z,99.90
2022-09-15T07:53:54.998Z,99.90
2022-09-15T07:58:52.640Z,99.90
2022-09-15T08:01:22.695Z,99.90
2022-09-15T08:03:52.381Z,99.90
2022-09-15T08:06:24.874Z,99.90
2022-09-15T08:08:56.523Z,99.90
2022-09-15T08:11:28.378Z,99.90
2022-09-15T08:13:56.172Z,99.90
2022-09-15T08:16:24.934Z,99.90
2022-09-15T08:18:54.514Z,99.90
2022-09-15T08:21:22.630Z,99.90
2022-09-15T08:23:57.387Z,99.90
2022-09-15T08:26:26.116Z,99.90
2022-09-15T08:28:54.303Z,99.90
2022-09-15T08:31:24.514Z,99.90
2022-09-15T08:33:55.629Z,99.90
2022-09-15T08:41:25.969Z,99.90
2022-09-15T08:43:58.484Z,99.90
2022-09-15T08:46:36.677Z,99.90
2022-09-15T08:49:13.221Z,99.90
2022-09-15T08:51:48.297Z,99.90
2022-09-15T08:54:25.598Z,99.90
2022-09-15T08:56:55.018Z,99.90
2022-09-15T08:59:22.966Z,99.90
2022-09-15T09:02:29.530Z,99.90
2022-09-15T09:05:37.195Z,99.90
2022-09-15T09:08:17.035Z,99.90
2022-09-15T09:10:54.886Z,99.90
2022-09-15T09:13:58.733Z,99.90
2022-09-15T09:16:46.068Z,99.90
2022-09-15T09:19:39.789Z,99.90
2022-09-15T09:22:15.746Z,99.90
2022-09-15T09:24:50.524Z,99.90
2022-09-15T09:27:24.000Z,99.90
2022-09-15T09:29:59.882Z,99.90
2022-09-15T09:32:38.764Z,99.90
2022-09-15T09:35:29.870Z,99.90
2022-09-15T09:38:00.093Z,99.90
2022-09-15T09:40:28.440Z,99.90
2022-09-15T09:47:52.933Z,99.90
2022-09-15T09:50:43.204Z,99.90
2022-09-15T09:53:27.610Z,99.90
2022-09-15T09:56:15.819Z,99.90
2022-09-15T10:01:18.632Z,99.90
2022-09-15T10:03:47.067Z,99.90
2022-09-15T10:06:22.436Z,99.90
2022-09-15T10:09:06.026Z,99.90
2022-09-15T10:11:47.514Z,99.90
2022-09-15T10:14:30.457Z,99.90
2022-09-15T10:17:12.673Z,99.90
2022-09-15T10:19:48.073Z,99.90
2022-09-15T10:22:27.208Z,99.90
2022-09-15T10:24:55.199Z,99.90
2022-09-15T10:27:25.716Z,99.90
2022-09-15T10:29:54.060Z,99.90
2022-09-15T10:32:30.362Z,99.90
2022-09-15T10:35:13.563Z,99.90
2022-09-15T10:37:56.612Z,99.90
2022-09-15T10:40:31.589Z,99.90
2022-09-15T10:43:21.455Z,99.90
2022-09-15T10:45:51.438Z,99.90
2022-09-15T10:48:33.047Z,99.90
2022-09-15T10:51:39.572Z,99.90
2022-09-15T10:54:42.597Z,99.90
2022-09-15T10:57:52.088Z,99.90
2022-09-15T11:00:22.839Z,99.90
2022-09-15T11:03:09.103Z,99.90
2022-09-15T11:06:35.193Z,99.90
2022-09-15T11:09:25.191Z,99.90
2022-09-15T11:14:48.850Z,99.90
2022-09-15T11:17:27.202Z,99.90
2022-09-15T11:20:15.511Z,99.90
2022-09-15T11:23:23.761Z,99.90
2022-09-15T11:25:58.745Z,99.90
2022-09-15T11:28:34.005Z,99.90
2022-09-15T11:31:40.306Z,99.90
2022-09-15T11:37:03.900Z,99.90
2022-09-15T11:39:39.942Z,99.90
2022-09-15T11:42:32.319Z,99.90
2022-09-15T11:45:00.640Z,99.90
2022-09-15T11:47:39.826Z,99.90
2022-09-15T11:50:28.956Z,99.90
2022-09-15T11:53:28.216Z,99.90
2022-09-15T11:56:19.599Z,99.90
2022-09-15T11:59:02.304Z,99.90
2022-09-15T12:01:52.976Z,99.90
2022-09-15T12:04:37.186Z,99.90
2022-09-15T12:07:15.796Z,99.90
2022-09-15T12:12:16.062Z,99.90
2022-09-15T12:14:49.594Z,99.90
2022-09-15T12:17:51.969Z,99.90
2022-09-15T12:20:26.734Z,99.90
2022-09-15T12:25:32.670Z,99.90
2022-09-15T12:28:19.408Z,99.90
2022-09-15T12:33:44.582Z,99.90
2022-09-15T12:36:39.143Z,99.90
2022-09-15T12:39:48.698Z,99.90
2022-09-15T12:42:21.423Z,99.90
2022-09-15T12:47:40.720Z,99.90
2022-09-15T12:50:17.381Z,99.90
2022-09-15T12:52:51.925Z,99.90
2022-09-15T12:55:35.292Z,99.90
2022-09-15T12:58:14.768Z,99.90
2022-09-15T13:01:06.805Z,99.90
2022-09-15T13:03:58.915Z,99.90
2022-09-15T13:06:35.549Z,99.90
2022-09-15T13:09:05.856Z,99.90
2022-09-15T13:16:46.146Z,99.90
2022-09-15T13:19:29.599Z,99.90
2022-09-15T13:22:05.121Z,99.90
2022-09-15T13:25:03.952Z,99.90
2022-09-15T13:27:43.613Z,99.90
2022-09-15T13:32:43.743Z,99.90
2022-09-15T13:35:28.182Z,99.90
2022-09-15T13:38:17.349Z,99.90
2022-09-15T13:43:28.515Z,99.90
2022-09-15T13:46:17.086Z,99.90
2022-09-15T13:49:18.558Z,99.90
2022-09-15T13:52:01.667Z,99.90
2022-09-15T13:54:30.143Z,99.90
2022-09-15T13:57:01.950Z,99.90
2022-09-15T13:59:32.839Z,99.90
2022-09-15T14:02:01.089Z,99.90
2022-09-15T14:04:31.741Z,99.90
2022-09-15T14:07:01.841Z,99.90
2022-09-15T14:09:31.449Z,99.90
2022-09-15T14:12:07.622Z,99.90
2022-09-15T14:14:51.394Z,99.90
2022-09-15T14:17:25.015Z,99.90
2022-09-15T14:19:58.565Z,99.90
2022-09-15T14:22:31.975Z,99.90
2022-09-15T14:25:06.081Z,99.90
2022-09-15T14:27:36.075Z,99.90
2022-09-15T14:30:09.459Z,99.90
2022-09-15T14:32:45.056Z,99.90
2022-09-15T14:35:19.733Z,99.90
2022-09-15T14:37:50.294Z,99.90
2022-09-15T14:40:23.907Z,99.90
2022-09-15T14:42:51.985Z,99.90
2022-09-15T14:48:17.182Z,99.90
2022-09-15T14:50:52.287Z,99.90
2022-09-15T14:53:23.835Z,99.70
2022-09-15T14:56:11.573Z,98.90
2022-09-15T14:58:43.054Z,99.10
2022-09-15T15:01:12.036Z,97.70
2022-09-15T15:04:12.351Z,97.50
2022-09-15T15:06:52.084Z,99.30
2022-09-15T15:11:53.349Z,99.90
2022-09-15T15:17:00.337Z,99.90
2022-09-15T15:19:41.147Z,99.90
2022-09-15T15:22:20.477Z,99.90
2022-09-15T15:24:50.264Z,99.90
2022-09-15T15:27:33.490Z,99.80
2022-09-15T15:30:30.593Z,99.60
2022-09-15T15:33:11.207Z,98.50
2022-09-15T15:38:18.456Z,97.30
2022-09-15T15:40:46.975Z,96.30
2022-09-15T15:46:01.318Z,95.50
2022-09-15T15:48:38.385Z,95.20
2022-09-15T15:51:07.552Z,95.60
2022-09-15T15:56:03.331Z,95.20
2022-09-15T15:58:31.462Z,95.40
2022-09-15T16:05:59.460Z,93.30
2022-09-15T16:10:56.624Z,95.00
2022-09-15T16:13:26.534Z,95.60
2022-09-15T16:15:56.913Z,95.20
2022-09-15T16:18:24.922Z,95.90
2022-09-15T16:20:53.675Z,96.40
2022-09-15T16:23:23.102Z,97.00
2022-09-15T16:25:59.601Z,97.50
2022-09-15T16:28:28.777Z,98.00
2022-09-15T16:30:57.264Z,97.60
2022-09-15T16:33:25.423Z,97.00
2022-09-15T16:36:09.380Z,97.20
2022-09-15T16:38:37.262Z,97.20
2022-09-15T16:41:20.986Z,97.60
2022-09-15T16:46:17.524Z,97.30
2022-09-15T16:48:47.242Z,97.30
2022-09-15T16:51:26.749Z,97.90
2022-09-15T16:53:56.559Z,98.50
2022-09-15T16:56:24.531Z,98.40
2022-09-15T16:58:58.925Z,98.20
2022-09-15T17:08:51.715Z,95.30
2022-09-15T17:11:20.618Z,95.30
2022-09-15T17:13:48.358Z,95.50
2022-09-15T17:16:22.028Z,95.10
2022-09-15T17:18:49.960Z,95.30
2022-09-15T17:21:19.116Z,94.60
2022-09-15T17:23:48.697Z,94.20
2022-09-15T17:26:21.728Z,94.30
2022-09-15T17:31:21.170Z,93.70
2022-09-15T17:33:49.876Z,94.60
2022-09-15T17:36:19.100Z,94.80
2022-09-15T17:38:56.967Z,95.70
2022-09-15T17:48:49.747Z,97.50
2022-09-15T17:51:17.894Z,98.40
2022-09-15T17:53:47.214Z,99.30
2022-09-15T17:58:43.156Z,99.90
2022-09-15T18:01:16.508Z,99.90
2022-09-15T18:03:46.894Z,99.90
2022-09-15T18:11:14.513Z,99.90
2022-09-15T18:13:43.274Z,99.90
2022-09-15T18:18:43.690Z,99.90
2022-09-15T18:23:48.455Z,99.90
2022-09-15T18:26:23.916Z,99.90
2022-09-15T18:33:50.661Z,99.90
2022-09-15T18:38:46.550Z,99.90
2022-09-15T18:41:14.669Z,99.90
2022-09-15T18:43:42.470Z,99.90
2022-09-15T18:48:38.135Z,99.90
2022-09-15T18:51:08.635Z,99.90
2022-09-15T18:53:37.604Z,99.90
2022-09-15T18:56:12.935Z,99.90
2022-09-15T18:58:41.027Z,99.90
2022-09-15T19:01:08.724Z,99.90
2022-09-15T19:03:44.118Z,99.90
2022-09-15T19:06:12.547Z,99.90
2022-09-15T19:08:40.440Z,99.90
2022-09-15T19:11:08.112Z,99.90
2022-09-15T19:13:35.800Z,99.90
2022-09-15T19:16:08.762Z,99.90
2022-09-15T19:18:37.050Z,99.90
2022-09-15T19:21:10.605Z,99.90
2022-09-15T19:23:39.245Z,99.90
2022-09-15T19:26:10.037Z,99.90
2022-09-15T19:31:06.481Z,99.90
2022-09-15T19:33:34.614Z,99.90
2022-09-15T19:41:19.427Z,99.90
2022-09-15T19:46:21.295Z,99.90
2022-09-15T19:48:50.182Z,99.90
2022-09-15T19:51:18.448Z,99.90
2022-09-15T19:53:46.480Z,99.90
2022-09-15T19:56:15.476Z,99.90
2022-09-15T19:58:43.414Z,99.90
2022-09-15T20:01:11.338Z,99.90
2022-09-15T20:03:39.270Z,99.90
2022-09-15T20:08:36.573Z,99.90
2022-09-15T20:18:39.635Z,99.90
2022-09-15T20:21:08.168Z,99.90
2022-09-15T20:23:36.701Z,99.90
2022-09-15T20:31:07.372Z,99.90
2022-09-15T20:33:37.116Z,99.90
2022-09-15T20:36:10.733Z,99.90
2022-09-15T20:38:39.334Z,99.90
2022-09-15T20:41:10.346Z,99.90
2022-09-15T20:43:40.902Z,99.90
2022-09-15T20:51:15.431Z,99.90
2022-09-15T20:53:45.352Z,99.90
2022-09-15T21:01:16.407Z,99.90
2022-09-15T21:03:45.903Z,99.90
2022-09-15T21:06:21.119Z,99.90
2022-09-15T21:11:19.711Z,99.90
2022-09-15T21:13:49.561Z,99.90
2022-09-15T21:16:20.731Z,99.90
2022-09-15T21:18:49.596Z,99.90
2022-09-15T21:21:21.844Z,99.90
2022-09-15T21:23:58.771Z,99.90
2022-09-15T21:26:28.873Z,99.90
2022-09-15T21:31:28.979Z,99.90
2022-09-15T21:33:57.589Z,99.90
2022-09-15T21:36:30.226Z,99.90
2022-09-15T21:39:00.765Z,99.90
2022-09-15T21:46:32.210Z,99.90
2022-09-15T21:49:01.372Z,99.90
2022-09-15T21:51:31.716Z,99.90
2022-09-15T21:54:01.192Z,99.90
2022-09-15T21:56:30.570Z,99.90
2022-09-15T21:58:59.040Z,99.90
2022-09-15T22:01:30.335Z,99.90
2022-09-15T22:04:01.528Z,99.90
2022-09-15T22:06:35.339Z,99.90
2022-09-15T22:09:09.937Z,99.90
2022-09-15T22:11:39.989Z,99.90
2022-09-15T22:14:09.287Z,99.90
2022-09-15T22:16:40.465Z,99.90
2022-09-15T22:19:11.421Z,99.90
2022-09-15T22:21:42.234Z,99.90
2022-09-15T22:24:13.651Z,99.90
2022-09-15T22:26:43.575Z,99.90
2022-09-15T22:29:12.447Z,99.90
2022-09-15T22:31:45.137Z,99.90
2022-09-15T22:39:13.635Z,99.90
2022-09-15T22:41:42.080Z,99.90
2022-09-15T22:44:25.151Z,99.90
2022-09-15T22:46:57.482Z,99.90
2022-09-15T22:59:31.132Z,99.90
2022-09-15T23:04:30.932Z,99.90
2022-09-15T23:07:00.221Z,99.90
2022-09-15T23:09:28.515Z,99.90
2022-09-15T23:11:56.960Z,99.90
2022-09-15T23:16:54.651Z,99.90
2022-09-15T23:19:22.673Z,99.90
2022-09-15T23:21:50.611Z,99.90
2022-09-15T23:24:18.532Z,99.90
2022-09-15T23:26:46.615Z,99.90
2022-09-15T23:31:43.620Z,99.90
2022-09-15T23:36:42.415Z,99.90
2022-09-15T23:44:08.616Z,99.90
2022-09-15T23:46:36.663Z,99.90
2022-09-15T23:51:36.108Z,99.90
2022-09-15T23:54:05.226Z,99.90
2022-09-15T23:56:33.753Z,99.90
2022-09-15T23:59:01.881Z,99.90
