createdAt,value
2022-11-26T00:01:21.848Z,44.70
2022-11-26T00:03:53.618Z,45.67
2022-11-26T00:06:37.504Z,43.22
2022-11-26T00:09:19.030Z,45.20
2022-11-26T00:11:48.717Z,46.65
2022-11-26T00:14:18.535Z,47.72
2022-11-26T00:16:46.953Z,49.22
2022-11-26T00:19:17.163Z,52.38
2022-11-26T00:21:46.883Z,40.65
2022-11-26T00:24:29.747Z,48.67
2022-11-26T00:27:00.438Z,39.95
2022-11-26T00:29:28.851Z,47.88
2022-11-26T00:31:57.343Z,41.30
2022-11-26T00:34:25.700Z,46.75
2022-11-26T00:36:54.329Z,39.72
2022-11-26T00:39:24.973Z,39.55
2022-11-26T00:41:54.689Z,37.45
2022-11-26T00:44:25.971Z,43.40
2022-11-26T00:46:56.026Z,41.55
2022-11-26T00:49:25.821Z,47.30
2022-11-26T00:51:56.912Z,44.17
2022-11-26T00:54:25.779Z,44.58
2022-11-26T00:56:55.853Z,45.45
2022-11-26T00:59:25.880Z,47.80
2022-11-26T01:01:55.517Z,37.20
2022-11-26T01:04:25.393Z,44.47
2022-11-26T01:06:55.253Z,37.03
2022-11-26T01:09:25.004Z,44.47
2022-11-26T01:11:54.956Z,42.75
2022-11-26T01:14:25.188Z,35.83
2022-11-26T01:16:57.466Z,38.92
2022-11-26T01:19:27.546Z,40.42
2022-11-26T01:21:57.381Z,52.55
2022-11-26T01:24:27.228Z,41.60
2022-11-26T01:26:56.874Z,46.33
2022-11-26T01:29:26.629Z,40.28
2022-11-26T01:31:56.552Z,38.97
2022-11-26T01:34:26.351Z,45.03
2022-11-26T01:36:56.153Z,49.72
2022-11-26T01:39:25.837Z,38.75
2022-11-26T01:42:51.501Z,47.45
2022-11-26T01:45:23.616Z,48.15
2022-11-26T01:47:53.959Z,52.60
2022-11-26T01:50:33.093Z,50.13
2022-11-26T01:53:19.450Z,45.28
2022-11-26T01:55:59.282Z,46.53
2022-11-26T01:58:49.590Z,51.38
2022-11-26T02:01:20.959Z,49.63
2022-11-26T02:04:15.711Z,51.45
2022-11-26T02:06:50.508Z,47.45
2022-11-26T02:09:22.081Z,50.08
2022-11-26T02:11:52.484Z,55.90
2022-11-26T02:14:41.141Z,44.35
2022-11-26T02:18:07.929Z,43.53
2022-11-26T02:21:06.901Z,46.30
2022-11-26T02:24:48.123Z,53.42
2022-11-26T02:28:34.004Z,50.15
2022-11-26T02:31:24.484Z,58.15
2022-11-26T02:34:40.985Z,58.30
2022-11-26T02:37:29.596Z,49.95
2022-11-26T02:39:59.670Z,60.20
2022-11-26T02:42:34.682Z,51.80
2022-11-26T02:45:14.667Z,64.03
2022-11-26T02:47:53.683Z,61.78
2022-11-26T02:50:51.120Z,61.20
2022-11-26T02:53:30.035Z,61.97
2022-11-26T02:56:24.643Z,62.75
2022-11-26T02:58:56.921Z,70.03
2022-11-26T03:01:40.212Z,74.63
2022-11-26T03:04:24.710Z,66.10
2022-11-26T03:07:04.575Z,71.28
2022-11-26T03:09:59.767Z,81.57
2022-11-26T03:12:30.624Z,62.35
2022-11-26T03:15:03.821Z,85.22
2022-11-26T03:17:34.446Z,67.07
2022-11-26T03:20:03.931Z,74.45
2022-11-26T03:22:31.262Z,89.63
2022-11-26T03:24:59.818Z,77.75
2022-11-26T03:27:28.144Z,72.53
2022-11-26T03:29:56.681Z,76.32
2022-11-26T03:32:24.993Z,68.80
2022-11-26T03:34:53.623Z,79.85
2022-11-26T03:37:21.976Z,72.18
2022-11-26T03:39:50.463Z,68.05
2022-11-26T03:42:19.582Z,75.05
2022-11-26T03:44:47.222Z,62.05
2022-11-26T03:47:15.660Z,63.47
2022-11-26T03:49:44.144Z,72.55
2022-11-26T03:52:13.212Z,74.55
2022-11-26T03:54:41.022Z,76.90
2022-11-26T03:57:09.369Z,69.90
2022-11-26T03:59:37.946Z,69.38
2022-11-26T04:02:06.457Z,72.25
2022-11-26T04:04:34.958Z,67.15
2022-11-26T04:07:03.149Z,72.47
2022-11-26T04:09:31.796Z,82.75
2022-11-26T04:12:00.229Z,82.38
2022-11-26T04:14:31.257Z,83.97
2022-11-26T04:16:59.851Z,72.53
2022-11-26T04:19:28.353Z,82.25
2022-11-26T04:21:56.774Z,69.55
2022-11-26T04:24:25.035Z,77.13
2022-11-26T04:26:53.582Z,75.10
2022-11-26T04:29:21.984Z,72.43
2022-11-26T04:31:50.404Z,92.47
2022-11-26T04:34:18.865Z,80.38
2022-11-26T04:36:47.439Z,72.95
2022-11-26T04:39:15.694Z,81.75
2022-11-26T04:41:44.262Z,81.20
2022-11-26T04:44:12.833Z,69.38
2022-11-26T04:46:40.930Z,73.38
2022-11-26T04:49:09.369Z,72.20
2022-11-26T04:51:40.603Z,82.72
2022-11-26T04:54:13.213Z,73.38
2022-11-26T04:56:43.622Z,73.03
2022-11-26T04:59:13.816Z,74.85
2022-11-26T05:01:44.020Z,66.95
2022-11-26T05:04:14.252Z,66.93
2022-11-26T05:06:44.378Z,71.07
2022-11-26T05:09:14.580Z,60.28
2022-11-26T05:11:44.634Z,67.13
2022-11-26T05:14:14.757Z,72.40
2022-11-26T05:16:44.902Z,68.25
2022-11-26T05:19:15.498Z,69.07
2022-11-26T05:21:45.743Z,64.53
2022-11-26T05:24:15.797Z,66.25
2022-11-26T05:26:46.695Z,67.65
2022-11-26T05:29:16.777Z,55.25
2022-11-26T05:31:47.968Z,65.63
2022-11-26T05:34:18.771Z,68.60
2022-11-26T05:36:48.855Z,53.25
2022-11-26T05:39:19.122Z,54.58
2022-11-26T05:41:49.460Z,55.53
2022-11-26T05:44:19.499Z,51.63
2022-11-26T05:46:49.571Z,56.10
2022-11-26T05:49:19.713Z,51.45
2022-11-26T05:51:49.819Z,54.42
2022-11-26T05:54:19.883Z,60.47
2022-11-26T05:56:53.014Z,50.67
2022-11-26T05:59:25.739Z,61.65
2022-11-26T06:01:56.471Z,53.35
2022-11-26T06:04:26.739Z,54.22
2022-11-26T06:06:56.892Z,46.20
2022-11-26T06:09:27.162Z,49.55
2022-11-26T06:11:57.224Z,58.90
2022-11-26T06:14:27.211Z,54.13
2022-11-26T06:16:57.273Z,48.13
2022-11-26T06:19:27.481Z,56.15
2022-11-26T06:21:57.483Z,42.28
2022-11-26T06:24:27.593Z,51.25
2022-11-26T06:26:57.745Z,47.00
2022-11-26T06:29:28.419Z,52.10
2022-11-26T06:31:58.638Z,42.88
2022-11-26T06:34:28.704Z,47.97
2022-11-26T06:36:58.740Z,44.47
2022-11-26T06:39:28.843Z,49.13
2022-11-26T06:41:58.900Z,51.35
2022-11-26T06:44:28.956Z,41.00
2022-11-26T06:46:57.361Z,36.70
2022-11-26T06:49:25.821Z,39.47
2022-11-26T06:51:55.188Z,46.17
2022-11-26T06:54:22.837Z,46.03
2022-11-26T06:56:51.199Z,51.67
2022-11-26T06:59:19.682Z,43.03
2022-11-26T07:01:48.413Z,34.05
2022-11-26T07:04:16.686Z,40.92
2022-11-26T07:06:46.107Z,37.38
2022-11-26T07:09:14.011Z,37.35
2022-11-26T07:11:43.213Z,35.45
2022-11-26T07:14:10.660Z,41.58
2022-11-26T07:16:39.114Z,35.95
2022-11-26T07:19:07.487Z,33.40
2022-11-26T07:21:35.927Z,41.13
2022-11-26T07:24:04.973Z,40.17
2022-11-26T07:26:32.865Z,35.95
2022-11-26T07:29:01.488Z,30.60
2022-11-26T07:31:30.147Z,29.98
2022-11-26T07:33:58.448Z,37.28
2022-11-26T07:36:30.785Z,39.05
2022-11-26T07:39:03.084Z,39.97
2022-11-26T07:41:33.076Z,34.25
2022-11-26T07:44:03.159Z,34.72
2022-11-26T07:46:33.223Z,40.28
2022-11-26T07:49:03.237Z,41.58
2022-11-26T07:51:36.988Z,33.40
2022-11-26T07:54:09.759Z,41.58
2022-11-26T07:56:39.937Z,33.63
2022-11-26T07:59:11.914Z,42.03
2022-11-26T08:01:42.044Z,43.28
2022-11-26T08:04:11.801Z,40.72
2022-11-26T08:06:41.771Z,36.05
2022-11-26T08:09:11.674Z,39.38
2022-11-26T08:11:41.732Z,35.03
2022-11-26T08:14:13.705Z,34.97
2022-11-26T08:16:44.279Z,32.28
2022-11-26T08:19:14.746Z,32.05
2022-11-26T08:21:44.211Z,23.83
2022-11-26T08:24:19.392Z,25.88
2022-11-26T08:26:48.369Z,29.25
2022-11-26T08:29:16.887Z,25.17
2022-11-26T08:31:46.748Z,28.55
2022-11-26T08:34:17.891Z,25.63
2022-11-26T08:36:46.348Z,31.00
2022-11-26T08:39:18.983Z,25.38
2022-11-26T08:41:52.150Z,30.85
2022-11-26T08:44:23.074Z,29.33
2022-11-26T08:46:52.910Z,26.98
2022-11-26T08:49:22.737Z,29.60
2022-11-26T08:51:56.803Z,22.95
2022-11-26T08:54:26.217Z,31.65
2022-11-26T08:56:56.031Z,30.00
2022-11-26T08:59:26.159Z,28.17
2022-11-26T09:01:55.900Z,23.88
2022-11-26T09:04:23.241Z,28.52
2022-11-26T09:06:50.487Z,27.63
2022-11-26T09:09:20.189Z,32.20
2022-11-26T09:11:57.601Z,28.73
2022-11-26T09:14:34.564Z,28.80
2022-11-26T09:17:06.654Z,31.75
2022-11-26T09:19:36.960Z,27.02
2022-11-26T09:22:06.934Z,24.48
2022-11-26T09:24:37.230Z,29.10
2022-11-26T09:27:09.373Z,29.73
2022-11-26T09:29:39.384Z,27.52
2022-11-26T09:32:24.287Z,21.92
2022-11-26T09:34:56.167Z,27.33
2022-11-26T09:37:26.345Z,31.65
2022-11-26T09:39:56.350Z,23.83
2022-11-26T09:43:07.401Z,27.63
2022-11-26T09:45:56.057Z,27.13
2022-11-26T09:48:33.318Z,29.20
2022-11-26T09:51:20.472Z,30.80
2022-11-26T09:53:54.152Z,26.73
2022-11-26T09:56:27.992Z,24.15
2022-11-26T09:59:03.393Z,28.25
2022-11-26T10:01:34.810Z,19.80
2022-11-26T10:04:15.122Z,28.05
2022-11-26T10:07:04.927Z,22.98
2022-11-26T10:10:12.983Z,17.85
2022-11-26T10:13:28.143Z,21.98
2022-11-26T10:16:29.623Z,26.55
2022-11-26T10:19:37.200Z,19.33
2022-11-26T10:22:32.713Z,21.17
2022-11-26T10:25:18.465Z,30.77
2022-11-26T10:27:50.822Z,19.30
2022-11-26T10:30:29.352Z,24.17
2022-11-26T10:33:08.005Z,18.25
2022-11-26T10:38:15.359Z,25.05
2022-11-26T10:40:45.640Z,20.15
2022-11-26T10:43:24.603Z,25.77
2022-11-26T10:45:57.521Z,24.08
2022-11-26T10:48:32.057Z,23.92
2022-11-26T10:51:30.237Z,25.08
2022-11-26T10:54:07.544Z,23.08
2022-11-26T10:56:48.691Z,17.48
2022-11-26T10:59:44.691Z,23.13
2022-11-26T11:02:30.664Z,20.55
2022-11-26T11:05:09.736Z,22.10
2022-11-26T11:07:44.173Z,25.42
2022-11-26T11:10:11.723Z,20.58
2022-11-26T11:12:49.019Z,28.55
2022-11-26T11:15:28.119Z,25.40
2022-11-26T11:18:12.883Z,17.65
2022-11-26T11:20:57.599Z,25.20
2022-11-26T11:24:00.090Z,27.23
2022-11-26T11:26:26.882Z,23.52
2022-11-26T11:28:56.559Z,21.88
2022-11-26T11:31:28.914Z,27.23
2022-11-26T11:34:26.822Z,20.70
2022-11-26T11:37:14.740Z,23.58
2022-11-26T11:39:44.331Z,19.48
2022-11-26T11:42:30.115Z,21.83
2022-11-26T11:45:03.965Z,23.33
2022-11-26T11:47:58.355Z,22.45
2022-11-26T11:50:52.742Z,22.20
2022-11-26T11:53:50.395Z,26.67
2022-11-26T11:56:41.993Z,19.42
2022-11-26T11:59:58.310Z,22.65
2022-11-26T12:03:21.854Z,19.35
2022-11-26T12:06:32.470Z,21.27
2022-11-26T12:12:45.183Z,21.75
2022-11-26T12:15:58.176Z,25.20
2022-11-26T12:19:24.285Z,21.85
2022-11-26T12:22:32.821Z,24.95
2022-11-26T12:25:35.338Z,19.70
2022-11-26T12:28:23.577Z,18.38
2022-11-26T12:31:39.130Z,23.02
2022-11-26T12:34:52.831Z,16.20
2022-11-26T12:37:33.776Z,21.42
2022-11-26T12:40:25.068Z,14.77
2022-11-26T12:43:22.479Z,22.55
2022-11-26T12:46:06.208Z,12.43
2022-11-26T12:49:26.925Z,19.52
2022-11-26T12:52:34.396Z,16.23
2022-11-26T12:55:18.970Z,12.00
2022-11-26T12:57:54.698Z,19.80
2022-11-26T13:00:36.225Z,17.52
2022-11-26T13:03:17.817Z,23.48
2022-11-26T13:06:14.478Z,30.63
2022-11-26T13:09:39.057Z,20.33
2022-11-26T13:13:11.443Z,22.30
2022-11-26T13:16:29.026Z,22.73
2022-11-26T13:19:16.058Z,22.90
2022-11-26T13:22:44.486Z,21.80
2022-11-26T13:25:50.847Z,24.45
2022-11-26T13:28:45.531Z,17.00
2022-11-26T13:31:36.916Z,26.58
2022-11-26T13:34:58.972Z,23.10
2022-11-26T13:38:05.380Z,28.98
2022-11-26T13:41:25.842Z,24.73
2022-11-26T13:44:41.014Z,21.73
2022-11-26T13:47:29.529Z,22.52
2022-11-26T13:50:14.526Z,28.47
2022-11-26T13:52:57.138Z,21.15
2022-11-26T13:55:43.686Z,20.75
2022-11-26T13:59:07.134Z,20.88
2022-11-26T14:01:42.147Z,22.98
2022-11-26T14:04:35.134Z,22.08
2022-11-26T14:07:05.047Z,18.13
2022-11-26T14:10:00.779Z,23.02
2022-11-26T14:13:05.603Z,20.50
2022-11-26T14:15:43.689Z,19.30
2022-11-26T14:18:17.816Z,17.60
2022-11-26T14:21:01.138Z,26.70
2022-11-26T14:23:50.811Z,22.88
2022-11-26T14:26:38.379Z,22.95
2022-11-26T14:29:08.158Z,15.30
2022-11-26T14:31:55.013Z,22.85
2022-11-26T14:34:59.556Z,24.13
2022-11-26T14:37:31.479Z,18.77
2022-11-26T14:40:19.322Z,21.48
2022-11-26T14:42:49.353Z,21.00
2022-11-26T14:45:24.230Z,14.02
2022-11-26T14:47:54.333Z,16.02
2022-11-26T14:50:25.198Z,17.50
2022-11-26T14:53:07.912Z,24.38
2022-11-26T14:55:37.409Z,25.45
2022-11-26T15:01:25.971Z,20.58
2022-11-26T15:04:03.224Z,23.98
2022-11-26T15:06:43.291Z,29.40
2022-11-26T15:09:25.667Z,27.92
2022-11-26T15:12:13.976Z,27.48
2022-11-26T15:14:59.048Z,32.70
2022-11-26T15:17:33.045Z,30.02
2022-11-26T15:20:12.875Z,30.27
2022-11-26T15:22:51.028Z,25.10
2022-11-26T15:25:28.401Z,27.00
2022-11-26T15:28:17.318Z,27.30
2022-11-26T15:31:02.686Z,22.30
2022-11-26T15:33:38.299Z,24.30
2022-11-26T15:36:14.264Z,25.80
2022-11-26T15:39:07.347Z,16.80
2022-11-26T15:41:42.801Z,20.70
2022-11-26T15:44:27.319Z,23.10
2022-11-26T15:47:01.079Z,23.73
2022-11-26T15:49:41.353Z,24.95
2022-11-26T15:52:22.247Z,21.52
2022-11-26T15:55:12.964Z,22.17
2022-11-26T15:57:50.056Z,28.83
2022-11-26T16:00:36.471Z,30.20
2022-11-26T16:03:39.479Z,17.98
2022-11-26T16:06:37.024Z,20.95
2022-11-26T16:09:11.523Z,19.27
2022-11-26T16:12:01.893Z,25.15
2022-11-26T16:14:36.619Z,24.52
2022-11-26T16:17:20.961Z,25.73
2022-11-26T16:19:59.287Z,26.33
2022-11-26T16:22:35.274Z,16.15
2022-11-26T16:25:24.962Z,20.33
2022-11-26T16:28:15.210Z,27.27
2022-11-26T16:30:45.254Z,26.50
2022-11-26T16:33:15.246Z,24.85
2022-11-26T16:35:46.654Z,19.98
2022-11-26T16:38:27.250Z,17.02
2022-11-26T16:40:57.264Z,14.13
2022-11-26T16:43:27.341Z,17.98
2022-11-26T16:45:56.385Z,20.98
2022-11-26T16:48:27.690Z,26.83
2022-11-26T16:50:56.875Z,20.05
2022-11-26T16:53:24.328Z,18.60
2022-11-26T16:55:54.119Z,19.55
2022-11-26T16:58:37.707Z,24.05
2022-11-26T17:01:07.704Z,23.52
2022-11-26T17:03:37.871Z,24.77
2022-11-26T17:06:33.810Z,21.55
2022-11-26T17:09:04.025Z,35.67
2022-11-26T17:11:33.996Z,32.58
2022-11-26T17:14:03.942Z,40.85
2022-11-26T17:16:34.803Z,39.03
2022-11-26T17:19:04.986Z,31.25
2022-11-26T17:21:34.987Z,26.98
2022-11-26T17:24:05.550Z,28.75
2022-11-26T17:26:35.943Z,21.48
2022-11-26T17:29:05.959Z,34.10
2022-11-26T17:31:36.015Z,43.00
2022-11-26T17:34:05.966Z,35.88
2022-11-26T17:36:37.081Z,24.83
2022-11-26T17:39:07.192Z,31.92
2022-11-26T17:41:37.329Z,19.92
2022-11-26T17:44:07.307Z,21.95
2022-11-26T17:47:01.005Z,28.50
2022-11-26T17:49:27.707Z,22.95
2022-11-26T17:51:57.679Z,23.80
2022-11-26T17:54:26.277Z,18.92
2022-11-26T17:56:54.714Z,21.52
2022-11-26T17:59:24.047Z,19.15
2022-11-26T18:01:51.454Z,19.92
2022-11-26T18:04:19.780Z,27.65
2022-11-26T18:07:07.955Z,32.90
2022-11-26T18:09:38.915Z,38.40
2022-11-26T18:12:26.142Z,29.65
2022-11-26T18:14:58.823Z,28.80
2022-11-26T18:17:28.546Z,36.67
2022-11-26T18:19:56.879Z,31.00
2022-11-26T18:22:28.207Z,37.10
2022-11-26T18:24:58.463Z,32.38
2022-11-26T18:27:31.163Z,20.98
2022-11-26T18:30:00.488Z,35.83
2022-11-26T18:32:28.328Z,32.00
2022-11-26T18:34:56.894Z,32.67
2022-11-26T18:37:25.229Z,35.47
2022-11-26T18:39:53.764Z,24.63
2022-11-26T18:42:36.677Z,32.47
2022-11-26T18:45:12.102Z,29.17
2022-11-26T18:47:42.590Z,27.65
2022-11-26T18:50:14.112Z,28.05
2022-11-26T18:52:44.308Z,31.85
2022-11-26T18:55:15.345Z,35.88
2022-11-26T18:57:45.445Z,35.40
2022-11-26T19:00:16.206Z,44.58
2022-11-26T19:02:46.477Z,37.50
2022-11-26T19:05:16.717Z,36.45
2022-11-26T19:07:46.887Z,44.85
2022-11-26T19:10:17.143Z,41.17
2022-11-26T19:12:48.781Z,32.90
2022-11-26T19:15:19.009Z,38.58
2022-11-26T19:17:49.030Z,46.47
2022-11-26T19:20:19.129Z,38.35
2022-11-26T19:22:49.248Z,33.40
2022-11-26T19:25:19.278Z,27.90
2022-11-26T19:27:49.538Z,32.78
2022-11-26T19:30:19.646Z,32.20
2022-11-26T19:32:49.680Z,31.58
2022-11-26T19:35:19.822Z,38.13
2022-11-26T19:37:50.012Z,31.13
2022-11-26T19:40:20.230Z,47.85
2022-11-26T19:42:50.320Z,37.10
2022-11-26T19:45:20.336Z,39.50
2022-11-26T19:47:52.996Z,42.83
2022-11-26T19:50:23.178Z,41.85
2022-11-26T19:52:53.238Z,38.92
2022-11-26T19:55:23.318Z,39.90
2022-11-26T19:57:53.320Z,48.58
2022-11-26T20:00:23.621Z,46.90
2022-11-26T20:02:53.922Z,34.28
2022-11-26T20:05:24.020Z,39.20
2022-11-26T20:07:54.116Z,40.53
2022-11-26T20:10:22.428Z,42.75
2022-11-26T20:12:50.957Z,36.25
2022-11-26T20:15:19.480Z,46.88
2022-11-26T20:17:47.948Z,46.72
2022-11-26T20:20:16.744Z,39.97
2022-11-26T20:22:44.648Z,41.00
2022-11-26T20:25:15.509Z,39.85
2022-11-26T20:27:44.887Z,29.38
2022-11-26T20:30:13.477Z,41.28
2022-11-26T20:32:43.559Z,36.70
2022-11-26T20:35:13.680Z,33.95
2022-11-26T20:37:43.958Z,30.75
2022-11-26T20:40:15.743Z,39.65
2022-11-26T20:42:46.409Z,31.25
2022-11-26T20:45:16.504Z,30.45
2022-11-26T20:47:49.963Z,28.70
2022-11-26T20:50:19.972Z,31.27
2022-11-26T20:52:49.990Z,31.13
2022-11-26T20:55:22.016Z,41.97
2022-11-26T20:57:52.163Z,28.50
2022-11-26T21:00:27.195Z,27.35
2022-11-26T21:02:57.726Z,36.65
2022-11-26T21:05:27.829Z,34.92
2022-11-26T21:07:57.920Z,27.00
2022-11-26T21:10:28.954Z,24.38
2022-11-26T21:12:59.113Z,38.28
2022-11-26T21:15:29.258Z,31.83
2022-11-26T21:17:59.553Z,33.92
2022-11-26T21:20:30.107Z,21.70
2022-11-26T21:23:03.483Z,26.83
2022-11-26T21:25:31.963Z,26.48
2022-11-26T21:28:00.398Z,30.88
2022-11-26T21:30:28.999Z,30.88
2022-11-26T21:32:57.679Z,29.73
2022-11-26T21:35:26.159Z,26.67
2022-11-26T21:37:55.780Z,25.30
2022-11-26T21:40:22.992Z,29.70
2022-11-26T21:42:51.616Z,25.20
2022-11-26T21:45:19.916Z,29.42
2022-11-26T21:47:51.529Z,32.80
2022-11-26T21:50:20.200Z,27.83
2022-11-26T21:52:48.332Z,28.92
2022-11-26T21:55:16.648Z,28.58
2022-11-26T21:57:44.929Z,32.50
2022-11-26T22:00:14.915Z,37.13
2022-11-26T22:02:44.976Z,28.42
2022-11-26T22:05:15.260Z,30.83
2022-11-26T22:07:46.751Z,25.95
2022-11-26T22:10:19.954Z,26.58
2022-11-26T22:12:50.031Z,26.40
2022-11-26T22:15:20.056Z,26.67
2022-11-26T22:17:50.055Z,27.98
2022-11-26T22:20:20.081Z,26.63
2022-11-26T22:22:50.417Z,30.48
2022-11-26T22:25:20.548Z,24.90
2022-11-26T22:27:50.502Z,27.60
2022-11-26T22:30:20.814Z,27.10
2022-11-26T22:32:50.831Z,26.13
2022-11-26T22:35:20.941Z,27.65
2022-11-26T22:37:50.890Z,22.95
2022-11-26T22:40:23.631Z,29.70
2022-11-26T22:42:58.733Z,20.50
2022-11-26T22:45:30.600Z,27.85
2022-11-26T22:48:00.965Z,17.98
2022-11-26T22:50:30.975Z,29.48
2022-11-26T22:53:01.002Z,31.45
2022-11-26T22:55:31.019Z,22.80
2022-11-26T22:58:00.980Z,22.92
2022-11-26T23:00:53.175Z,27.60
2022-11-26T23:03:27.573Z,30.88
2022-11-26T23:06:09.192Z,24.63
2022-11-26T23:08:41.534Z,27.38
2022-11-26T23:11:37.249Z,27.25
2022-11-26T23:14:09.629Z,27.95
2022-11-26T23:16:42.613Z,28.77
2022-11-26T23:19:14.501Z,27.30
2022-11-26T23:21:46.807Z,27.70
2022-11-26T23:24:16.995Z,27.40
2022-11-26T23:26:45.101Z,22.42
2022-11-26T23:29:14.252Z,33.97
2022-11-26T23:31:44.923Z,26.52
2022-11-26T23:34:15.339Z,42.22
2022-11-26T23:36:44.928Z,27.63
2022-11-26T23:39:14.903Z,22.73
2022-11-26T23:41:44.713Z,24.27
2022-11-26T23:44:14.798Z,29.52
2022-11-26T23:46:44.766Z,28.35
2022-11-26T23:49:14.586Z,31.00
2022-11-26T23:51:44.350Z,31.73
2022-11-26T23:54:14.422Z,38.42
2022-11-26T23:56:44.714Z,38.17
2022-11-26T23:59:15.308Z,27.33
