createdAt,value
2023-05-06T00:01:15.965Z,69.33008
2023-05-06T00:03:16.208Z,68.95313
2023-05-06T00:06:58.790Z,69.47754
2023-05-06T00:08:58.860Z,68.68457
2023-05-06T00:10:58.739Z,69.78906
2023-05-06T00:12:58.981Z,69.65723
2023-05-06T00:14:58.719Z,69.27539
2023-05-06T00:16:58.749Z,69.53906
2023-05-06T00:18:59.000Z,69.33789
2023-05-06T00:21:22.373Z,69.06738
2023-05-06T00:23:22.342Z,69.70117
2023-05-06T00:25:22.400Z,69.36621
2023-05-06T00:27:22.336Z,69.28418
2023-05-06T00:29:22.390Z,69.63574
2023-05-06T00:31:22.420Z,69.34277
2023-05-06T00:33:22.334Z,69.43359
2023-05-06T00:35:22.367Z,69.20703
2023-05-06T00:36:51.948Z,69.31836
2023-05-06T00:38:51.653Z,69.45703
2023-05-06T00:40:52.098Z,69.58984
2023-05-06T00:42:52.014Z,70.05371
2023-05-06T00:44:52.059Z,70.04199
2023-05-06T00:46:53.932Z,70.00586
2023-05-06T00:48:51.662Z,70.29785
2023-05-06T00:51:37.968Z,70.69434
2023-05-06T00:53:37.816Z,70.61035
2023-05-06T00:55:38.045Z,70.55371
2023-05-06T00:57:37.937Z,70.69141
2023-05-06T00:59:38.107Z,70.67188
2023-05-06T01:01:38.253Z,70.94043
2023-05-06T01:03:38.129Z,71.60254
2023-05-06T01:05:38.015Z,70.98828
2023-05-06T01:07:08.550Z,70.67676
2023-05-06T01:09:08.864Z,70.76074
2023-05-06T01:11:08.446Z,70.10059
2023-05-06T01:13:08.853Z,70.375
2023-05-06T01:15:09.320Z,70.49902
2023-05-06T01:17:08.609Z,70.37402
2023-05-06T01:19:08.804Z,70.35352
2023-05-06T01:21:57.314Z,70.66406
2023-05-06T01:23:57.492Z,70.49902
2023-05-06T01:25:57.513Z,70.45605
2023-05-06T01:27:57.379Z,70.4834
2023-05-06T01:29:57.600Z,70.73828
2023-05-06T01:31:57.403Z,71.00879
2023-05-06T01:33:57.603Z,71.10156
2023-05-06T01:35:57.402Z,71.06641
2023-05-06T01:37:53.004Z,70.92578
2023-05-06T01:39:53.163Z,70.95996
2023-05-06T01:41:52.957Z,70.6748
2023-05-06T01:43:53.047Z,71.28516
2023-05-06T01:45:53.233Z,70.7207
2023-05-06T01:47:53.053Z,71.01563
2023-05-06T01:49:53.021Z,70.91797
2023-05-06T01:52:52.944Z,70.78418
2023-05-06T01:54:52.883Z,70.84082
2023-05-06T01:56:52.931Z,70.52539
2023-05-06T01:58:52.919Z,70.44824
2023-05-06T02:00:52.912Z,70.64941
2023-05-06T02:02:53.391Z,70.62988
2023-05-06T02:04:52.905Z,70.69336
2023-05-06T02:07:46.195Z,70.43652
2023-05-06T02:09:46.146Z,70.45117
2023-05-06T02:11:46.150Z,70.4043
2023-05-06T02:13:46.142Z,70.5957
2023-05-06T02:15:46.163Z,71.0127
2023-05-06T02:17:46.314Z,71.49805
2023-05-06T02:19:46.244Z,70.70117
2023-05-06T02:23:02.143Z,70.78223
2023-05-06T02:25:02.056Z,70.7832
2023-05-06T02:27:02.054Z,70.73828
2023-05-06T02:29:02.147Z,70.61328
2023-05-06T02:31:02.107Z,70.67188
2023-05-06T02:33:02.163Z,70.96484
2023-05-06T02:35:02.212Z,70.7373
2023-05-06T02:38:28.915Z,70.89355
2023-05-06T02:40:28.767Z,70.67188
2023-05-06T02:42:28.832Z,70.41211
2023-05-06T02:44:28.738Z,70.68164
2023-05-06T02:46:28.854Z,70.21094
2023-05-06T02:48:28.749Z,71.02441
2023-05-06T02:50:28.819Z,70.94434
2023-05-06T02:53:07.660Z,71.08105
2023-05-06T02:55:07.929Z,71.63379
2023-05-06T02:57:07.538Z,72.09961
2023-05-06T02:59:07.622Z,72.38477
2023-05-06T03:01:07.745Z,71.99707
2023-05-06T03:03:07.756Z,72.48145
2023-05-06T03:05:07.862Z,72.41016
2023-05-06T03:07:07.578Z,72.44141
2023-05-06T03:08:55.233Z,72.75391
2023-05-06T03:10:55.250Z,72.11719
2023-05-06T03:12:55.220Z,72.06152
2023-05-06T03:14:55.207Z,71.84863
2023-05-06T03:16:55.531Z,71.86621
2023-05-06T03:18:55.175Z,72.10938
2023-05-06T03:20:55.160Z,71.39355
2023-05-06T03:23:30.198Z,71.60742
2023-05-06T03:25:30.150Z,71.70996
2023-05-06T03:27:30.280Z,71.13867
2023-05-06T03:29:30.244Z,70.98438
2023-05-06T03:31:30.294Z,72.0459
2023-05-06T03:33:30.185Z,71.61523
2023-05-06T03:35:30.427Z,69.28906
2023-05-06T03:39:17.286Z,63.74707
2023-05-06T03:41:17.379Z,61.42773
2023-05-06T03:43:17.345Z,59.25098
2023-05-06T03:45:17.304Z,56.52637
2023-05-06T03:47:17.254Z,55.16113
2023-05-06T03:49:17.434Z,53.63281
2023-05-06T03:51:17.259Z,52.36426
2023-05-06T03:54:29.676Z,50.22461
2023-05-06T03:56:29.599Z,49.32227
2023-05-06T03:58:29.851Z,47.40039
2023-05-06T04:00:29.607Z,46.05273
2023-05-06T04:02:29.963Z,45.05566
2023-05-06T04:04:29.696Z,43.02441
2023-05-06T04:06:29.658Z,41.64648
2023-05-06T04:09:03.064Z,39.74805
2023-05-06T04:11:03.214Z,40.81055
2023-05-06T04:13:03.133Z,39.65625
2023-05-06T04:15:03.197Z,39.63477
2023-05-06T04:17:03.231Z,39.31152
2023-05-06T04:19:06.730Z,37.45898
2023-05-06T04:21:03.079Z,39.46289
2023-05-06T04:24:36.195Z,41.83691
2023-05-06T04:26:36.452Z,41.27832
2023-05-06T04:28:36.287Z,41.53613
2023-05-06T04:30:36.436Z,40.77734
2023-05-06T04:32:36.448Z,40.95117
2023-05-06T04:34:36.244Z,37.99609
2023-05-06T04:36:36.526Z,36.27637
2023-05-06T04:40:05.869Z,33.02832
2023-05-06T04:42:06.003Z,32.10645
2023-05-06T04:44:05.728Z,31.27539
2023-05-06T04:46:05.895Z,30.73438
2023-05-06T04:48:05.944Z,35.67285
2023-05-06T04:50:05.869Z,39.89648
2023-05-06T04:52:05.830Z,41.94531
2023-05-06T04:54:59.270Z,44.78418
2023-05-06T04:56:59.390Z,45.81641
2023-05-06T04:58:59.478Z,46.67773
2023-05-06T05:00:59.456Z,47.22168
2023-05-06T05:02:59.675Z,46.50391
2023-05-06T05:04:59.658Z,44.19531
2023-05-06T05:06:59.472Z,43.05762
2023-05-06T05:09:36.573Z,42.74902
2023-05-06T05:11:36.570Z,42.00586
2023-05-06T05:13:36.696Z,41.4375
2023-05-06T05:15:36.624Z,41.6416
2023-05-06T05:17:36.566Z,40.99316
2023-05-06T05:19:36.551Z,40.21191
2023-05-06T05:21:36.452Z,41.70703
2023-05-06T05:23:36.469Z,42.08594
2023-05-06T05:25:31.830Z,41.21777
2023-05-06T05:27:31.776Z,42.20117
2023-05-06T05:29:31.799Z,41.6709
2023-05-06T05:31:32.025Z,42.16211
2023-05-06T05:33:32.131Z,43.09668
2023-05-06T05:35:32.126Z,43.14063
2023-05-06T05:37:31.873Z,44.61523
2023-05-06T05:40:01.181Z,44.27734
2023-05-06T05:42:01.156Z,44.56152
2023-05-06T05:44:01.185Z,43.13086
2023-05-06T05:46:01.273Z,43.37305
2023-05-06T05:48:01.346Z,43.88965
2023-05-06T05:50:01.361Z,44.70703
2023-05-06T05:52:01.574Z,42.25391
2023-05-06T05:55:08.680Z,41.70117
2023-05-06T05:57:08.160Z,43.39355
2023-05-06T05:59:08.147Z,42.56543
2023-05-06T06:01:08.216Z,44.08008
2023-05-06T06:03:08.861Z,44.80957
2023-05-06T06:05:08.545Z,43.60059
2023-05-06T06:07:08.328Z,44.2627
2023-05-06T06:09:08.136Z,43.3916
2023-05-06T06:10:24.920Z,43.3252
2023-05-06T06:12:24.878Z,43.66699
2023-05-06T06:14:24.926Z,44.39844
2023-05-06T06:16:24.910Z,45.89551
2023-05-06T06:18:25.121Z,46.52539
2023-05-06T06:20:24.946Z,46.25
2023-05-06T06:22:25.039Z,46.52637
2023-05-06T06:26:07.553Z,46.65137
2023-05-06T06:28:07.342Z,46.86523
2023-05-06T06:30:07.425Z,46.95996
2023-05-06T06:32:07.467Z,46.68262
2023-05-06T06:34:07.262Z,47.41211
2023-05-06T06:36:06.959Z,47.30371
2023-05-06T06:38:07.182Z,48.2373
2023-05-06T06:40:30.898Z,48.82031
2023-05-06T06:42:31.001Z,48.41602
2023-05-06T06:44:31.038Z,47.77344
2023-05-06T06:46:30.954Z,48.37207
2023-05-06T06:48:30.997Z,48.03223
2023-05-06T06:50:31.169Z,46.44141
2023-05-06T06:52:30.912Z,48.39746
2023-05-06T06:54:31.209Z,47.19238
2023-05-06T06:55:52.309Z,45.95996
2023-05-06T06:57:52.350Z,46.93945
2023-05-06T06:59:52.452Z,45.42383
2023-05-06T07:01:52.483Z,47.38379
2023-05-06T07:03:52.261Z,48.00391
2023-05-06T07:05:52.554Z,44.62598
2023-05-06T07:07:52.201Z,46.33594
2023-05-06T07:10:56.036Z,47.30078
2023-05-06T07:12:55.712Z,47.23438
2023-05-06T07:14:55.625Z,46.9248
2023-05-06T07:16:55.789Z,46.28418
2023-05-06T07:18:55.674Z,45.28516
2023-05-06T07:20:55.816Z,42.00098
2023-05-06T07:22:55.791Z,45.12402
2023-05-06T07:24:55.666Z,42.88379
2023-05-06T07:26:39.649Z,44.34863
2023-05-06T07:28:39.619Z,45.42676
2023-05-06T07:30:39.583Z,43.17285
2023-05-06T07:32:39.716Z,45.30957
2023-05-06T07:34:39.651Z,45.38281
2023-05-06T07:36:40.709Z,45.9043
2023-05-06T07:38:39.716Z,47.37891
2023-05-06T07:42:07.201Z,46.70508
2023-05-06T07:44:06.987Z,46.47461
2023-05-06T07:46:06.950Z,44.57031
2023-05-06T07:48:07.060Z,46.7627
2023-05-06T07:50:06.940Z,44.47949
2023-05-06T07:52:06.916Z,43.84082
2023-05-06T07:54:07.020Z,41.60645
2023-05-06T07:56:57.305Z,43.82715
2023-05-06T07:58:57.337Z,44.78516
2023-05-06T08:00:57.228Z,45
2023-05-06T08:02:57.598Z,43.39063
2023-05-06T08:04:57.452Z,43.7002
2023-05-06T08:06:57.430Z,45.00293
2023-05-06T08:08:57.585Z,45.48828
2023-05-06T08:12:26.821Z,42.63086
2023-05-06T08:14:26.943Z,39.76465
2023-05-06T08:16:26.818Z,44.18945
2023-05-06T08:18:26.892Z,42.49023
2023-05-06T08:20:26.836Z,40.96973
2023-05-06T08:22:27.164Z,44.4209
2023-05-06T08:24:26.760Z,42.50684
2023-05-06T08:26:42.410Z,44.58594
2023-05-06T08:28:42.238Z,43.26367
2023-05-06T08:30:42.108Z,45.63672
2023-05-06T08:32:42.118Z,44.44727
2023-05-06T08:34:42.192Z,42.34375
2023-05-06T08:36:42.181Z,46.42969
2023-05-06T08:38:41.962Z,45.53711
2023-05-06T08:40:42.216Z,44.33105
2023-05-06T08:42:21.110Z,44.81152
2023-05-06T08:44:21.097Z,43.95996
2023-05-06T08:46:21.316Z,43.51953
2023-05-06T08:48:21.048Z,42.63477
2023-05-06T08:50:21.233Z,41.0332
2023-05-06T08:52:21.061Z,41.70605
2023-05-06T08:54:21.058Z,44.12109
2023-05-06T08:57:58.715Z,43.05273
2023-05-06T08:59:58.823Z,42.36328
2023-05-06T09:01:58.973Z,43.51758
2023-05-06T09:03:58.668Z,43.64551
2023-05-06T09:05:58.698Z,42.05957
2023-05-06T09:07:58.535Z,42.4834
2023-05-06T09:09:58.774Z,43.25195
2023-05-06T09:13:04.189Z,41.39648
2023-05-06T09:15:04.095Z,45.04492
2023-05-06T09:17:04.183Z,43.59863
2023-05-06T09:19:03.972Z,40.76172
2023-05-06T09:21:04.140Z,40.60938
2023-05-06T09:23:03.950Z,38.41895
2023-05-06T09:25:03.841Z,41.71094
2023-05-06T09:28:00.779Z,40.6748
2023-05-06T09:30:00.935Z,43.42285
2023-05-06T09:32:00.895Z,43.41992
2023-05-06T09:34:00.955Z,42.67285
2023-05-06T09:36:01.001Z,43.01758
2023-05-06T09:38:00.776Z,42.20605
2023-05-06T09:40:00.826Z,43.06152
2023-05-06T09:42:43.962Z,40.50195
2023-05-06T09:44:44.048Z,40.33105
2023-05-06T09:46:44.239Z,42.8584
2023-05-06T09:48:44.029Z,42.44238
2023-05-06T09:50:44.049Z,41.9707
2023-05-06T09:52:43.977Z,42.72559
2023-05-06T09:54:43.917Z,43.12598
2023-05-06T09:58:21.434Z,40.91309
2023-05-06T10:00:21.494Z,41.5498
2023-05-06T10:02:21.898Z,39.94434
2023-05-06T10:04:24.748Z,41.16113
2023-05-06T10:06:21.493Z,40.45313
2023-05-06T10:08:21.208Z,41.83203
2023-05-06T10:10:23.468Z,41.06641
2023-05-06T10:13:31.904Z,40.74707
2023-05-06T10:15:31.767Z,42.36719
2023-05-06T10:17:31.870Z,42.62891
2023-05-06T10:19:31.670Z,42.50195
2023-05-06T10:21:31.676Z,41.29688
2023-05-06T10:23:31.527Z,40.39648
2023-05-06T10:25:32.047Z,42.66113
2023-05-06T10:28:38.852Z,38.78516
2023-05-06T10:30:39.113Z,39.54102
2023-05-06T10:32:39.180Z,38.55273
2023-05-06T10:34:39.059Z,38.47363
2023-05-06T10:36:39.257Z,37.85254
2023-05-06T10:38:39.246Z,37.04785
2023-05-06T10:40:38.768Z,39.00293
2023-05-06T10:43:40.880Z,37.61328
2023-05-06T10:45:40.996Z,37.21484
2023-05-06T10:47:40.902Z,40.79297
2023-05-06T10:49:41.230Z,40.33301
2023-05-06T10:51:40.823Z,40.95801
2023-05-06T10:53:41.089Z,35.52637
2023-05-06T10:55:41.030Z,39.48535
2023-05-06T10:58:42.194Z,39.06348
2023-05-06T11:00:42.161Z,40.81836
2023-05-06T11:02:42.088Z,39.23535
2023-05-06T11:04:41.992Z,38.51074
2023-05-06T11:06:42.191Z,38.26172
2023-05-06T11:08:42.091Z,38.04492
2023-05-06T11:10:42.076Z,38.46289
2023-05-06T11:13:50.673Z,39.5791
2023-05-06T11:15:48.339Z,37.01758
2023-05-06T11:17:48.256Z,38.20215
2023-05-06T11:19:48.385Z,37.99023
2023-05-06T11:21:50.850Z,38.37598
2023-05-06T11:23:48.236Z,38.84863
2023-05-06T11:25:48.303Z,37.62598
2023-05-06T11:28:53.997Z,38.11426
2023-05-06T11:30:54.233Z,40.16699
2023-05-06T11:32:54.093Z,37.86914
2023-05-06T11:34:53.918Z,37.96484
2023-05-06T11:36:54.182Z,37.42871
2023-05-06T11:38:54.011Z,37.0918
2023-05-06T11:40:54.302Z,37.02246
2023-05-06T11:42:54.001Z,38.38379
2023-05-06T11:44:06.707Z,40.04395
2023-05-06T11:46:06.823Z,39.33594
2023-05-06T11:48:06.883Z,38.99609
2023-05-06T11:50:06.714Z,40.5293
2023-05-06T11:52:06.876Z,37.08594
2023-05-06T11:54:06.776Z,36.84766
2023-05-06T11:56:06.724Z,36.43066
2023-05-06T11:59:27.563Z,36.25781
2023-05-06T12:01:27.572Z,37.06836
2023-05-06T12:03:27.849Z,39.28125
2023-05-06T12:05:27.584Z,39.09082
2023-05-06T12:07:27.652Z,38.11719
2023-05-06T12:09:27.499Z,37.9668
2023-05-06T12:11:27.654Z,37.40625
2023-05-06T12:14:36.412Z,36.42285
2023-05-06T12:16:36.349Z,37.98535
2023-05-06T12:18:36.537Z,38.56836
2023-05-06T12:20:36.556Z,38.72461
2023-05-06T12:22:37.130Z,37.2959
2023-05-06T12:24:36.343Z,38.2832
2023-05-06T12:26:36.513Z,37.29785
2023-05-06T12:29:43.732Z,37.63184
2023-05-06T12:31:43.606Z,39.44629
2023-05-06T12:33:43.560Z,35.1377
2023-05-06T12:35:43.582Z,35.82422
2023-05-06T12:37:43.675Z,36.61816
2023-05-06T12:39:43.641Z,36.80078
2023-05-06T12:41:43.759Z,37.80957
2023-05-06T12:44:45.214Z,37.87988
2023-05-06T12:46:45.154Z,37.50391
2023-05-06T12:48:45.172Z,34.46973
2023-05-06T12:50:45.244Z,36.06445
2023-05-06T12:52:45.146Z,33.04004
2023-05-06T12:54:45.400Z,32.34961
2023-05-06T12:56:45.335Z,36.00098
2023-05-06T12:58:45.174Z,37.6709
2023-05-06T13:00:36.834Z,35.83398
2023-05-06T13:02:36.838Z,35.72852
2023-05-06T13:04:36.675Z,35.87598
2023-05-06T13:06:36.731Z,34.91309
2023-05-06T13:08:36.668Z,37.00195
2023-05-06T13:10:36.834Z,35.19043
2023-05-06T13:12:36.940Z,35.75977
2023-05-06T13:15:45.465Z,35.86426
2023-05-06T13:17:45.625Z,35.68848
2023-05-06T13:19:45.452Z,36.64063
2023-05-06T13:21:45.436Z,36.83203
2023-05-06T13:23:45.453Z,37.34277
2023-05-06T13:26:03.972Z,38.43652
2023-05-06T13:27:45.561Z,39.00879
2023-05-06T13:30:38.363Z,38.31836
2023-05-06T13:32:38.653Z,37.20117
2023-05-06T13:34:38.288Z,38.31543
2023-05-06T13:36:38.272Z,39.6377
2023-05-06T13:38:38.373Z,39.68848
2023-05-06T13:40:38.528Z,37.5166
2023-05-06T13:42:38.415Z,38.33398
2023-05-06T13:45:55.448Z,38.0752
2023-05-06T13:47:55.438Z,40.50391
2023-05-06T13:49:55.345Z,37.14551
2023-05-06T13:51:55.396Z,37.69922
2023-05-06T13:53:55.300Z,39.65234
2023-05-06T13:55:55.347Z,37.22754
2023-05-06T13:57:55.361Z,36.97656
2023-05-06T14:01:08.183Z,36.85449
2023-05-06T14:03:08.360Z,36.96094
2023-05-06T14:05:08.331Z,37.57813
2023-05-06T14:07:08.309Z,38.12402
2023-05-06T14:09:08.600Z,37.98633
2023-05-06T14:11:08.225Z,39.12207
2023-05-06T14:13:08.649Z,39.63965
2023-05-06T14:15:52.641Z,39.16309
2023-05-06T14:17:52.749Z,40.04199
2023-05-06T14:19:52.889Z,38.71094
2023-05-06T14:21:52.860Z,38.92773
2023-05-06T14:23:52.805Z,39.44434
2023-05-06T14:25:52.670Z,37.97852
2023-05-06T14:27:52.638Z,37.81641
2023-05-06T14:31:39.629Z,39.31152
2023-05-06T14:33:39.465Z,40.48145
2023-05-06T14:35:39.513Z,39.91699
2023-05-06T14:37:39.400Z,39.95605
2023-05-06T14:39:39.689Z,39.74219
2023-05-06T14:41:39.380Z,38.70996
2023-05-06T14:43:39.302Z,38.73535
2023-05-06T14:46:31.011Z,39.06836
2023-05-06T14:48:30.707Z,38.73242
2023-05-06T14:50:30.703Z,39.74316
2023-05-06T14:52:30.807Z,39.85254
2023-05-06T14:54:30.721Z,40.15918
2023-05-06T14:56:30.756Z,40.26953
2023-05-06T14:58:30.615Z,39.50488
2023-05-06T15:01:32.073Z,38.70508
2023-05-06T15:03:31.957Z,41.25391
2023-05-06T15:05:32.134Z,40.65918
2023-05-06T15:07:32.050Z,39.49023
2023-05-06T15:09:32.119Z,40.03125
2023-05-06T15:11:32.010Z,41.05859
2023-05-06T15:13:31.976Z,40.4873
2023-05-06T15:17:05.011Z,39.47949
2023-05-06T15:19:04.887Z,39.03125
2023-05-06T15:21:04.961Z,38.90039
2023-05-06T15:23:04.828Z,39.75781
2023-05-06T15:25:04.932Z,39.86621
2023-05-06T15:27:04.762Z,39.02441
2023-05-06T15:29:04.899Z,39.36719
2023-05-06T15:32:06.408Z,40.68457
2023-05-06T15:34:06.274Z,39.44922
2023-05-06T15:36:06.299Z,39.66406
2023-05-06T15:38:06.349Z,41.11816
2023-05-06T15:40:06.324Z,40.68555
2023-05-06T15:42:06.489Z,41.10352
2023-05-06T15:44:06.773Z,40.5791
2023-05-06T15:47:20.893Z,40.09375
2023-05-06T15:49:47.152Z,40.74219
2023-05-06T15:51:20.858Z,40.6582
2023-05-06T15:53:20.788Z,41.06348
2023-05-06T15:55:20.731Z,41.74512
2023-05-06T15:57:20.889Z,41.15332
2023-05-06T15:59:20.796Z,41.24512
2023-05-06T16:04:16.668Z,41.33594
2023-05-06T16:06:16.234Z,41.2832
2023-05-06T16:08:16.371Z,41.28809
2023-05-06T16:10:16.313Z,41.24707
2023-05-06T16:12:16.406Z,40.39551
2023-05-06T16:14:16.335Z,40.77344
2023-05-06T16:16:59.595Z,41.10742
2023-05-06T16:18:59.744Z,41.33008
2023-05-06T16:20:59.662Z,41.38477
2023-05-06T16:22:59.596Z,41.67188
2023-05-06T16:24:59.882Z,42.06641
2023-05-06T16:26:59.634Z,42.26563
2023-05-06T16:29:00.374Z,42.69043
2023-05-06T16:30:59.813Z,43.38965
2023-05-06T16:33:05.543Z,44.14844
2023-05-06T16:35:05.400Z,44.21484
2023-05-06T16:37:05.316Z,44.70313
2023-05-06T16:39:05.314Z,45.08887
2023-05-06T16:41:05.363Z,45.38477
2023-05-06T16:43:05.273Z,45.50586
2023-05-06T16:45:05.450Z,45.70215
2023-05-06T16:47:55.734Z,45.82129
2023-05-06T16:49:55.451Z,46.35742
2023-05-06T16:51:55.400Z,45.16309
2023-05-06T16:53:55.431Z,46.24512
2023-05-06T16:55:55.369Z,46.52246
2023-05-06T16:57:55.701Z,46.73535
2023-05-06T16:59:55.413Z,45.20605
2023-05-06T17:02:47.825Z,46.67773
2023-05-06T17:04:47.693Z,46.23828
2023-05-06T17:06:47.632Z,46.52539
2023-05-06T17:08:47.494Z,46.75977
2023-05-06T17:10:47.683Z,46.87305
2023-05-06T17:12:47.703Z,47.39844
2023-05-06T17:14:47.625Z,46.8125
2023-05-06T17:17:58.367Z,48.01758
2023-05-06T17:19:58.261Z,48.82031
2023-05-06T17:21:58.179Z,47.97754
2023-05-06T17:23:58.197Z,48.77832
2023-05-06T17:25:58.100Z,49.40625
2023-05-06T17:27:58.216Z,49.55273
2023-05-06T17:29:58.224Z,50.31055
2023-05-06T17:33:17.635Z,50.4043
2023-05-06T17:35:17.677Z,50.20117
2023-05-06T17:37:17.588Z,50.49609
2023-05-06T17:39:17.570Z,51.09863
2023-05-06T17:41:17.473Z,51.3623
2023-05-06T17:43:17.528Z,51.69727
2023-05-06T17:45:17.560Z,51.98047
2023-05-06T17:48:11.826Z,51.93066
2023-05-06T17:50:11.809Z,52.28418
2023-05-06T17:52:11.647Z,52.22852
2023-05-06T17:54:11.765Z,52.11523
2023-05-06T17:56:11.733Z,52.3291
2023-05-06T17:58:11.691Z,52.35156
2023-05-06T18:00:11.827Z,52.15234
2023-05-06T18:03:45.715Z,52.55762
2023-05-06T18:05:45.641Z,52.72754
2023-05-06T18:07:45.604Z,52.64844
2023-05-06T18:09:45.404Z,52.92285
2023-05-06T18:11:45.448Z,53.30371
2023-05-06T18:13:45.369Z,53.31543
2023-05-06T18:15:45.755Z,53.3457
2023-05-06T18:18:34.169Z,53.85254
2023-05-06T18:20:34.350Z,53.72266
2023-05-06T18:22:34.342Z,54.1377
2023-05-06T18:24:34.464Z,54.48633
2023-05-06T18:26:45.981Z,54.62793
2023-05-06T18:28:34.291Z,54.31738
2023-05-06T18:30:34.423Z,54.55762
2023-05-06T18:33:54.096Z,54.52148
2023-05-06T18:35:54.186Z,54.39746
2023-05-06T18:37:54.094Z,54.62598
2023-05-06T18:39:54.239Z,54.64941
2023-05-06T18:41:54.126Z,54.76953
2023-05-06T18:43:54.241Z,54.74316
2023-05-06T18:45:54.300Z,54.91309
2023-05-06T18:48:59.909Z,55.39648
2023-05-06T18:51:00.011Z,55.17578
2023-05-06T18:52:59.928Z,55.14063
2023-05-06T18:55:00.045Z,54.94727
2023-05-06T18:57:00.146Z,55.81348
2023-05-06T18:59:00.118Z,56.04785
2023-05-06T19:00:59.940Z,56.59863
2023-05-06T19:04:03.376Z,56.74805
2023-05-06T19:06:03.174Z,56.36816
2023-05-06T19:08:03.010Z,56.51758
2023-05-06T19:10:03.082Z,56.43066
2023-05-06T19:12:02.949Z,56.69922
2023-05-06T19:14:02.939Z,56.89648
2023-05-06T19:16:03.326Z,57.18262
2023-05-06T19:18:03.031Z,57.19238
2023-05-06T19:19:13.088Z,57.12598
2023-05-06T19:21:13.289Z,57.19629
2023-05-06T19:23:12.974Z,57.69043
2023-05-06T19:25:13.216Z,57.50781
2023-05-06T19:27:13.087Z,57.60254
2023-05-06T19:29:13.000Z,57.56543
2023-05-06T19:31:13.144Z,58.13379
2023-05-06T19:33:13.163Z,57.7959
2023-05-06T19:34:39.021Z,57.78516
2023-05-06T19:36:39.052Z,57.92969
2023-05-06T19:38:38.951Z,58.79004
2023-05-06T19:40:38.982Z,58.79102
2023-05-06T19:42:38.958Z,58.44824
2023-05-06T19:44:38.877Z,58.52734
2023-05-06T19:46:38.925Z,58.33594
2023-05-06T19:50:09.539Z,58.32324
2023-05-06T19:52:09.101Z,58.38574
2023-05-06T19:54:09.425Z,58.45801
2023-05-06T19:58:08.921Z,58.24121
2023-05-06T20:00:09.377Z,57.87598
2023-05-06T20:02:09.333Z,58.53613
2023-05-06T20:05:30.754Z,58.94238
2023-05-06T20:07:30.435Z,58.55859
2023-05-06T20:09:30.434Z,58.92285
2023-05-06T20:11:30.532Z,58.60352
2023-05-06T20:13:30.583Z,58.48633
2023-05-06T20:15:30.537Z,58.71973
2023-05-06T20:17:30.516Z,59.12891
2023-05-06T20:19:59.399Z,59.28027
2023-05-06T20:21:59.384Z,60.10059
2023-05-06T20:23:59.313Z,59.74512
2023-05-06T20:25:59.399Z,59.96094
2023-05-06T20:27:59.420Z,59.45508
2023-05-06T20:29:59.420Z,59.50195
2023-05-06T20:31:59.490Z,59.94238
2023-05-06T20:35:01.190Z,59.9834
2023-05-06T20:37:00.966Z,59.99902
2023-05-06T20:39:01.137Z,59.72949
2023-05-06T20:41:01.119Z,59.88379
2023-05-06T20:43:01.206Z,59.53027
2023-05-06T20:45:01.270Z,60.14063
2023-05-06T20:47:00.999Z,60.14453
2023-05-06T20:49:01.000Z,60.41992
2023-05-06T20:50:46.909Z,60.00293
2023-05-06T20:52:46.770Z,60.5293
2023-05-06T20:54:46.747Z,60.46387
2023-05-06T20:56:46.911Z,60.58789
2023-05-06T20:58:46.883Z,60.14551
2023-05-06T21:00:46.836Z,60.67969
2023-05-06T21:02:46.920Z,60.58301
2023-05-06T21:05:59.013Z,60.97461
2023-05-06T21:07:58.858Z,61.16895
2023-05-06T21:09:58.926Z,61.16406
2023-05-06T21:11:59.039Z,61.64844
2023-05-06T21:13:58.914Z,61.58301
2023-05-06T21:15:58.913Z,61.55371
2023-05-06T21:17:59.141Z,61.26953
2023-05-06T21:20:41.783Z,61.12012
2023-05-06T21:22:41.515Z,61.10449
2023-05-06T21:24:41.535Z,61.24512
2023-05-06T21:26:41.663Z,61.38184
2023-05-06T21:28:41.714Z,61.6543
2023-05-06T21:30:41.730Z,61.48828
2023-05-06T21:32:41.991Z,61.55957
2023-05-06T21:36:26.087Z,61.81348
2023-05-06T21:38:25.806Z,62.57715
2023-05-06T21:40:25.829Z,62.37305
2023-05-06T21:42:25.827Z,62.47754
2023-05-06T21:44:25.913Z,61.92383
2023-05-06T21:46:25.930Z,62.48828
2023-05-06T21:48:25.956Z,62.60449
2023-05-06T21:51:10.453Z,62.57422
2023-05-06T21:53:10.469Z,62.6084
2023-05-06T21:55:10.839Z,62.52637
2023-05-06T21:57:10.556Z,62.51172
2023-05-06T21:59:10.403Z,62.82227
2023-05-06T22:01:10.558Z,62.94824
2023-05-06T22:03:10.755Z,63.26074
2023-05-06T22:06:33.594Z,63.46094
2023-05-06T22:08:33.428Z,63.02832
2023-05-06T22:10:33.550Z,62.96777
2023-05-06T22:12:33.427Z,63.04492
2023-05-06T22:14:41.865Z,63.37793
2023-05-06T22:16:33.820Z,63.53613
2023-05-06T22:18:33.364Z,63.64258
2023-05-06T22:21:56.374Z,63.60645
2023-05-06T22:23:56.487Z,63.50879
2023-05-06T22:25:59.192Z,63.23438
2023-05-06T22:27:56.205Z,63.41309
2023-05-06T22:29:56.330Z,63.55273
2023-05-06T22:31:56.588Z,63.39258
2023-05-06T22:33:56.230Z,63.4834
2023-05-06T22:37:08.515Z,63.24902
2023-05-06T22:39:08.317Z,63.05566
2023-05-06T22:41:08.402Z,64.36621
2023-05-06T22:43:08.395Z,64.32031
2023-05-06T22:45:08.967Z,63.98633
2023-05-06T22:47:08.375Z,63.76758
2023-05-06T22:49:08.305Z,63.61426
2023-05-06T22:51:49.526Z,63.29492
2023-05-06T22:53:49.664Z,63.80762
2023-05-06T22:55:49.510Z,64.0957
2023-05-06T22:57:49.555Z,64.36719
2023-05-06T22:59:49.617Z,64.36523
2023-05-06T23:01:49.851Z,64.45117
2023-05-06T23:03:49.863Z,64.81641
2023-05-06T23:07:07.200Z,64.58887
2023-05-06T23:09:07.338Z,64.58105
2023-05-06T23:11:07.085Z,64.39453
2023-05-06T23:13:07.297Z,64.37207
2023-05-06T23:15:07.108Z,64.58887
2023-05-06T23:17:07.215Z,64.82422
2023-05-06T23:19:07.183Z,65.28223
2023-05-06T23:21:59.246Z,65.49707
2023-05-06T23:23:59.269Z,64.7207
2023-05-06T23:25:59.424Z,66.22168
2023-05-06T23:27:59.245Z,66.2998
2023-05-06T23:29:59.269Z,66.33691
2023-05-06T23:31:59.307Z,65.90039
2023-05-06T23:33:59.269Z,65.85645
2023-05-06T23:37:31.855Z,65.71777
2023-05-06T23:39:31.677Z,65.51758
2023-05-06T23:41:31.816Z,65.63867
2023-05-06T23:43:31.660Z,65.71191
2023-05-06T23:45:31.677Z,65.65332
2023-05-06T23:47:31.792Z,65.2666
2023-05-06T23:49:31.769Z,65.58203
2023-05-06T23:52:57.285Z,65.84863
2023-05-06T23:54:56.967Z,65.31641
2023-05-06T23:56:57.105Z,65.33398
2023-05-06T23:58:56.965Z,67.25391
