createdAt,value
2023-02-19T00:01:37.365Z,29
2023-02-19T00:04:07.805Z,36
2023-02-19T00:06:38.406Z,31
2023-02-19T00:09:09.239Z,26
2023-02-19T00:11:39.801Z,28
2023-02-19T00:14:10.023Z,31
2023-02-19T00:16:40.689Z,32
2023-02-19T00:19:11.230Z,27
2023-02-19T00:21:41.576Z,30
2023-02-19T00:24:11.688Z,28
2023-02-19T00:26:41.738Z,30
2023-02-19T00:29:12.033Z,33
2023-02-19T00:31:43.127Z,31
2023-02-19T00:34:12.922Z,24
2023-02-19T00:36:43.238Z,29
2023-02-19T00:39:13.719Z,27
2023-02-19T00:41:43.764Z,28
2023-02-19T00:44:14.434Z,27
2023-02-19T00:46:44.752Z,23
2023-02-19T00:49:15.313Z,20
2023-02-19T00:51:45.591Z,19
2023-02-19T00:54:16.139Z,17
2023-02-19T00:56:46.441Z,16
2023-02-19T00:59:16.631Z,15
2023-02-19T01:01:46.957Z,17
2023-02-19T01:04:17.485Z,16
2023-02-19T01:06:47.790Z,16
2023-02-19T01:09:17.970Z,16
2023-02-19T01:11:48.543Z,16
2023-02-19T01:14:18.814Z,18
2023-02-19T01:16:49.181Z,16
2023-02-19T01:19:19.329Z,17
2023-02-19T01:21:49.336Z,18
2023-02-19T01:24:19.890Z,18
2023-02-19T01:26:50.172Z,20
2023-02-19T01:29:20.207Z,16
2023-02-19T01:31:51.108Z,17
2023-02-19T01:34:21.554Z,19
2023-02-19T01:36:51.837Z,19
2023-02-19T01:39:22.320Z,17
2023-02-19T01:41:52.951Z,19
2023-02-19T01:44:23.475Z,22
2023-02-19T01:46:54.190Z,26
2023-02-19T01:49:24.321Z,23
2023-02-19T01:51:55.178Z,25
2023-02-19T01:54:25.689Z,26
2023-02-19T01:56:56.145Z,28
2023-02-19T01:59:26.166Z,31
2023-02-19T02:01:56.778Z,27
2023-02-19T02:04:27.441Z,33
2023-02-19T02:07:02.664Z,30
2023-02-19T02:09:28.375Z,35
2023-02-19T02:11:59.115Z,34
2023-02-19T02:14:29.940Z,33
2023-02-19T02:17:02.345Z,36
2023-02-19T02:19:31.132Z,28
2023-02-19T02:22:01.357Z,27
2023-02-19T02:24:32.195Z,33
2023-02-19T02:27:03.059Z,28
2023-02-19T02:29:33.083Z,29
2023-02-19T02:32:03.796Z,27
2023-02-19T02:34:34.412Z,28
2023-02-19T02:37:04.612Z,24
2023-02-19T02:39:35.129Z,27
2023-02-19T02:42:07.628Z,24
2023-02-19T02:44:36.224Z,25
2023-02-19T02:47:06.771Z,23
2023-02-19T02:49:37.678Z,23
2023-02-19T02:52:08.497Z,25
2023-02-19T02:54:38.516Z,22
2023-02-19T02:57:09.391Z,28
2023-02-19T02:59:39.657Z,19
2023-02-19T03:02:10.031Z,17
2023-02-19T03:04:40.559Z,22
2023-02-19T03:07:11.482Z,21
2023-02-19T03:09:41.938Z,17
2023-02-19T03:12:12.014Z,20
2023-02-19T03:14:42.854Z,20
2023-02-19T03:17:13.477Z,18
2023-02-19T03:19:44.197Z,16
2023-02-19T03:22:14.105Z,18
2023-02-19T03:24:44.723Z,21
2023-02-19T03:27:15.344Z,17
2023-02-19T03:29:46.042Z,14
2023-02-19T03:32:16.608Z,14
2023-02-19T03:34:46.924Z,13
2023-02-19T03:37:17.745Z,19
2023-02-19T03:39:48.030Z,16
2023-02-19T03:42:18.575Z,13
2023-02-19T03:44:49.108Z,16
2023-02-19T03:47:19.518Z,13
2023-02-19T03:49:50.048Z,12
2023-02-19T03:52:20.616Z,13
2023-02-19T03:54:51.232Z,15
2023-02-19T03:57:21.871Z,14
2023-02-19T03:59:52.234Z,19
2023-02-19T04:02:22.856Z,11
2023-02-19T04:04:53.554Z,14
2023-02-19T04:07:24.142Z,12
2023-02-19T04:09:54.726Z,12
2023-02-19T04:12:25.367Z,13
2023-02-19T04:14:55.712Z,15
2023-02-19T04:17:26.389Z,10
2023-02-19T04:19:56.988Z,12
2023-02-19T04:22:27.262Z,10
2023-02-19T04:24:57.894Z,9
2023-02-19T04:27:28.520Z,9
2023-02-19T04:29:59.206Z,10
2023-02-19T04:32:29.777Z,12
2023-02-19T04:35:00.409Z,9
2023-02-19T04:37:31.140Z,10
2023-02-19T04:40:01.650Z,13
2023-02-19T04:42:32.309Z,11
2023-02-19T04:45:03.058Z,13
2023-02-19T04:47:33.582Z,10
2023-02-19T04:50:04.246Z,10
2023-02-19T04:52:34.858Z,5
2023-02-19T04:55:05.504Z,5
2023-02-19T04:57:36.166Z,2
2023-02-19T05:00:06.818Z,1
2023-02-19T05:02:37.465Z,1
2023-02-19T05:05:08.135Z,3
2023-02-19T05:07:38.803Z,2
2023-02-19T05:10:09.487Z,4
2023-02-19T05:12:40.175Z,3
2023-02-19T05:15:10.933Z,4
2023-02-19T05:17:41.552Z,4
2023-02-19T05:20:12.279Z,2
2023-02-19T05:22:42.950Z,4
2023-02-19T05:25:13.647Z,2
2023-02-19T05:27:44.351Z,3
2023-02-19T05:30:15.055Z,3
2023-02-19T05:32:45.729Z,3
2023-02-19T05:35:16.489Z,4
2023-02-19T05:37:47.114Z,3
2023-02-19T05:40:17.818Z,5
2023-02-19T05:42:48.490Z,4
2023-02-19T05:45:19.181Z,2
2023-02-19T05:47:49.868Z,2
2023-02-19T05:50:20.622Z,2
2023-02-19T05:52:51.242Z,1
2023-02-19T05:55:21.915Z,0
2023-02-19T05:57:52.709Z,1
2023-02-19T06:00:23.396Z,2
2023-02-19T06:02:54.058Z,3
2023-02-19T06:05:24.773Z,5
2023-02-19T06:07:55.512Z,5
2023-02-19T06:10:26.213Z,9
2023-02-19T06:12:56.965Z,7
2023-02-19T06:15:27.692Z,8
2023-02-19T06:17:58.429Z,6
2023-02-19T06:20:29.211Z,7
2023-02-19T06:22:59.937Z,9
2023-02-19T06:25:30.677Z,12
2023-02-19T06:28:01.520Z,20
2023-02-19T06:33:02.791Z,32
2023-02-19T06:35:33.350Z,19
2023-02-19T06:38:04.137Z,24
2023-02-19T06:40:34.869Z,6
2023-02-19T06:43:05.623Z,7
2023-02-19T06:45:36.110Z,22
2023-02-19T06:48:06.284Z,54
2023-02-19T06:50:37.067Z,18
2023-02-19T06:53:07.430Z,17
2023-02-19T06:55:37.522Z,16
2023-02-19T06:58:07.780Z,31
2023-02-19T07:00:38.447Z,5
2023-02-19T07:03:09.272Z,5
2023-02-19T07:05:39.929Z,6
2023-02-19T07:08:10.673Z,3
2023-02-19T07:10:41.376Z,5
2023-02-19T07:13:12.151Z,4
2023-02-19T07:15:42.823Z,3
2023-02-19T07:18:13.625Z,5
2023-02-19T07:20:44.300Z,4
2023-02-19T07:23:15.007Z,3
2023-02-19T07:25:45.734Z,6
2023-02-19T07:28:16.495Z,7
2023-02-19T07:30:47.227Z,6
2023-02-19T07:33:18.118Z,12
2023-02-19T07:35:48.678Z,27
2023-02-19T07:38:19.352Z,17
2023-02-19T07:40:49.800Z,17
2023-02-19T07:43:20.297Z,7
2023-02-19T07:45:51.058Z,7
2023-02-19T07:48:21.768Z,8
2023-02-19T07:50:52.526Z,5
2023-02-19T07:53:23.267Z,5
2023-02-19T07:55:54.005Z,6
2023-02-19T07:58:24.769Z,6
2023-02-19T08:00:55.548Z,8
2023-02-19T08:03:26.333Z,11
2023-02-19T08:05:57.034Z,7
2023-02-19T08:08:27.784Z,8
2023-02-19T08:10:58.206Z,32
2023-02-19T08:13:29.084Z,83
2023-02-19T08:16:10.916Z,27
2023-02-19T08:18:29.793Z,17
2023-02-19T08:21:00.568Z,12
2023-02-19T08:23:31.320Z,11
2023-02-19T08:26:01.773Z,9
2023-02-19T08:28:32.515Z,8
2023-02-19T08:31:03.320Z,6
2023-02-19T08:33:33.983Z,7
2023-02-19T08:36:04.756Z,6
2023-02-19T08:38:35.459Z,9
2023-02-19T08:41:05.902Z,25
2023-02-19T08:43:36.771Z,22
2023-02-19T08:46:07.530Z,13
2023-02-19T08:48:38.155Z,8
2023-02-19T08:51:09.135Z,12
2023-02-19T08:53:39.607Z,7
2023-02-19T08:56:10.282Z,7
2023-02-19T08:58:41.000Z,8
2023-02-19T09:01:12.237Z,6
2023-02-19T09:03:42.398Z,7
2023-02-19T09:06:13.243Z,57
2023-02-19T09:08:44.081Z,5
2023-02-19T09:11:14.912Z,5
2023-02-19T09:13:45.466Z,7
2023-02-19T09:16:16.141Z,6
2023-02-19T09:18:46.833Z,4
2023-02-19T09:21:17.537Z,11
2023-02-19T09:23:48.210Z,6
2023-02-19T09:26:18.901Z,4
2023-02-19T09:28:49.747Z,4
2023-02-19T09:31:20.342Z,6
2023-02-19T09:33:50.996Z,5
2023-02-19T09:36:21.752Z,4
2023-02-19T09:38:52.325Z,4
2023-02-19T09:41:23.018Z,5
2023-02-19T09:43:53.675Z,4
2023-02-19T09:46:24.441Z,4
2023-02-19T09:48:55.044Z,5
2023-02-19T09:51:25.726Z,4
2023-02-19T09:53:56.381Z,3
2023-02-19T09:56:27.047Z,4
2023-02-19T09:58:57.731Z,4
2023-02-19T10:01:28.492Z,3
2023-02-19T10:03:59.084Z,6
2023-02-19T10:06:29.804Z,6
2023-02-19T10:09:00.432Z,5
2023-02-19T10:11:31.084Z,4
2023-02-19T10:14:01.744Z,5
2023-02-19T10:16:32.383Z,5
2023-02-19T10:19:03.043Z,7
2023-02-19T10:21:33.707Z,4
2023-02-19T10:24:04.335Z,5
2023-02-19T10:26:34.969Z,5
2023-02-19T10:29:05.613Z,6
2023-02-19T10:31:36.510Z,8
2023-02-19T10:34:06.908Z,4
2023-02-19T10:36:37.561Z,6
2023-02-19T10:39:08.218Z,11
2023-02-19T10:41:38.872Z,6
2023-02-19T10:44:09.620Z,4
2023-02-19T10:46:40.253Z,4
2023-02-19T10:49:10.878Z,5
2023-02-19T10:51:41.574Z,5
2023-02-19T10:54:12.215Z,3
2023-02-19T10:56:42.872Z,10
2023-02-19T10:59:13.534Z,6
2023-02-19T11:01:44.185Z,6
2023-02-19T11:04:14.827Z,2
2023-02-19T11:06:45.431Z,3
2023-02-19T11:09:16.038Z,5
2023-02-19T11:11:46.668Z,5
2023-02-19T11:14:17.285Z,6
2023-02-19T11:16:47.917Z,3
2023-02-19T11:19:18.522Z,4
2023-02-19T11:21:49.200Z,3
2023-02-19T11:24:19.750Z,6
2023-02-19T11:26:50.073Z,4
2023-02-19T11:29:20.676Z,3
2023-02-19T11:31:51.385Z,4
2023-02-19T11:34:21.906Z,5
2023-02-19T11:36:52.520Z,4
2023-02-19T11:39:23.127Z,5
2023-02-19T11:41:53.746Z,3
2023-02-19T11:44:24.371Z,1
2023-02-19T11:46:54.977Z,4
2023-02-19T11:49:25.596Z,4
2023-02-19T11:51:56.320Z,4
2023-02-19T11:54:26.862Z,3
2023-02-19T11:56:57.481Z,5
2023-02-19T11:59:28.137Z,6
2023-02-19T12:01:58.843Z,2
2023-02-19T12:04:29.484Z,4
2023-02-19T12:07:00.179Z,3
2023-02-19T12:09:30.744Z,4
2023-02-19T12:12:01.402Z,4
2023-02-19T12:14:32.050Z,2
2023-02-19T12:17:02.691Z,2
2023-02-19T12:19:33.318Z,2
2023-02-19T12:22:03.942Z,4
2023-02-19T12:24:34.545Z,3
2023-02-19T12:27:05.158Z,0
2023-02-19T12:29:35.780Z,8
2023-02-19T12:32:06.478Z,3
2023-02-19T12:34:37.075Z,2
2023-02-19T12:37:07.589Z,3
2023-02-19T12:39:38.192Z,2
2023-02-19T12:42:08.803Z,3
2023-02-19T12:44:39.413Z,4
2023-02-19T12:47:10.088Z,6
2023-02-19T12:49:40.666Z,6
2023-02-19T12:52:11.296Z,4
2023-02-19T12:54:41.959Z,10
2023-02-19T12:57:12.628Z,19
2023-02-19T12:59:43.235Z,11
2023-02-19T13:02:13.909Z,4
2023-02-19T13:04:44.474Z,2
2023-02-19T13:07:15.080Z,2
2023-02-19T13:09:45.698Z,3
2023-02-19T13:12:16.329Z,2
2023-02-19T13:14:46.925Z,3
2023-02-19T13:17:17.573Z,2
2023-02-19T13:19:48.154Z,2
2023-02-19T13:22:18.765Z,3
2023-02-19T13:24:49.341Z,2
2023-02-19T13:27:19.958Z,3
2023-02-19T13:29:52.127Z,3
2023-02-19T13:32:21.254Z,1
2023-02-19T13:34:51.769Z,2
2023-02-19T13:37:22.371Z,2
2023-02-19T13:39:52.985Z,3
2023-02-19T13:42:23.610Z,4
2023-02-19T13:44:57.812Z,4
2023-02-19T13:47:24.871Z,3
2023-02-19T13:49:55.503Z,2
2023-02-19T13:52:26.139Z,2
2023-02-19T13:54:56.750Z,2
2023-02-19T13:57:27.406Z,4
2023-02-19T13:59:58.057Z,3
2023-02-19T14:02:28.698Z,4
2023-02-19T14:04:59.277Z,3
2023-02-19T14:07:29.945Z,3
2023-02-19T14:10:00.536Z,2
2023-02-19T14:12:31.155Z,5
2023-02-19T14:15:01.785Z,4
2023-02-19T14:17:32.387Z,5
2023-02-19T14:20:03.014Z,4
2023-02-19T14:22:33.681Z,2
2023-02-19T14:25:04.290Z,1
2023-02-19T14:27:34.876Z,2
2023-02-19T14:30:05.603Z,0
2023-02-19T14:32:36.113Z,1
2023-02-19T14:35:06.726Z,2
2023-02-19T14:37:37.360Z,0
2023-02-19T14:40:07.976Z,2
2023-02-19T14:42:38.592Z,1
2023-02-19T14:45:09.198Z,1
2023-02-19T14:47:39.808Z,2
2023-02-19T14:50:10.416Z,0
2023-02-19T14:52:41.129Z,1
2023-02-19T14:55:11.622Z,0
2023-02-19T14:57:42.225Z,0
2023-02-19T15:00:14.082Z,1
2023-02-19T15:02:43.401Z,1
2023-02-19T15:05:13.995Z,2
2023-02-19T15:07:44.591Z,1
2023-02-19T15:10:15.194Z,1
2023-02-19T15:12:45.836Z,0
2023-02-19T15:15:16.389Z,1
2023-02-19T15:17:47.000Z,1
2023-02-19T15:20:17.548Z,2
2023-02-19T15:22:48.134Z,1
2023-02-19T15:25:18.731Z,2
2023-02-19T15:27:49.441Z,1
2023-02-19T15:30:19.931Z,2
2023-02-19T15:32:50.563Z,1
2023-02-19T15:35:21.098Z,1
2023-02-19T15:37:51.707Z,2
2023-02-19T15:40:22.354Z,3
2023-02-19T15:42:52.868Z,3
2023-02-19T15:45:23.452Z,2
2023-02-19T15:47:54.072Z,1
2023-02-19T15:50:24.665Z,1
2023-02-19T15:52:55.270Z,2
2023-02-19T15:55:25.854Z,4
2023-02-19T15:57:56.560Z,3
2023-02-19T16:00:27.100Z,4
2023-02-19T16:02:57.683Z,5
2023-02-19T16:05:28.253Z,5
2023-02-19T16:07:58.860Z,2
2023-02-19T16:10:29.442Z,2
2023-02-19T16:13:00.053Z,2
2023-02-19T16:15:30.644Z,2
2023-02-19T16:18:01.249Z,2
2023-02-19T16:20:31.847Z,3
2023-02-19T16:23:02.472Z,3
2023-02-19T16:25:33.065Z,4
2023-02-19T16:28:03.684Z,2
2023-02-19T16:30:34.581Z,3
2023-02-19T16:33:05.037Z,3
2023-02-19T16:35:35.522Z,2
2023-02-19T16:38:06.151Z,1
2023-02-19T16:40:36.753Z,2
2023-02-19T16:43:07.380Z,1
2023-02-19T16:45:38.013Z,2
2023-02-19T16:48:08.635Z,2
2023-02-19T16:50:39.242Z,2
2023-02-19T16:53:09.872Z,2
2023-02-19T16:55:40.491Z,3
2023-02-19T16:58:11.110Z,3
2023-02-19T17:00:41.765Z,3
2023-02-19T17:03:12.343Z,2
2023-02-19T17:05:42.962Z,2
2023-02-19T17:08:13.559Z,4
2023-02-19T17:10:44.162Z,2
2023-02-19T17:13:14.774Z,3
2023-02-19T17:15:45.387Z,3
2023-02-19T17:18:16.122Z,3
2023-02-19T17:20:46.653Z,2
2023-02-19T17:23:17.303Z,7
2023-02-19T17:25:47.930Z,4
2023-02-19T17:28:18.587Z,5
2023-02-19T17:30:49.213Z,8
2023-02-19T17:33:19.853Z,6
2023-02-19T17:35:50.497Z,9
2023-02-19T17:38:21.160Z,6
2023-02-19T17:40:51.809Z,8
2023-02-19T17:43:22.375Z,8
2023-02-19T17:45:52.883Z,7
2023-02-19T17:48:23.438Z,5
2023-02-19T17:50:54.088Z,6
2023-02-19T17:53:24.764Z,6
2023-02-19T17:55:55.421Z,5
2023-02-19T17:58:26.075Z,7
2023-02-19T18:00:56.737Z,8
2023-02-19T18:03:27.385Z,5
2023-02-19T18:05:58.143Z,6
2023-02-19T18:08:28.710Z,4
2023-02-19T18:10:59.392Z,7
2023-02-19T18:13:30.044Z,7
2023-02-19T18:16:00.706Z,9
2023-02-19T18:18:31.371Z,6
2023-02-19T18:21:02.046Z,6
2023-02-19T18:23:32.716Z,9
2023-02-19T18:26:03.480Z,7
2023-02-19T18:28:34.062Z,5
2023-02-19T18:31:04.798Z,6
2023-02-19T18:33:35.423Z,6
2023-02-19T18:36:06.065Z,5
2023-02-19T18:38:36.741Z,4
2023-02-19T18:41:07.419Z,7
2023-02-19T18:43:38.108Z,4
2023-02-19T18:46:08.821Z,4
2023-02-19T18:48:39.449Z,4
2023-02-19T18:51:10.356Z,4
2023-02-19T18:53:40.812Z,6
2023-02-19T18:56:11.576Z,5
2023-02-19T18:58:42.194Z,4
2023-02-19T19:01:13.334Z,6
2023-02-19T19:03:43.577Z,4
2023-02-19T19:06:14.252Z,6
2023-02-19T19:08:44.942Z,4
2023-02-19T19:11:15.635Z,5
2023-02-19T19:13:46.353Z,4
2023-02-19T19:16:17.046Z,5
2023-02-19T19:18:47.738Z,3
2023-02-19T19:21:18.519Z,5
2023-02-19T19:23:49.123Z,4
2023-02-19T19:26:19.823Z,5
2023-02-19T19:28:50.501Z,4
2023-02-19T19:31:21.377Z,6
2023-02-19T19:33:51.894Z,5
2023-02-19T19:36:22.564Z,4
2023-02-19T19:38:53.254Z,6
2023-02-19T19:41:23.927Z,8
2023-02-19T19:43:54.618Z,8
2023-02-19T19:46:25.334Z,7
2023-02-19T19:48:55.982Z,5
2023-02-19T19:51:26.641Z,5
2023-02-19T19:53:57.333Z,5
2023-02-19T19:56:28.013Z,5
2023-02-19T19:58:58.690Z,5
2023-02-19T20:01:29.387Z,6
2023-02-19T20:04:00.055Z,5
2023-02-19T20:06:30.708Z,5
2023-02-19T20:09:01.407Z,5
2023-02-19T20:11:31.781Z,7
2023-02-19T20:14:02.519Z,4
2023-02-19T20:16:33.122Z,4
2023-02-19T20:19:03.809Z,7
2023-02-19T20:21:34.464Z,5
2023-02-19T20:24:05.237Z,5
2023-02-19T20:26:35.814Z,4
2023-02-19T20:29:06.503Z,4
2023-02-19T20:31:37.235Z,4
2023-02-19T20:34:07.871Z,2
2023-02-19T20:36:38.498Z,3
2023-02-19T20:39:09.200Z,3
2023-02-19T20:41:39.849Z,3
2023-02-19T20:44:10.574Z,2
2023-02-19T20:46:41.201Z,3
2023-02-19T20:49:11.884Z,4
2023-02-19T20:51:42.537Z,4
2023-02-19T20:54:13.257Z,2
2023-02-19T20:56:43.899Z,4
2023-02-19T20:59:14.594Z,2
2023-02-19T21:01:45.345Z,3
2023-02-19T21:04:15.964Z,4
2023-02-19T21:06:46.628Z,5
2023-02-19T21:09:17.465Z,2
2023-02-19T21:11:47.983Z,2
2023-02-19T21:14:18.683Z,3
2023-02-19T21:16:49.347Z,4
2023-02-19T21:19:20.061Z,4
2023-02-19T21:21:50.733Z,3
2023-02-19T21:24:21.160Z,10
2023-02-19T21:26:51.817Z,5
2023-02-19T21:29:22.588Z,3
2023-02-19T21:31:53.240Z,4
2023-02-19T21:34:23.854Z,4
2023-02-19T21:36:54.524Z,5
2023-02-19T21:39:25.229Z,5
2023-02-19T21:41:55.898Z,5
2023-02-19T21:44:26.602Z,3
2023-02-19T21:46:57.328Z,3
2023-02-19T21:49:27.997Z,5
2023-02-19T21:51:58.667Z,4
2023-02-19T21:54:29.368Z,4
2023-02-19T21:57:00.049Z,5
2023-02-19T21:59:30.756Z,5
2023-02-19T22:02:01.446Z,5
2023-02-19T22:04:32.141Z,5
2023-02-19T22:07:02.817Z,4
2023-02-19T22:09:33.727Z,5
2023-02-19T22:12:04.204Z,4
2023-02-19T22:14:34.898Z,3
2023-02-19T22:17:05.658Z,5
2023-02-19T22:19:36.294Z,5
2023-02-19T22:22:07.094Z,3
2023-02-19T22:24:37.701Z,3
2023-02-19T22:27:08.444Z,6
2023-02-19T22:29:39.088Z,8
2023-02-19T22:32:09.881Z,7
2023-02-19T22:34:40.490Z,9
2023-02-19T22:37:11.187Z,12
2023-02-19T22:39:42.020Z,7
2023-02-19T22:42:12.612Z,8
2023-02-19T22:44:43.393Z,10
2023-02-19T22:47:14.025Z,9
2023-02-19T22:49:44.752Z,8
2023-02-19T22:52:15.454Z,8
2023-02-19T22:54:46.168Z,10
2023-02-19T22:57:16.872Z,9
2023-02-19T22:59:47.612Z,9
2023-02-19T23:02:18.297Z,9
2023-02-19T23:04:49.047Z,10
2023-02-19T23:07:19.736Z,11
2023-02-19T23:09:50.447Z,11
2023-02-19T23:12:21.146Z,10
2023-02-19T23:14:51.882Z,11
2023-02-19T23:17:22.646Z,9
2023-02-19T23:19:53.316Z,9
2023-02-19T23:22:24.012Z,10
2023-02-19T23:24:54.841Z,11
2023-02-19T23:27:25.103Z,11
2023-02-19T23:29:55.821Z,9
2023-02-19T23:32:26.522Z,8
2023-02-19T23:34:57.263Z,11
2023-02-19T23:37:27.632Z,11
2023-02-19T23:39:58.121Z,10
2023-02-19T23:42:28.762Z,11
2023-02-19T23:44:59.477Z,12
2023-02-19T23:47:30.765Z,10
2023-02-19T23:50:00.877Z,9
2023-02-19T23:52:31.225Z,10
2023-02-19T23:55:01.958Z,10
2023-02-19T23:57:32.648Z,10
