createdAt,value
2019-01-20T10:30:47.343Z,2.21
2019-01-20T10:33:36.740Z,2.00
2019-01-20T10:36:25.749Z,2.35
2019-01-20T10:39:14.593Z,2.41
2019-01-20T10:42:03.605Z,2.47
2019-01-20T10:44:52.438Z,2.53
2019-01-20T10:47:34.691Z,2.57
2019-01-20T10:50:23.582Z,2.61
2019-01-20T10:53:12.560Z,2.65
2019-01-20T10:56:01.552Z,2.71
2019-01-20T10:58:31.211Z,2.73
2019-01-20T11:01:20.148Z,2.82
2019-01-20T11:04:08.947Z,2.89
2019-01-20T11:06:57.888Z,2.97
2019-01-20T11:09:46.831Z,3.03
2019-01-20T11:12:35.836Z,3.08
2019-01-20T11:15:24.863Z,3.15
2019-01-20T11:18:13.765Z,3.21
2019-01-20T11:21:02.767Z,3.27
2019-01-20T11:23:32.347Z,3.33
2019-01-20T11:26:13.669Z,3.35
2019-01-20T11:29:02.523Z,3.40
2019-01-20T11:31:51.426Z,3.43
2019-01-20T11:34:40.277Z,3.47
2019-01-20T11:37:29.195Z,3.50
2019-01-20T11:40:18.114Z,3.55
2019-01-20T11:43:14.501Z,3.58
2019-01-20T11:46:03.428Z,3.61
2019-01-20T11:48:52.349Z,3.09
2019-01-20T11:51:41.274Z,3.30
2019-01-20T11:54:30.276Z,3.69
2019-01-20T11:57:19.192Z,3.72
2019-01-20T12:00:28.997Z,3.63
2019-01-20T12:03:17.879Z,3.79
2019-01-20T12:06:06.774Z,3.85
2019-01-20T12:08:55.628Z,3.91
2019-01-20T12:11:44.582Z,3.96
2019-01-20T12:14:14.100Z,4.00
2019-01-20T12:17:02.920Z,4.04
2019-01-20T12:19:51.824Z,4.04
2019-01-20T12:22:21.483Z,4.06
2019-01-20T12:25:03.146Z,4.06
2019-01-20T12:27:52.007Z,4.09
2019-01-20T12:30:40.925Z,4.11
2019-01-20T12:33:29.791Z,4.17
2019-01-20T12:36:18.652Z,4.20
2019-01-20T12:42:17.513Z,4.29
2019-01-20T12:48:22.542Z,4.47
2019-01-20T12:51:12.514Z,4.47
2019-01-20T12:53:42.704Z,4.65
2019-01-20T12:56:31.639Z,4.72
2019-01-20T12:59:20.527Z,4.78
2019-01-20T13:02:09.437Z,4.84
2019-01-20T13:04:58.379Z,4.89
2019-01-20T13:07:47.417Z,4.91
2019-01-20T13:10:36.229Z,4.74
2019-01-20T13:13:24.782Z,5.00
2019-01-20T13:16:13.252Z,5.02
2019-01-20T13:19:02.257Z,5.05
2019-01-20T13:21:51.051Z,5.08
2019-01-20T13:24:39.968Z,5.13
2019-01-20T13:27:22.136Z,5.17
2019-01-20T13:30:30.300Z,5.14
2019-01-20T13:33:19.289Z,5.25
2019-01-20T13:36:08.224Z,5.29
2019-01-20T13:38:57.113Z,5.30
2019-01-20T13:41:37.008Z,5.31
2019-01-20T13:44:06.681Z,5.33
2019-01-20T13:46:55.535Z,5.35
2019-01-20T13:49:44.433Z,5.38
2019-01-20T13:52:33.329Z,5.41
2019-01-20T13:55:22.204Z,5.06
2019-01-20T13:58:11.141Z,5.47
2019-01-20T14:00:59.757Z,5.47
2019-01-20T14:03:48.597Z,5.50
2019-01-20T14:06:37.648Z,5.40
2019-01-20T14:09:26.517Z,5.55
2019-01-20T14:12:15.387Z,5.57
2019-01-20T14:15:25.065Z,5.58
2019-01-20T14:18:13.973Z,5.42
2019-01-20T14:23:58.621Z,5.64
2019-01-20T14:26:47.440Z,5.31
2019-01-20T14:29:28.937Z,5.62
2019-01-20T14:32:17.875Z,5.62
2019-01-20T14:35:27.705Z,5.61
2019-01-20T14:38:16.576Z,5.62
2019-01-20T14:41:05.496Z,5.62
2019-01-20T14:43:54.487Z,5.62
2019-01-20T14:46:43.328Z,5.60
2019-01-20T14:49:32.197Z,5.58
2019-01-20T14:52:21.102Z,5.57
2019-01-20T14:55:10.610Z,5.55
2019-01-20T14:57:59.489Z,5.51
2019-01-20T15:00:48.444Z,5.48
2019-01-20T15:03:37.306Z,5.45
2019-01-20T15:06:26.202Z,5.41
2019-01-20T15:09:15.080Z,5.37
2019-01-20T15:15:53.295Z,5.27
2019-01-20T15:18:54.366Z,5.20
2019-01-20T15:21:53.682Z,5.12
2019-01-20T15:24:42.739Z,5.05
2019-01-20T15:27:24.509Z,4.97
2019-01-20T15:29:54.181Z,4.88
2019-01-20T15:33:02.041Z,4.79
2019-01-20T15:35:50.991Z,4.71
2019-01-20T15:38:39.811Z,4.61
2019-01-20T15:41:28.734Z,4.50
2019-01-20T15:44:17.736Z,4.40
2019-01-20T15:46:47.291Z,4.30
2019-01-20T15:49:36.129Z,4.18
2019-01-20T15:52:24.959Z,4.10
2019-01-20T15:55:34.578Z,3.99
2019-01-20T15:58:23.470Z,3.88
2019-01-20T16:01:12.405Z,3.75
2019-01-20T16:04:01.238Z,3.63
2019-01-20T16:06:50.083Z,3.51
2019-01-20T16:09:38.938Z,3.40
2019-01-20T16:12:27.833Z,3.28
2019-01-20T16:15:49.658Z,3.17
2019-01-20T16:18:28.157Z,3.05
2019-01-20T16:21:17.136Z,2.91
2019-01-20T16:24:06.024Z,2.81
2019-01-20T16:26:48.373Z,2.70
2019-01-20T16:29:37.395Z,2.59
2019-01-20T16:32:26.337Z,2.50
2019-01-20T16:35:15.568Z,2.40
