createdAt,value
2023-01-09T00:02:06.193Z,2.20
2023-01-09T00:04:33.146Z,2.08
2023-01-09T00:07:00.124Z,2.25
2023-01-09T00:09:27.014Z,2.50
2023-01-09T00:11:55.089Z,2.47
2023-01-09T00:14:23.942Z,2.00
2023-01-09T00:16:50.970Z,2.63
2023-01-09T00:19:18.007Z,2.45
2023-01-09T00:21:44.875Z,2.58
2023-01-09T00:24:11.756Z,2.97
2023-01-09T00:26:38.696Z,2.30
2023-01-09T00:29:11.064Z,2.45
2023-01-09T00:31:37.965Z,2.90
2023-01-09T00:34:10.641Z,3.35
2023-01-09T00:36:37.660Z,2.70
2023-01-09T00:39:05.475Z,2.55
2023-01-09T00:41:46.601Z,3.13
2023-01-09T00:44:26.118Z,3.05
2023-01-09T00:46:58.652Z,2.47
2023-01-09T00:49:28.647Z,2.78
2023-01-09T00:51:55.838Z,2.63
2023-01-09T00:54:23.342Z,2.58
2023-01-09T00:56:50.667Z,2.85
2023-01-09T00:59:17.689Z,2.50
2023-01-09T01:01:44.696Z,2.55
2023-01-09T01:04:30.009Z,2.85
2023-01-09T01:07:15.970Z,2.67
2023-01-09T01:09:42.910Z,2.60
2023-01-09T01:12:09.835Z,2.45
2023-01-09T01:14:38.191Z,2.05
2023-01-09T01:17:06.000Z,2.72
2023-01-09T01:19:34.642Z,2.10
2023-01-09T01:22:02.099Z,2.22
2023-01-09T01:24:29.203Z,2.45
2023-01-09T01:26:56.143Z,2.10
2023-01-09T01:29:23.328Z,2.20
2023-01-09T01:31:52.027Z,2.40
2023-01-09T01:34:19.069Z,2.03
2023-01-09T01:36:45.915Z,2.00
2023-01-09T01:39:12.953Z,2.13
2023-01-09T01:41:40.127Z,3.03
2023-01-09T01:44:45.745Z,2.38
2023-01-09T01:47:13.889Z,2.63
2023-01-09T01:49:40.898Z,2.00
2023-01-09T01:52:08.136Z,2.10
2023-01-09T01:54:35.801Z,2.22
2023-01-09T01:57:05.648Z,2.33
2023-01-09T01:59:41.598Z,2.40
2023-01-09T02:02:10.073Z,2.50
2023-01-09T02:04:40.528Z,2.55
2023-01-09T02:07:10.194Z,2.00
2023-01-09T02:09:40.204Z,2.35
2023-01-09T02:12:23.701Z,2.35
2023-01-09T02:15:10.649Z,2.30
2023-01-09T02:18:07.634Z,2.05
2023-01-09T02:20:49.857Z,2.30
2023-01-09T02:23:19.572Z,1.88
2023-01-09T02:26:20.462Z,2.65
2023-01-09T02:29:05.576Z,2.47
2023-01-09T02:31:50.886Z,2.08
2023-01-09T02:34:39.526Z,2.00
2023-01-09T02:37:26.478Z,3.00
2023-01-09T02:39:59.445Z,2.00
2023-01-09T02:42:27.171Z,2.60
2023-01-09T02:44:54.357Z,1.90
2023-01-09T02:47:21.224Z,2.17
2023-01-09T02:49:55.041Z,1.85
2023-01-09T02:52:34.013Z,1.83
2023-01-09T02:55:23.174Z,1.95
2023-01-09T02:58:08.763Z,2.10
2023-01-09T03:01:14.922Z,2.15
2023-01-09T03:04:00.219Z,2.33
2023-01-09T03:06:30.063Z,2.13
2023-01-09T03:09:03.033Z,2.40
2023-01-09T03:11:38.651Z,1.98
2023-01-09T03:14:12.134Z,2.42
2023-01-09T03:16:39.456Z,2.15
2023-01-09T03:19:11.492Z,2.08
2023-01-09T03:21:39.748Z,2.28
2023-01-09T03:24:06.972Z,2.47
2023-01-09T03:26:34.109Z,2.65
2023-01-09T03:29:01.233Z,2.00
2023-01-09T03:31:28.513Z,2.22
2023-01-09T03:33:55.647Z,2.47
2023-01-09T03:36:23.260Z,2.45
2023-01-09T03:38:51.401Z,2.08
2023-01-09T03:41:19.666Z,2.10
2023-01-09T03:43:48.467Z,2.28
2023-01-09T03:46:16.798Z,1.92
2023-01-09T03:48:43.695Z,2.10
2023-01-09T03:51:10.908Z,2.90
2023-01-09T03:53:37.894Z,2.20
2023-01-09T03:56:04.929Z,1.98
2023-01-09T03:58:32.193Z,2.53
2023-01-09T04:01:02.241Z,2.40
2023-01-09T04:03:29.862Z,2.90
2023-01-09T04:05:56.889Z,2.00
2023-01-09T04:08:23.828Z,2.38
2023-01-09T04:10:51.406Z,2.80
2023-01-09T04:13:18.769Z,3.03
2023-01-09T04:15:45.624Z,3.10
2023-01-09T04:18:13.119Z,2.50
2023-01-09T04:20:40.067Z,2.13
2023-01-09T04:23:07.451Z,3.00
2023-01-09T04:25:34.719Z,3.13
2023-01-09T04:28:01.708Z,3.25
2023-01-09T04:30:28.626Z,2.15
2023-01-09T04:32:55.558Z,2.88
2023-01-09T04:35:22.457Z,2.88
2023-01-09T04:37:49.406Z,2.30
2023-01-09T04:40:16.577Z,2.60
2023-01-09T04:42:43.495Z,2.10
2023-01-09T04:45:11.796Z,2.10
2023-01-09T04:47:38.823Z,2.13
2023-01-09T04:50:06.219Z,2.40
2023-01-09T04:52:33.259Z,2.25
2023-01-09T04:55:00.101Z,2.15
2023-01-09T04:57:27.117Z,1.77
2023-01-09T04:59:54.399Z,2.05
2023-01-09T05:02:21.411Z,2.00
2023-01-09T05:04:48.479Z,1.90
2023-01-09T05:07:15.596Z,2.20
2023-01-09T05:09:43.544Z,2.70
2023-01-09T05:12:10.490Z,2.35
2023-01-09T05:14:37.441Z,2.03
2023-01-09T05:17:04.416Z,2.85
2023-01-09T05:19:31.448Z,2.80
2023-01-09T05:21:58.362Z,1.92
2023-01-09T05:24:25.202Z,2.20
2023-01-09T05:26:52.117Z,2.40
2023-01-09T05:29:19.030Z,2.10
2023-01-09T05:31:45.974Z,2.15
2023-01-09T05:34:12.878Z,2.55
2023-01-09T05:36:39.953Z,2.38
2023-01-09T05:39:07.266Z,3.00
2023-01-09T05:41:34.279Z,2.88
2023-01-09T05:44:01.114Z,3.38
2023-01-09T05:46:28.310Z,2.13
2023-01-09T05:48:55.187Z,2.10
2023-01-09T05:51:22.108Z,2.47
2023-01-09T05:53:49.082Z,1.92
2023-01-09T05:56:16.282Z,1.83
2023-01-09T05:58:43.217Z,2.50
2023-01-09T06:01:10.176Z,3.13
2023-01-09T06:03:37.498Z,2.53
2023-01-09T06:06:04.543Z,3.25
2023-01-09T06:08:31.534Z,2.40
2023-01-09T06:10:58.384Z,2.35
2023-01-09T06:13:25.239Z,2.38
2023-01-09T06:15:52.206Z,2.55
2023-01-09T06:18:19.115Z,2.65
2023-01-09T06:20:46.132Z,2.88
2023-01-09T06:23:13.837Z,2.60
2023-01-09T06:25:41.196Z,2.20
2023-01-09T06:28:08.108Z,2.17
2023-01-09T06:30:35.408Z,1.98
2023-01-09T06:33:02.371Z,2.22
2023-01-09T06:35:29.453Z,2.55
2023-01-09T06:37:57.106Z,2.88
2023-01-09T06:40:24.012Z,2.80
2023-01-09T06:42:50.897Z,1.98
2023-01-09T06:45:18.165Z,2.53
2023-01-09T06:47:45.154Z,1.92
2023-01-09T06:50:12.821Z,1.50
2023-01-09T06:52:40.291Z,2.00
2023-01-09T06:55:08.263Z,2.35
2023-01-09T06:57:35.132Z,1.90
2023-01-09T07:00:02.493Z,1.55
2023-01-09T07:02:29.367Z,1.77
2023-01-09T07:04:56.328Z,2.28
2023-01-09T07:07:23.486Z,2.67
2023-01-09T07:09:50.519Z,3.13
2023-01-09T07:12:17.495Z,1.80
2023-01-09T07:14:44.545Z,2.13
2023-01-09T07:17:14.703Z,1.92
2023-01-09T07:19:41.778Z,1.98
2023-01-09T07:22:09.586Z,2.60
2023-01-09T07:24:36.533Z,2.25
2023-01-09T07:27:03.624Z,3.35
2023-01-09T07:29:31.040Z,2.78
2023-01-09T07:31:57.987Z,2.88
2023-01-09T07:34:24.913Z,2.80
2023-01-09T07:36:51.882Z,3.10
2023-01-09T07:39:19.013Z,2.72
2023-01-09T07:41:46.004Z,3.00
2023-01-09T07:44:15.308Z,2.85
2023-01-09T07:46:42.429Z,2.63
2023-01-09T07:49:09.386Z,4.00
2023-01-09T07:51:39.061Z,2.55
2023-01-09T07:54:06.201Z,3.10
2023-01-09T07:56:32.993Z,3.13
2023-01-09T07:58:59.940Z,2.67
2023-01-09T08:01:26.844Z,3.28
2023-01-09T08:03:53.786Z,2.67
2023-01-09T08:06:20.598Z,3.38
2023-01-09T08:08:47.523Z,4.00
2023-01-09T08:11:14.401Z,2.60
2023-01-09T08:13:41.457Z,2.92
2023-01-09T08:16:08.726Z,2.58
2023-01-09T08:18:35.698Z,3.45
2023-01-09T08:21:02.525Z,2.58
2023-01-09T08:23:29.396Z,3.08
2023-01-09T08:25:56.220Z,3.40
2023-01-09T08:28:23.152Z,3.00
2023-01-09T08:30:50.012Z,2.95
2023-01-09T08:33:16.923Z,2.95
2023-01-09T08:35:44.649Z,2.70
2023-01-09T08:38:11.825Z,2.67
2023-01-09T08:40:38.790Z,2.33
2023-01-09T08:43:24.196Z,3.53
2023-01-09T08:46:20.641Z,2.72
2023-01-09T08:48:48.447Z,3.47
2023-01-09T08:51:15.843Z,3.45
2023-01-09T08:53:42.757Z,2.90
2023-01-09T08:56:10.296Z,2.78
2023-01-09T08:58:37.195Z,3.35
2023-01-09T09:01:07.930Z,3.08
2023-01-09T09:03:35.048Z,3.10
2023-01-09T09:06:01.888Z,3.63
2023-01-09T09:08:28.755Z,3.15
2023-01-09T09:10:57.308Z,2.80
2023-01-09T09:13:24.251Z,4.22
2023-01-09T09:15:51.229Z,3.72
2023-01-09T09:18:18.429Z,3.53
2023-01-09T09:20:45.383Z,2.47
2023-01-09T09:23:12.320Z,3.42
2023-01-09T09:25:39.469Z,2.65
2023-01-09T09:28:07.393Z,3.25
2023-01-09T09:30:34.837Z,2.85
2023-01-09T09:33:04.638Z,2.92
2023-01-09T09:35:33.800Z,3.35
2023-01-09T09:38:05.160Z,2.67
2023-01-09T09:40:47.147Z,3.25
2023-01-09T09:43:50.875Z,2.95
2023-01-09T09:46:36.357Z,3.53
2023-01-09T09:49:12.921Z,3.17
2023-01-09T09:51:46.896Z,2.55
2023-01-09T09:54:18.621Z,2.92
2023-01-09T09:56:52.800Z,2.58
2023-01-09T09:59:26.806Z,2.55
2023-01-09T10:02:04.833Z,2.90
2023-01-09T10:04:34.319Z,3.15
2023-01-09T10:07:09.788Z,2.97
2023-01-09T10:09:49.148Z,3.55
2023-01-09T10:12:29.792Z,2.70
2023-01-09T10:14:59.190Z,3.20
2023-01-09T10:17:48.089Z,2.72
2023-01-09T10:20:30.179Z,3.10
2023-01-09T10:23:18.218Z,3.55
2023-01-09T10:26:12.334Z,3.15
2023-01-09T10:29:01.086Z,3.05
2023-01-09T10:31:55.854Z,3.65
2023-01-09T10:34:38.212Z,3.28
2023-01-09T10:37:05.409Z,2.60
2023-01-09T10:39:40.785Z,2.80
2023-01-09T10:42:23.390Z,2.63
2023-01-09T10:44:54.903Z,3.58
2023-01-09T10:47:30.357Z,3.38
2023-01-09T10:52:37.093Z,3.13
2023-01-09T10:55:23.250Z,4.43
2023-01-09T10:58:02.598Z,2.85
2023-01-09T11:00:29.567Z,3.42
2023-01-09T11:02:56.441Z,3.65
2023-01-09T11:05:27.920Z,2.90
2023-01-09T11:08:03.967Z,3.67
2023-01-09T11:10:55.167Z,3.30
2023-01-09T11:13:36.558Z,2.97
2023-01-09T11:16:23.981Z,3.35
2023-01-09T11:19:00.459Z,3.83
2023-01-09T11:21:39.104Z,3.05
2023-01-09T11:24:21.419Z,3.28
2023-01-09T11:26:53.457Z,3.03
2023-01-09T11:29:26.020Z,3.25
2023-01-09T11:31:58.588Z,3.65
2023-01-09T11:34:29.140Z,2.90
2023-01-09T11:37:07.985Z,3.70
2023-01-09T11:39:41.217Z,4.00
2023-01-09T11:42:40.500Z,2.97
2023-01-09T11:45:17.245Z,3.65
2023-01-09T11:47:44.819Z,3.10
2023-01-09T11:50:26.332Z,3.90
2023-01-09T11:53:17.612Z,3.75
2023-01-09T11:55:46.399Z,3.65
2023-01-09T11:58:19.563Z,3.65
2023-01-09T12:01:05.950Z,3.20
2023-01-09T12:04:04.592Z,3.80
2023-01-09T12:07:25.979Z,4.50
2023-01-09T12:10:11.509Z,3.00
2023-01-09T12:13:11.313Z,3.05
2023-01-09T12:16:07.496Z,3.92
2023-01-09T12:18:48.208Z,3.20
2023-01-09T12:21:33.169Z,3.10
2023-01-09T12:24:09.216Z,3.40
2023-01-09T12:26:54.316Z,2.72
2023-01-09T12:29:52.922Z,3.57
2023-01-09T12:33:12.732Z,3.38
2023-01-09T12:35:57.146Z,3.30
2023-01-09T12:38:38.987Z,3.78
2023-01-09T12:41:17.947Z,3.75
2023-01-09T12:44:35.638Z,3.80
2023-01-09T12:47:02.693Z,3.42
2023-01-09T12:49:43.527Z,3.55
2023-01-09T12:52:20.608Z,3.47
2023-01-09T12:55:20.996Z,3.08
2023-01-09T12:57:54.823Z,3.67
2023-01-09T13:00:32.255Z,3.65
2023-01-09T13:03:14.311Z,3.05
2023-01-09T13:05:47.280Z,3.20
2023-01-09T13:08:18.873Z,3.08
2023-01-09T13:10:53.385Z,3.53
2023-01-09T13:13:44.591Z,3.60
2023-01-09T13:16:20.552Z,3.70
2023-01-09T13:18:54.051Z,2.47
2023-01-09T13:21:21.387Z,2.55
2023-01-09T13:24:16.436Z,2.50
2023-01-09T13:26:45.832Z,3.20
2023-01-09T13:29:18.594Z,2.67
2023-01-09T13:31:48.688Z,2.28
2023-01-09T13:34:22.457Z,3.17
2023-01-09T13:36:52.522Z,3.13
2023-01-09T13:39:35.123Z,2.47
2023-01-09T13:42:23.997Z,3.40
2023-01-09T13:44:55.655Z,2.53
2023-01-09T13:47:28.521Z,2.70
2023-01-09T13:50:01.824Z,2.45
2023-01-09T13:52:41.586Z,2.67
2023-01-09T13:55:11.536Z,2.42
2023-01-09T13:57:42.823Z,2.10
2023-01-09T14:00:12.843Z,2.22
2023-01-09T14:02:41.028Z,2.13
2023-01-09T14:05:13.896Z,2.13
2023-01-09T14:07:45.742Z,1.95
2023-01-09T14:10:26.369Z,2.38
2023-01-09T14:12:56.145Z,2.50
2023-01-09T14:15:39.532Z,2.08
2023-01-09T14:18:30.375Z,2.28
2023-01-09T14:20:59.496Z,2.33
2023-01-09T14:23:50.805Z,2.13
2023-01-09T14:26:23.941Z,2.03
2023-01-09T14:28:51.356Z,2.78
2023-01-09T14:31:36.396Z,1.90
2023-01-09T14:34:32.078Z,1.80
2023-01-09T14:37:02.380Z,1.60
2023-01-09T14:39:32.361Z,1.90
2023-01-09T14:42:09.291Z,1.67
2023-01-09T14:45:02.278Z,1.75
2023-01-09T14:47:34.372Z,2.15
2023-01-09T14:50:16.470Z,2.88
2023-01-09T14:53:12.112Z,3.17
2023-01-09T14:55:57.738Z,2.63
2023-01-09T14:58:30.777Z,2.83
2023-01-09T15:01:02.114Z,2.67
2023-01-09T15:03:40.631Z,2.65
2023-01-09T15:06:15.584Z,2.35
2023-01-09T15:08:46.319Z,2.42
2023-01-09T15:11:14.169Z,2.78
2023-01-09T15:13:50.343Z,3.03
2023-01-09T15:16:24.136Z,2.58
2023-01-09T15:18:58.644Z,2.97
2023-01-09T15:21:27.942Z,3.20
2023-01-09T15:23:54.924Z,2.95
2023-01-09T15:26:26.512Z,2.78
2023-01-09T15:29:00.667Z,3.30
2023-01-09T15:31:28.867Z,2.63
2023-01-09T15:33:56.637Z,2.65
2023-01-09T15:36:26.102Z,2.78
2023-01-09T15:38:54.199Z,3.05
2023-01-09T15:41:50.142Z,3.40
2023-01-09T15:44:26.044Z,2.88
2023-01-09T15:46:58.661Z,2.60
2023-01-09T15:49:26.048Z,2.42
2023-01-09T15:51:53.935Z,2.72
2023-01-09T15:54:30.339Z,2.28
2023-01-09T15:57:25.115Z,2.50
2023-01-09T15:59:53.012Z,2.33
2023-01-09T16:02:40.449Z,2.60
2023-01-09T16:05:15.727Z,3.17
2023-01-09T16:07:48.607Z,2.55
2023-01-09T16:10:23.405Z,2.92
2023-01-09T16:12:52.705Z,2.28
2023-01-09T16:15:20.550Z,3.40
2023-01-09T16:18:17.801Z,2.05
2023-01-09T16:20:45.562Z,2.13
2023-01-09T16:23:22.942Z,2.33
2023-01-09T16:25:50.177Z,2.20
2023-01-09T16:28:21.867Z,2.28
2023-01-09T16:31:01.888Z,2.05
2023-01-09T16:33:31.106Z,1.92
2023-01-09T16:35:59.098Z,2.10
2023-01-09T16:38:26.681Z,2.08
2023-01-09T16:41:31.391Z,2.40
2023-01-09T16:43:58.375Z,3.53
2023-01-09T16:46:25.412Z,1.92
2023-01-09T16:48:53.467Z,2.70
2023-01-09T16:51:22.632Z,2.28
2023-01-09T16:53:49.861Z,2.63
2023-01-09T16:56:23.417Z,2.20
2023-01-09T16:58:50.839Z,2.15
2023-01-09T17:01:18.191Z,2.47
2023-01-09T17:03:45.252Z,2.70
2023-01-09T17:06:32.542Z,3.03
2023-01-09T17:08:59.469Z,2.70
2023-01-09T17:11:32.017Z,3.25
2023-01-09T17:14:00.087Z,2.80
2023-01-09T17:16:27.933Z,3.03
2023-01-09T17:19:37.194Z,2.65
2023-01-09T17:22:04.152Z,3.05
2023-01-09T17:24:49.614Z,2.38
2023-01-09T17:27:41.856Z,2.63
2023-01-09T17:30:18.426Z,2.65
2023-01-09T17:32:46.429Z,2.78
2023-01-09T17:35:15.458Z,2.25
2023-01-09T17:37:43.011Z,3.13
2023-01-09T17:40:22.806Z,2.38
2023-01-09T17:42:49.771Z,2.13
2023-01-09T17:45:16.670Z,2.00
2023-01-09T17:47:43.616Z,2.30
2023-01-09T17:50:20.202Z,1.80
2023-01-09T17:52:48.309Z,3.22
2023-01-09T17:55:15.413Z,2.13
2023-01-09T17:57:43.524Z,2.40
2023-01-09T18:00:37.000Z,1.80
2023-01-09T18:03:05.154Z,2.85
2023-01-09T18:05:32.147Z,2.63
2023-01-09T18:07:59.532Z,2.92
2023-01-09T18:10:29.763Z,3.10
2023-01-09T18:12:56.987Z,2.70
2023-01-09T18:15:24.613Z,2.45
2023-01-09T18:17:52.411Z,2.80
2023-01-09T18:20:19.525Z,3.03
2023-01-09T18:22:47.653Z,3.03
2023-01-09T18:25:14.502Z,2.97
2023-01-09T18:27:42.095Z,3.22
2023-01-09T18:30:10.219Z,3.38
2023-01-09T18:32:39.175Z,2.67
2023-01-09T18:35:06.184Z,2.88
2023-01-09T18:37:35.538Z,2.70
2023-01-09T18:40:02.392Z,2.85
2023-01-09T18:42:29.385Z,3.10
2023-01-09T18:44:56.492Z,3.08
2023-01-09T18:47:23.445Z,3.05
2023-01-09T18:49:50.275Z,2.70
2023-01-09T18:52:17.330Z,2.55
2023-01-09T18:54:44.394Z,2.75
2023-01-09T18:57:11.467Z,2.83
2023-01-09T18:59:38.349Z,2.95
2023-01-09T19:02:06.065Z,3.05
2023-01-09T19:04:32.918Z,2.92
2023-01-09T19:06:59.985Z,2.65
2023-01-09T19:09:26.922Z,3.28
2023-01-09T19:11:53.863Z,3.03
2023-01-09T19:14:20.735Z,3.45
2023-01-09T19:16:47.672Z,3.15
2023-01-09T19:19:14.527Z,3.13
2023-01-09T19:21:41.653Z,3.25
2023-01-09T19:24:08.595Z,2.65
2023-01-09T19:26:35.561Z,3.45
2023-01-09T19:29:02.630Z,2.97
2023-01-09T19:31:29.820Z,3.25
2023-01-09T19:33:57.537Z,2.85
2023-01-09T19:36:24.906Z,3.35
2023-01-09T19:39:00.049Z,3.35
2023-01-09T19:41:28.155Z,3.03
2023-01-09T19:43:55.070Z,2.85
2023-01-09T19:46:24.307Z,3.25
2023-01-09T19:48:51.927Z,3.28
2023-01-09T19:51:21.192Z,2.65
2023-01-09T19:56:29.262Z,3.10
2023-01-09T19:59:01.983Z,2.30
2023-01-09T20:01:35.163Z,2.60
2023-01-09T20:04:05.057Z,3.92
2023-01-09T20:06:32.390Z,3.60
2023-01-09T20:09:01.325Z,2.92
2023-01-09T20:11:30.305Z,3.42
2023-01-09T20:13:57.310Z,2.80
2023-01-09T20:16:30.867Z,4.03
2023-01-09T20:19:30.168Z,3.78
2023-01-09T20:21:57.093Z,3.60
2023-01-09T20:24:24.080Z,3.05
2023-01-09T20:26:51.492Z,2.80
2023-01-09T20:29:18.528Z,3.92
2023-01-09T20:31:45.525Z,2.85
2023-01-09T20:34:13.606Z,2.83
2023-01-09T20:36:40.960Z,3.35
2023-01-09T20:39:11.143Z,2.55
2023-01-09T20:41:38.132Z,3.60
2023-01-09T20:44:07.949Z,3.72
2023-01-09T20:46:38.388Z,3.05
2023-01-09T20:49:07.486Z,3.30
2023-01-09T20:51:35.809Z,2.92
2023-01-09T20:54:03.771Z,2.30
2023-01-09T20:56:31.974Z,3.50
2023-01-09T20:59:00.436Z,2.08
2023-01-09T21:01:28.021Z,2.70
2023-01-09T21:03:56.514Z,2.90
2023-01-09T21:06:25.270Z,2.70
2023-01-09T21:08:53.100Z,3.22
2023-01-09T21:11:21.847Z,2.63
2023-01-09T21:13:49.347Z,2.80
2023-01-09T21:16:20.055Z,3.45
2023-01-09T21:18:48.499Z,3.08
2023-01-09T21:21:18.072Z,2.92
2023-01-09T21:23:51.890Z,2.72
2023-01-09T21:26:22.519Z,2.75
2023-01-09T21:28:55.026Z,2.95
2023-01-09T21:31:33.442Z,2.83
2023-01-09T21:34:06.597Z,2.78
2023-01-09T21:36:35.281Z,3.63
2023-01-09T21:39:02.937Z,3.30
2023-01-09T21:41:48.332Z,3.83
2023-01-09T21:44:33.734Z,2.67
2023-01-09T21:47:02.588Z,3.25
2023-01-09T21:49:34.698Z,2.92
2023-01-09T21:52:03.854Z,4.13
2023-01-09T21:54:31.152Z,3.35
2023-01-09T21:56:58.999Z,3.42
2023-01-09T21:59:26.034Z,2.88
2023-01-09T22:01:53.183Z,3.55
2023-01-09T22:04:22.157Z,3.33
2023-01-09T22:06:49.435Z,3.92
2023-01-09T22:09:16.512Z,3.65
2023-01-09T22:11:44.076Z,3.10
2023-01-09T22:14:17.073Z,3.33
2023-01-09T22:16:45.301Z,2.92
2023-01-09T22:19:13.286Z,3.92
2023-01-09T22:21:40.320Z,3.78
2023-01-09T22:24:07.397Z,3.42
2023-01-09T22:26:35.183Z,3.97
2023-01-09T22:29:02.184Z,3.58
2023-01-09T22:31:29.579Z,2.95
2023-01-09T22:33:58.454Z,3.15
2023-01-09T22:36:27.624Z,4.57
2023-01-09T22:38:55.957Z,3.40
2023-01-09T22:41:24.507Z,4.03
2023-01-09T22:43:51.523Z,4.40
2023-01-09T22:46:18.487Z,3.00
2023-01-09T22:48:45.582Z,4.20
2023-01-09T22:51:20.348Z,4.38
2023-01-09T22:53:47.354Z,3.83
2023-01-09T22:56:16.776Z,4.00
2023-01-09T22:58:44.350Z,3.45
2023-01-09T23:01:12.458Z,3.95
2023-01-09T23:03:40.555Z,4.43
2023-01-09T23:06:12.069Z,3.80
2023-01-09T23:08:39.391Z,3.25
2023-01-09T23:11:08.849Z,4.03
2023-01-09T23:13:36.137Z,4.15
2023-01-09T23:16:03.385Z,3.95
2023-01-09T23:18:30.455Z,4.57
2023-01-09T23:21:02.949Z,3.45
2023-01-09T23:23:31.383Z,3.35
2023-01-09T23:26:02.184Z,3.60
2023-01-09T23:28:30.533Z,3.65
2023-01-09T23:30:57.631Z,3.42
2023-01-09T23:33:25.197Z,4.50
2023-01-09T23:35:52.194Z,4.63
2023-01-09T23:38:20.433Z,4.65
2023-01-09T23:40:47.318Z,4.13
2023-01-09T23:43:15.226Z,4.78
2023-01-09T23:45:50.016Z,4.75
2023-01-09T23:48:17.786Z,4.25
2023-01-09T23:50:52.127Z,4.75
2023-01-09T23:53:20.832Z,3.97
2023-01-09T23:55:48.232Z,4.00
2023-01-09T23:58:15.370Z,4.57
