createdAt,value
2018-08-03T00:00:51.313Z,23.25
2018-08-03T00:03:22.259Z,23.30
2018-08-03T00:05:52.692Z,23.08
2018-08-03T00:08:23.086Z,22.90
2018-08-03T00:10:53.470Z,22.79
2018-08-03T00:13:24.044Z,22.71
2018-08-03T00:15:54.456Z,22.82
2018-08-03T00:18:25.226Z,22.95
2018-08-03T00:20:56.075Z,22.82
2018-08-03T00:23:26.495Z,22.71
2018-08-03T00:25:57.027Z,22.70
2018-08-03T00:28:27.077Z,22.61
2018-08-03T00:30:57.793Z,22.51
2018-08-03T00:33:28.582Z,22.37
2018-08-03T00:35:59.385Z,22.46
2018-08-03T00:38:29.954Z,22.60
2018-08-03T00:41:00.408Z,22.50
2018-08-03T00:43:30.858Z,22.57
2018-08-03T00:46:01.607Z,22.59
2018-08-03T00:48:32.053Z,22.43
2018-08-03T00:51:02.437Z,22.40
2018-08-03T00:53:33.242Z,22.44
2018-08-03T00:56:04.199Z,22.24
2018-08-03T00:58:34.654Z,22.12
2018-08-03T01:01:05.274Z,22.00
2018-08-03T01:03:35.680Z,21.95
2018-08-03T01:06:06.232Z,21.82
2018-08-03T01:08:37.529Z,21.66
2018-08-03T01:11:08.018Z,21.63
2018-08-03T01:13:38.611Z,21.59
2018-08-03T01:16:08.977Z,21.62
2018-08-03T01:18:39.385Z,21.57
2018-08-03T01:21:10.202Z,21.84
2018-08-03T01:23:41.007Z,21.74
2018-08-03T01:26:11.559Z,21.66
2018-08-03T01:28:42.254Z,21.75
2018-08-03T01:31:12.722Z,21.81
2018-08-03T01:33:43.229Z,21.91
2018-08-03T01:36:13.692Z,21.93
2018-08-03T01:38:44.351Z,21.88
2018-08-03T01:41:14.830Z,21.67
2018-08-03T01:43:46.277Z,21.47
2018-08-03T01:46:17.159Z,21.38
2018-08-03T01:48:47.573Z,21.27
2018-08-03T02:02:06.153Z,21.24
2018-08-03T02:04:36.573Z,21.39
2018-08-03T02:07:07.009Z,21.09
2018-08-03T02:09:37.471Z,20.98
2018-08-03T02:12:07.953Z,20.82
2018-08-03T02:14:38.705Z,20.83
2018-08-03T02:17:09.251Z,20.80
2018-08-03T02:19:39.688Z,20.87
2018-08-03T02:22:10.444Z,20.91
2018-08-03T02:24:41.201Z,20.83
2018-08-03T02:27:11.824Z,20.74
2018-08-03T02:29:42.323Z,20.64
2018-08-03T02:32:12.779Z,20.55
2018-08-03T02:34:43.623Z,20.56
2018-08-03T02:37:14.091Z,20.54
2018-08-03T02:39:44.632Z,20.46
2018-08-03T02:42:15.099Z,20.40
2018-08-03T02:44:45.644Z,20.38
2018-08-03T02:47:16.067Z,20.38
2018-08-03T02:49:46.477Z,20.40
2018-08-03T02:56:34.939Z,20.52
2018-08-03T02:59:05.471Z,20.52
2018-08-03T03:01:36.251Z,20.50
2018-08-03T03:04:07.239Z,20.45
2018-08-03T03:10:14.294Z,20.18
2018-08-03T03:12:44.719Z,20.15
2018-08-03T03:15:15.285Z,20.04
2018-08-03T03:17:46.089Z,20.06
2018-08-03T03:20:16.555Z,19.99
2018-08-03T03:23:35.042Z,20.02
2018-08-03T03:26:05.447Z,20.03
2018-08-03T03:28:35.861Z,20.00
2018-08-03T03:31:06.322Z,20.00
2018-08-03T03:33:36.874Z,19.95
2018-08-03T03:36:07.437Z,19.90
2018-08-03T03:38:37.935Z,19.76
2018-08-03T03:41:08.371Z,19.76
2018-08-03T03:43:38.991Z,19.76
2018-08-03T03:46:09.911Z,19.78
2018-08-03T03:48:40.319Z,19.79
2018-08-03T03:51:10.746Z,19.87
2018-08-03T03:53:41.238Z,20.00
2018-08-03T03:56:12.758Z,19.95
2018-08-03T03:58:43.469Z,19.91
2018-08-03T04:01:14.247Z,19.97
2018-08-03T04:03:44.678Z,19.95
2018-08-03T04:06:15.227Z,20.01
2018-08-03T04:08:45.789Z,20.10
2018-08-03T04:11:16.278Z,20.07
2018-08-03T04:13:46.619Z,20.09
2018-08-03T04:16:17.105Z,20.02
2018-08-03T04:18:47.520Z,20.05
2018-08-03T04:21:18.385Z,20.09
2018-08-03T04:23:48.813Z,20.14
2018-08-03T04:26:19.271Z,20.18
2018-08-03T04:28:49.643Z,20.19
2018-08-03T04:31:20.781Z,20.18
2018-08-03T04:33:51.287Z,20.16
2018-08-03T04:36:22.019Z,20.26
2018-08-03T04:38:52.463Z,20.27
2018-08-03T04:41:23.096Z,20.38
2018-08-03T04:43:53.503Z,20.29
2018-08-03T04:46:24.083Z,20.19
2018-08-03T04:48:54.502Z,20.29
2018-08-03T04:51:24.981Z,20.14
2018-08-03T04:53:55.382Z,20.14
2018-08-03T04:56:25.786Z,20.29
2018-08-03T04:58:56.474Z,20.75
2018-08-03T05:01:26.876Z,20.93
2018-08-03T05:03:57.410Z,21.00
2018-08-03T05:06:27.873Z,21.43
2018-08-03T05:08:58.336Z,22.13
2018-08-03T05:11:29.086Z,22.56
2018-08-03T05:13:59.558Z,23.19
2018-08-03T05:16:29.918Z,24.04
2018-08-03T05:19:01.758Z,24.57
2018-08-03T05:21:32.404Z,24.25
2018-08-03T05:24:02.806Z,24.66
2018-08-03T05:26:33.451Z,25.48
2018-08-03T05:29:03.878Z,25.76
2018-08-03T05:31:34.293Z,25.58
2018-08-03T05:34:04.762Z,25.68
2018-08-03T05:36:35.188Z,25.65
2018-08-03T05:39:09.012Z,25.51
2018-08-03T05:41:40.056Z,25.24
2018-08-03T05:44:10.432Z,24.99
2018-08-03T05:46:41.285Z,25.00
2018-08-03T05:49:11.649Z,24.85
2018-08-03T05:51:42.388Z,24.76
2018-08-03T05:54:13.125Z,25.51
2018-08-03T05:56:43.571Z,26.01
2018-08-03T05:59:14.057Z,25.93
2018-08-03T06:01:44.437Z,26.25
2018-08-03T06:04:14.756Z,26.54
2018-08-03T06:06:45.153Z,26.59
2018-08-03T06:09:15.886Z,26.17
2018-08-03T06:11:47.325Z,25.84
2018-08-03T06:14:17.826Z,25.22
2018-08-03T06:16:48.261Z,24.98
2018-08-03T06:19:18.670Z,24.30
2018-08-03T06:21:49.146Z,23.57
2018-08-03T06:24:19.556Z,23.32
2018-08-03T06:26:50.601Z,23.60
2018-08-03T06:29:21.168Z,23.45
2018-08-03T06:31:51.629Z,23.69
2018-08-03T06:34:22.242Z,23.71
2018-08-03T06:36:52.766Z,23.80
2018-08-03T06:39:23.410Z,23.78
2018-08-03T06:41:54.296Z,23.61
2018-08-03T06:44:24.706Z,23.61
2018-08-03T06:46:55.292Z,23.76
2018-08-03T06:49:25.370Z,24.09
2018-08-03T06:51:55.884Z,24.39
2018-08-03T06:54:26.381Z,24.37
2018-08-03T06:56:56.862Z,24.50
2018-08-03T06:59:27.275Z,24.42
2018-08-03T07:01:57.984Z,24.58
2018-08-03T07:04:28.575Z,24.70
2018-08-03T07:06:59.167Z,24.42
2018-08-03T07:09:29.729Z,24.71
2018-08-03T07:12:00.191Z,24.85
2018-08-03T07:14:30.618Z,25.01
2018-08-03T07:17:01.338Z,25.00
2018-08-03T07:19:32.556Z,24.86
2018-08-03T07:22:03.455Z,24.86
2018-08-03T07:24:33.934Z,25.26
2018-08-03T07:27:04.399Z,25.33
2018-08-03T07:29:34.850Z,25.52
2018-08-03T07:32:05.696Z,25.61
2018-08-03T07:34:36.404Z,25.72
2018-08-03T07:37:07.001Z,25.52
2018-08-03T07:39:37.550Z,25.60
2018-08-03T07:42:08.094Z,25.53
2018-08-03T07:44:38.553Z,25.82
2018-08-03T07:47:10.338Z,26.03
2018-08-03T07:49:40.813Z,26.16
2018-08-03T07:55:47.426Z,26.18
2018-08-03T07:58:17.842Z,26.18
2018-08-03T08:00:48.244Z,26.16
2018-08-03T08:03:18.762Z,26.22
2018-08-03T08:05:49.344Z,26.31
2018-08-03T08:08:20.051Z,26.55
2018-08-03T08:10:50.562Z,26.66
2018-08-03T08:13:21.560Z,26.83
2018-08-03T08:15:52.299Z,26.97
2018-08-03T08:18:22.746Z,26.99
2018-08-03T08:20:53.096Z,27.27
2018-08-03T08:23:23.870Z,27.24
2018-08-03T08:25:55.160Z,26.96
2018-08-03T08:28:25.637Z,27.30
2018-08-03T08:31:37.285Z,27.27
2018-08-03T08:34:07.948Z,27.09
2018-08-03T08:36:38.686Z,26.99
2018-08-03T08:39:12.617Z,27.03
2018-08-03T08:41:43.841Z,27.15
2018-08-03T08:44:14.686Z,27.16
2018-08-03T08:46:45.103Z,27.72
2018-08-03T08:49:15.568Z,27.82
2018-08-03T08:51:46.489Z,27.57
2018-08-03T08:54:16.989Z,27.84
2018-08-03T08:56:47.691Z,27.83
2018-08-03T08:59:18.099Z,27.94
2018-08-03T09:01:48.499Z,28.17
2018-08-03T09:04:19.001Z,27.97
2018-08-03T09:06:49.713Z,27.82
2018-08-03T09:09:20.429Z,27.93
2018-08-03T09:11:51.763Z,28.03
2018-08-03T09:14:22.198Z,28.05
2018-08-03T09:16:52.598Z,28.07
2018-08-03T09:19:23.056Z,28.28
2018-08-03T09:21:53.706Z,28.32
2018-08-03T09:24:24.156Z,28.34
2018-08-03T09:26:54.710Z,28.81
2018-08-03T09:29:25.346Z,28.60
2018-08-03T09:31:55.751Z,28.50
2018-08-03T09:38:02.956Z,28.48
2018-08-03T09:40:33.372Z,28.61
2018-08-03T09:43:03.883Z,28.63
2018-08-03T09:45:34.490Z,29.09
2018-08-03T09:48:04.922Z,29.16
2018-08-03T09:50:35.674Z,28.91
2018-08-03T09:53:06.164Z,28.95
2018-08-03T09:55:36.628Z,29.18
2018-08-03T09:58:07.195Z,29.21
2018-08-03T10:04:14.030Z,29.39
2018-08-03T10:06:44.872Z,29.45
2018-08-03T10:09:15.888Z,29.53
2018-08-03T10:11:46.380Z,29.80
2018-08-03T10:14:16.894Z,29.81
2018-08-03T10:16:47.298Z,29.81
2018-08-03T10:19:17.939Z,30.07
2018-08-03T10:21:48.338Z,29.90
2018-08-03T10:24:18.979Z,29.89
2018-08-03T10:26:49.407Z,30.22
2018-08-03T10:29:20.038Z,30.39
2018-08-03T10:31:50.500Z,30.18
2018-08-03T10:34:20.688Z,30.33
2018-08-03T10:36:51.063Z,30.52
2018-08-03T10:39:21.243Z,30.51
2018-08-03T10:41:51.527Z,30.63
2018-08-03T10:44:21.694Z,30.43
2018-08-03T10:46:51.880Z,30.54
2018-08-03T10:49:22.092Z,30.95
2018-08-03T10:51:52.615Z,30.68
2018-08-03T10:54:23.124Z,30.52
2018-08-03T10:56:53.284Z,30.44
2018-08-03T10:59:23.449Z,30.57
2018-08-03T11:01:53.733Z,30.68
2018-08-03T11:04:23.958Z,30.71
2018-08-03T11:06:54.322Z,30.97
2018-08-03T11:09:24.659Z,31.07
2018-08-03T11:11:54.789Z,31.19
2018-08-03T11:14:25.074Z,31.40
2018-08-03T11:16:55.387Z,31.35
2018-08-03T11:19:25.544Z,31.43
2018-08-03T11:21:55.606Z,31.56
2018-08-03T11:24:25.728Z,31.47
2018-08-03T11:27:36.426Z,31.55
2018-08-03T11:30:08.667Z,31.67
2018-08-03T11:32:39.204Z,31.57
2018-08-03T11:35:10.368Z,31.64
2018-08-03T11:37:40.664Z,31.53
2018-08-03T11:40:10.842Z,31.50
2018-08-03T11:42:40.974Z,31.83
2018-08-03T11:45:11.904Z,31.95
2018-08-03T11:47:42.021Z,31.63
2018-08-03T11:50:12.195Z,31.84
2018-08-03T11:52:42.346Z,31.92
2018-08-03T11:55:12.506Z,31.85
2018-08-03T11:57:43.090Z,31.98
2018-08-03T12:00:13.738Z,31.99
2018-08-03T12:02:44.352Z,32.00
2018-08-03T12:05:14.444Z,31.92
2018-08-03T12:07:44.590Z,32.10
2018-08-03T12:10:14.794Z,31.91
2018-08-03T12:12:44.917Z,32.14
2018-08-03T12:18:50.601Z,31.82
2018-08-03T12:21:20.755Z,32.23
2018-08-03T12:23:50.948Z,32.24
2018-08-03T12:26:21.211Z,32.30
2018-08-03T12:28:51.354Z,32.60
2018-08-03T12:31:21.705Z,32.59
2018-08-03T12:33:51.830Z,32.45
2018-08-03T12:36:22.033Z,32.56
2018-08-03T12:38:52.135Z,32.78
2018-08-03T12:41:22.591Z,32.75
2018-08-03T12:44:34.815Z,32.78
2018-08-03T12:47:05.007Z,32.65
2018-08-03T12:49:35.796Z,32.53
2018-08-03T12:52:05.929Z,32.29
2018-08-03T12:54:36.495Z,32.49
2018-08-03T12:57:37.330Z,32.73
2018-08-03T13:00:08.229Z,33.09
2018-08-03T13:02:38.567Z,33.19
2018-08-03T13:05:09.580Z,33.49
2018-08-03T13:07:39.840Z,32.98
2018-08-03T13:13:46.235Z,33.16
2018-08-03T13:16:16.511Z,33.14
2018-08-03T13:18:46.644Z,32.86
2018-08-03T13:21:33.881Z,33.02
2018-08-03T13:24:04.673Z,33.11
2018-08-03T13:26:35.303Z,33.34
2018-08-03T13:29:05.639Z,33.16
2018-08-03T13:31:36.629Z,32.98
2018-08-03T13:34:07.020Z,33.08
2018-08-03T13:36:37.272Z,33.23
2018-08-03T13:39:09.458Z,33.28
2018-08-03T13:41:40.279Z,33.35
2018-08-03T13:44:10.667Z,33.35
2018-08-03T13:46:41.210Z,33.37
2018-08-03T13:49:11.671Z,33.22
2018-08-03T13:51:41.804Z,33.45
2018-08-03T13:54:11.900Z,33.92
2018-08-03T13:56:42.019Z,33.79
2018-08-03T13:59:12.380Z,33.30
2018-08-03T14:01:59.591Z,33.34
2018-08-03T14:04:29.862Z,33.08
2018-08-03T14:07:00.039Z,32.98
2018-08-03T14:09:30.395Z,33.24
2018-08-03T14:12:00.537Z,33.36
2018-08-03T14:14:31.103Z,33.06
2018-08-03T14:17:01.267Z,33.28
2018-08-03T14:19:31.449Z,33.10
2018-08-03T14:22:01.765Z,33.52
2018-08-03T14:24:32.279Z,33.27
2018-08-03T14:27:02.989Z,33.44
2018-08-03T14:29:33.345Z,33.72
2018-08-03T14:32:04.645Z,33.92
2018-08-03T14:34:35.188Z,33.78
2018-08-03T14:37:05.389Z,33.32
2018-08-03T14:39:36.208Z,33.46
2018-08-03T14:42:07.414Z,33.63
2018-08-03T14:44:38.903Z,33.54
2018-08-03T14:47:09.363Z,33.38
2018-08-03T14:49:40.023Z,33.13
2018-08-03T14:52:10.827Z,33.39
2018-08-03T14:54:41.435Z,33.73
2018-08-03T14:57:12.455Z,33.70
2018-08-03T14:59:42.963Z,33.49
2018-08-03T15:02:13.670Z,33.50
2018-08-03T15:04:44.216Z,33.37
2018-08-03T15:07:14.390Z,33.66
2018-08-03T15:09:44.508Z,33.63
2018-08-03T15:12:15.041Z,33.45
2018-08-03T15:14:45.161Z,33.42
2018-08-03T15:17:15.448Z,33.59
2018-08-03T15:19:45.609Z,33.72
2018-08-03T15:22:15.949Z,33.52
2018-08-03T15:24:46.079Z,33.29
2018-08-03T15:27:16.313Z,32.86
2018-08-03T15:29:46.461Z,32.68
2018-08-03T15:32:16.643Z,32.74
2018-08-03T15:34:46.801Z,32.93
2018-08-03T15:37:17.755Z,33.12
2018-08-03T15:39:48.004Z,33.01
2018-08-03T15:42:18.929Z,33.15
2018-08-03T15:44:49.097Z,32.99
2018-08-03T15:47:19.727Z,32.98
2018-08-03T15:49:50.091Z,33.07
2018-08-03T15:52:20.785Z,33.05
2018-08-03T15:54:50.883Z,33.24
2018-08-03T15:57:21.096Z,33.09
2018-08-03T15:59:51.280Z,32.99
2018-08-03T16:02:21.567Z,33.20
2018-08-03T16:04:51.653Z,33.20
2018-08-03T16:07:21.879Z,33.19
2018-08-03T16:09:52.024Z,33.23
2018-08-03T16:12:22.243Z,33.12
2018-08-03T16:14:52.489Z,32.98
2018-08-03T16:17:22.655Z,33.00
2018-08-03T16:19:52.781Z,32.81
2018-08-03T16:22:22.963Z,33.05
2018-08-03T16:24:53.105Z,32.96
2018-08-03T16:27:23.924Z,32.92
2018-08-03T16:29:54.844Z,32.81
2018-08-03T16:32:24.973Z,32.83
2018-08-03T16:34:55.531Z,32.68
2018-08-03T16:37:25.745Z,32.85
2018-08-03T16:39:56.075Z,32.90
2018-08-03T16:42:26.469Z,32.80
2018-08-03T16:44:56.695Z,32.55
2018-08-03T16:47:27.151Z,32.58
2018-08-03T16:49:57.301Z,32.52
2018-08-03T16:52:27.507Z,32.48
2018-08-03T16:54:57.832Z,32.61
2018-08-03T16:57:28.063Z,32.49
2018-08-03T16:59:58.340Z,32.55
2018-08-03T17:02:28.559Z,32.62
2018-08-03T17:04:58.732Z,32.55
2018-08-03T17:07:29.089Z,32.37
2018-08-03T17:09:59.225Z,32.30
2018-08-03T17:13:33.788Z,32.29
2018-08-03T17:16:03.943Z,32.27
2018-08-03T17:18:34.156Z,32.24
2018-08-03T17:21:04.478Z,32.30
2018-08-03T17:23:34.627Z,32.26
2018-08-03T17:26:04.887Z,32.15
2018-08-03T17:28:35.194Z,32.15
2018-08-03T17:31:05.376Z,32.07
2018-08-03T17:34:36.766Z,32.05
2018-08-03T17:37:07.289Z,31.84
2018-08-03T17:39:38.052Z,31.86
2018-08-03T17:42:08.577Z,31.89
2018-08-03T17:44:38.710Z,31.90
2018-08-03T17:50:45.318Z,31.72
2018-08-03T17:53:15.590Z,31.71
2018-08-03T17:55:45.662Z,31.66
2018-08-03T17:58:15.806Z,31.66
2018-08-03T18:00:46.000Z,31.63
2018-08-03T18:03:16.378Z,31.61
2018-08-03T18:05:46.512Z,31.52
2018-08-03T18:08:16.749Z,31.46
2018-08-03T18:10:46.890Z,31.40
2018-08-03T18:13:17.052Z,31.31
2018-08-03T18:15:47.670Z,31.20
2018-08-03T18:18:17.951Z,31.20
2018-08-03T18:20:48.186Z,31.11
2018-08-03T18:23:18.326Z,31.05
2018-08-03T18:25:48.522Z,30.95
2018-08-03T18:28:19.033Z,30.95
2018-08-03T18:30:49.362Z,30.85
2018-08-03T18:33:19.470Z,30.81
2018-08-03T18:35:49.702Z,30.65
2018-08-03T18:38:19.905Z,30.60
2018-08-03T18:40:50.204Z,30.58
2018-08-03T18:43:20.400Z,30.52
2018-08-03T18:45:50.552Z,30.47
2018-08-03T18:48:20.720Z,30.42
2018-08-03T18:50:51.044Z,30.34
2018-08-03T18:53:21.517Z,30.23
2018-08-03T18:55:51.758Z,30.13
2018-08-03T18:58:21.927Z,30.00
2018-08-03T19:00:52.184Z,29.86
2018-08-03T19:03:22.740Z,29.82
2018-08-03T19:06:35.278Z,29.74
2018-08-03T19:09:08.111Z,29.63
2018-08-03T19:11:38.361Z,29.57
2018-08-03T19:14:08.576Z,29.46
2018-08-03T19:16:38.984Z,29.44
2018-08-03T19:19:10.093Z,29.32
2018-08-03T19:21:40.770Z,29.23
2018-08-03T19:24:11.381Z,29.04
2018-08-03T19:26:41.953Z,29.02
2018-08-03T19:29:12.564Z,28.93
2018-08-03T19:31:43.140Z,28.91
2018-08-03T19:34:13.300Z,28.74
2018-08-03T19:36:43.946Z,28.80
2018-08-03T19:39:14.426Z,28.69
2018-08-03T19:41:45.125Z,28.68
2018-08-03T19:44:15.924Z,28.73
2018-08-03T19:46:46.580Z,28.69
2018-08-03T19:49:16.976Z,28.58
2018-08-03T19:51:47.714Z,28.53
2018-08-03T19:57:54.324Z,28.40
2018-08-03T20:00:24.485Z,28.43
2018-08-03T20:02:55.012Z,28.30
2018-08-03T20:05:26.437Z,28.36
2018-08-03T20:07:57.587Z,28.23
2018-08-03T20:14:38.314Z,28.14
2018-08-03T20:17:09.075Z,28.03
2018-08-03T20:19:39.780Z,28.09
2018-08-03T20:22:17.109Z,27.95
2018-08-03T20:24:48.049Z,27.88
2018-08-03T20:27:18.629Z,27.83
2018-08-03T20:29:49.129Z,27.82
2018-08-03T20:32:19.624Z,27.70
2018-08-03T20:34:51.204Z,27.75
2018-08-03T20:37:21.794Z,27.70
2018-08-03T20:39:52.942Z,27.67
2018-08-03T20:42:23.728Z,27.61
2018-08-03T20:44:54.265Z,27.56
2018-08-03T20:47:24.756Z,27.53
2018-08-03T20:49:55.249Z,27.47
2018-08-03T20:52:25.894Z,27.47
2018-08-03T20:54:56.383Z,27.41
2018-08-03T20:57:26.882Z,27.38
2018-08-03T20:59:57.423Z,27.43
2018-08-03T21:02:27.952Z,27.39
2018-08-03T21:04:58.717Z,27.35
2018-08-03T21:07:29.339Z,27.34
2018-08-03T21:09:59.911Z,27.32
2018-08-03T21:12:30.381Z,27.29
2018-08-03T21:15:01.255Z,27.24
2018-08-03T21:17:31.795Z,27.18
2018-08-03T21:20:02.391Z,27.20
2018-08-03T21:22:32.911Z,27.08
2018-08-03T21:25:03.453Z,27.05
2018-08-03T21:27:34.261Z,27.05
2018-08-03T21:30:05.617Z,26.97
2018-08-03T21:32:36.269Z,27.02
2018-08-03T21:35:07.163Z,26.94
2018-08-03T21:37:38.418Z,26.96
2018-08-03T21:40:09.303Z,26.81
2018-08-03T21:42:39.829Z,26.52
2018-08-03T21:45:10.383Z,26.51
2018-08-03T21:48:34.512Z,26.48
2018-08-03T21:51:05.365Z,26.40
2018-08-03T21:53:35.743Z,26.41
2018-08-03T21:56:06.407Z,26.32
2018-08-03T21:58:37.033Z,26.37
2018-08-03T22:01:12.385Z,26.33
2018-08-03T22:03:43.207Z,26.41
2018-08-03T22:06:13.637Z,26.20
2018-08-03T22:08:44.170Z,26.24
2018-08-03T22:11:14.983Z,26.22
2018-08-03T22:13:45.404Z,26.08
2018-08-03T22:16:16.187Z,26.14
2018-08-03T22:18:46.549Z,26.16
2018-08-03T22:21:17.533Z,26.08
2018-08-03T22:23:48.011Z,26.09
2018-08-03T22:26:18.707Z,26.08
2018-08-03T22:28:49.575Z,26.05
2018-08-03T22:31:20.390Z,25.94
2018-08-03T22:33:50.984Z,25.96
2018-08-03T22:36:21.489Z,25.93
2018-08-03T22:38:51.991Z,25.87
2018-08-03T22:41:22.485Z,25.84
2018-08-03T22:43:53.047Z,25.78
2018-08-03T22:46:25.271Z,25.81
2018-08-03T22:48:55.947Z,25.83
2018-08-03T22:51:27.047Z,25.81
2018-08-03T22:53:57.867Z,25.73
2018-08-03T22:56:28.302Z,25.74
2018-08-03T22:58:58.873Z,25.81
2018-08-03T23:01:29.355Z,25.97
2018-08-03T23:03:59.860Z,26.02
2018-08-03T23:06:30.350Z,25.96
2018-08-03T23:09:01.025Z,25.88
2018-08-03T23:11:31.570Z,25.65
2018-08-03T23:14:02.143Z,25.60
2018-08-03T23:16:32.736Z,25.50
2018-08-03T23:19:03.161Z,25.31
2018-08-03T23:21:33.607Z,25.25
2018-08-03T23:24:04.100Z,25.26
2018-08-03T23:26:34.625Z,25.07
2018-08-03T23:29:07.070Z,25.00
2018-08-03T23:31:38.058Z,25.07
2018-08-03T23:34:08.538Z,24.98
2018-08-03T23:36:39.031Z,24.97
2018-08-03T23:39:10.264Z,24.95
2018-08-03T23:41:40.847Z,24.98
2018-08-03T23:44:12.113Z,24.96
2018-08-03T23:46:42.555Z,25.20
2018-08-03T23:49:13.017Z,25.17
2018-08-03T23:51:43.515Z,25.20
2018-08-03T23:54:14.159Z,25.17
2018-08-03T23:56:44.591Z,25.09
2018-08-03T23:59:15.033Z,24.94
