createdAt,value
2017-11-11T00:01:59.715Z,6.78
2017-11-11T00:04:27.268Z,6.79
2017-11-11T00:06:54.853Z,6.79
2017-11-11T00:09:22.407Z,6.80
2017-11-11T00:11:49.972Z,6.79
2017-11-11T00:14:17.513Z,6.78
2017-11-11T00:16:45.085Z,6.79
2017-11-11T00:19:12.643Z,6.73
2017-11-11T00:21:40.179Z,6.69
2017-11-11T00:24:07.745Z,6.61
2017-11-11T00:26:35.314Z,6.43
2017-11-11T00:29:02.931Z,6.36
2017-11-11T00:31:30.507Z,6.37
2017-11-11T00:33:58.037Z,6.36
2017-11-11T00:36:25.649Z,6.32
2017-11-11T00:38:53.196Z,6.28
2017-11-11T00:41:20.786Z,6.29
2017-11-11T00:43:48.334Z,6.24
2017-11-11T00:46:15.923Z,6.21
2017-11-11T00:48:43.605Z,6.24
2017-11-11T00:51:11.529Z,6.20
2017-11-11T00:53:39.080Z,6.18
2017-11-11T00:56:06.616Z,6.15
2017-11-11T00:58:34.169Z,6.18
2017-11-11T01:01:01.705Z,6.14
2017-11-11T01:03:29.260Z,6.14
2017-11-11T01:05:56.793Z,6.15
2017-11-11T01:08:24.389Z,6.12
2017-11-11T01:10:51.979Z,6.13
2017-11-11T01:13:19.585Z,6.13
2017-11-11T01:15:47.147Z,6.10
2017-11-11T01:18:14.684Z,6.04
2017-11-11T01:20:42.259Z,6.06
2017-11-11T01:23:09.798Z,6.04
2017-11-11T01:25:37.563Z,6.02
2017-11-11T01:28:05.114Z,6.02
2017-11-11T01:30:32.665Z,6.03
2017-11-11T01:33:00.224Z,6.03
2017-11-11T01:35:27.766Z,6.03
2017-11-11T01:37:55.333Z,6.03
2017-11-11T01:40:23.228Z,6.04
2017-11-11T01:42:50.853Z,6.05
2017-11-11T01:45:19.237Z,6.02
2017-11-11T01:47:46.769Z,6.03
2017-11-11T01:50:14.398Z,5.98
2017-11-11T01:52:41.940Z,5.92
2017-11-11T01:55:09.597Z,5.93
2017-11-11T01:57:37.142Z,5.93
2017-11-11T02:00:04.698Z,5.92
2017-11-11T02:02:32.229Z,5.91
2017-11-11T02:05:00.182Z,5.87
2017-11-11T02:07:27.723Z,5.86
2017-11-11T02:09:55.277Z,5.86
2017-11-11T02:12:22.841Z,5.88
2017-11-11T02:14:50.375Z,5.86
2017-11-11T02:17:17.945Z,5.80
2017-11-11T02:19:45.472Z,5.82
2017-11-11T02:22:12.999Z,5.80
2017-11-11T02:24:40.604Z,5.79
2017-11-11T02:27:08.159Z,5.76
2017-11-11T02:29:35.755Z,5.73
2017-11-11T02:32:03.294Z,5.73
2017-11-11T02:34:31.588Z,5.70
2017-11-11T02:36:59.152Z,5.66
2017-11-11T02:39:26.690Z,5.63
2017-11-11T02:41:54.259Z,5.59
2017-11-11T02:44:21.786Z,5.58
2017-11-11T02:46:49.464Z,5.55
2017-11-11T02:49:17.018Z,5.47
2017-11-11T02:51:44.590Z,5.43
2017-11-11T02:54:12.150Z,5.42
2017-11-11T02:56:39.725Z,5.38
2017-11-11T02:59:07.274Z,5.36
2017-11-11T03:01:34.810Z,5.35
2017-11-11T03:04:02.366Z,5.36
2017-11-11T03:06:29.918Z,5.38
2017-11-11T03:08:57.472Z,5.33
2017-11-11T03:11:25.022Z,5.30
2017-11-11T03:13:52.586Z,5.25
2017-11-11T03:16:20.162Z,5.19
2017-11-11T03:18:47.850Z,5.16
2017-11-11T03:21:15.441Z,5.13
2017-11-11T03:23:42.977Z,5.11
2017-11-11T03:26:10.586Z,5.08
2017-11-11T03:28:38.142Z,5.08
2017-11-11T03:31:05.741Z,5.06
2017-11-11T03:33:33.306Z,5.03
2017-11-11T03:36:00.860Z,5.00
2017-11-11T03:38:28.416Z,5.00
2017-11-11T03:40:56.034Z,4.99
2017-11-11T03:43:23.596Z,4.96
2017-11-11T03:45:51.144Z,4.97
2017-11-11T03:48:18.728Z,4.97
2017-11-11T03:50:46.280Z,4.95
2017-11-11T03:53:13.861Z,4.95
2017-11-11T03:55:41.397Z,4.94
2017-11-11T03:58:08.927Z,4.91
2017-11-11T04:00:36.494Z,4.88
2017-11-11T04:03:04.039Z,4.83
2017-11-11T04:05:31.600Z,4.81
2017-11-11T04:07:59.150Z,4.79
2017-11-11T04:10:26.737Z,4.78
2017-11-11T04:12:54.275Z,4.77
2017-11-11T04:15:21.833Z,4.78
2017-11-11T04:17:49.384Z,4.77
2017-11-11T04:20:16.922Z,4.74
2017-11-11T04:22:44.496Z,4.77
2017-11-11T04:25:12.033Z,4.78
2017-11-11T04:27:39.608Z,4.80
2017-11-11T04:30:07.157Z,4.79
2017-11-11T04:32:34.736Z,4.80
2017-11-11T04:35:02.300Z,4.82
2017-11-11T04:37:29.940Z,4.83
2017-11-11T04:39:57.521Z,4.84
2017-11-11T04:42:25.058Z,4.86
2017-11-11T04:44:52.608Z,4.84
2017-11-11T04:47:20.355Z,4.83
2017-11-11T04:49:47.901Z,4.81
2017-11-11T04:52:15.469Z,4.79
2017-11-11T04:54:43.026Z,4.77
2017-11-11T04:57:10.883Z,4.74
2017-11-11T04:59:38.411Z,4.73
2017-11-11T05:02:05.972Z,4.72
2017-11-11T05:04:33.525Z,4.70
2017-11-11T05:07:01.079Z,4.69
2017-11-11T05:09:28.667Z,4.68
2017-11-11T05:11:56.241Z,4.69
2017-11-11T05:14:24.107Z,4.68
2017-11-11T05:16:51.653Z,4.71
2017-11-11T05:19:19.205Z,4.70
2017-11-11T05:21:46.935Z,4.72
2017-11-11T05:24:14.464Z,4.72
2017-11-11T05:26:42.023Z,4.72
2017-11-11T05:29:09.585Z,4.72
2017-11-11T05:31:37.449Z,4.72
2017-11-11T05:34:05.001Z,4.73
2017-11-11T05:36:32.596Z,4.74
2017-11-11T05:39:00.189Z,4.76
2017-11-11T05:41:27.746Z,4.79
2017-11-11T05:43:55.292Z,4.81
2017-11-11T05:46:22.833Z,4.82
2017-11-11T05:48:50.712Z,4.81
2017-11-11T05:51:18.279Z,4.81
2017-11-11T05:53:45.827Z,4.81
2017-11-11T05:56:13.393Z,4.82
2017-11-11T05:58:40.933Z,4.82
2017-11-11T06:01:08.506Z,4.83
2017-11-11T06:03:36.061Z,4.84
2017-11-11T06:06:03.621Z,4.84
2017-11-11T06:08:31.161Z,4.87
2017-11-11T06:10:58.719Z,4.85
2017-11-11T06:13:26.321Z,4.86
2017-11-11T06:15:53.863Z,4.86
2017-11-11T06:18:21.436Z,4.84
2017-11-11T06:20:48.976Z,4.85
2017-11-11T06:23:17.041Z,4.84
2017-11-11T06:25:44.890Z,4.85
2017-11-11T06:28:12.437Z,4.86
2017-11-11T06:30:40.002Z,4.88
2017-11-11T06:33:07.537Z,4.88
2017-11-11T06:35:35.103Z,4.89
2017-11-11T06:38:02.653Z,4.88
2017-11-11T06:40:30.544Z,4.88
2017-11-11T06:42:58.095Z,4.92
2017-11-11T06:45:25.640Z,4.92
2017-11-11T06:47:53.219Z,4.95
2017-11-11T06:52:54.642Z,4.98
2017-11-11T06:55:22.333Z,4.99
2017-11-11T06:57:49.903Z,5.00
2017-11-11T07:02:51.248Z,5.05
2017-11-11T07:05:18.795Z,5.09
2017-11-11T07:07:46.329Z,5.11
2017-11-11T07:10:13.918Z,5.14
2017-11-11T07:12:41.473Z,5.17
2017-11-11T07:15:09.059Z,5.22
2017-11-11T07:17:36.606Z,5.24
2017-11-11T07:20:04.235Z,5.27
2017-11-11T07:22:32.730Z,5.29
2017-11-11T07:25:00.269Z,5.31
2017-11-11T07:27:27.837Z,5.33
2017-11-11T07:30:14.896Z,5.35
2017-11-11T07:32:42.654Z,5.40
2017-11-11T07:35:10.198Z,5.41
2017-11-11T07:37:37.795Z,5.41
2017-11-11T07:40:05.362Z,5.43
2017-11-11T07:42:33.154Z,5.46
2017-11-11T07:45:00.705Z,5.46
2017-11-11T07:47:28.246Z,5.48
2017-11-11T07:50:00.986Z,5.47
2017-11-11T07:52:28.564Z,5.48
2017-11-11T07:54:56.241Z,5.50
2017-11-11T07:57:23.786Z,5.50
2017-11-11T07:59:51.451Z,5.56
2017-11-11T08:02:19.075Z,5.56
2017-11-11T08:04:46.823Z,5.62
2017-11-11T08:07:14.412Z,5.64
2017-11-11T08:09:43.368Z,5.69
2017-11-11T08:12:11.242Z,5.72
2017-11-11T08:14:38.786Z,5.75
2017-11-11T08:17:06.371Z,5.75
2017-11-11T08:19:33.940Z,5.75
2017-11-11T08:22:01.510Z,5.76
2017-11-11T08:24:29.076Z,5.76
2017-11-11T08:26:56.643Z,5.78
2017-11-11T08:29:24.270Z,5.83
2017-11-11T08:31:51.827Z,5.90
2017-11-11T08:34:19.446Z,5.93
2017-11-11T08:36:46.992Z,6.02
2017-11-11T08:39:14.599Z,6.04
2017-11-11T08:41:42.665Z,6.06
2017-11-11T08:44:10.395Z,6.09
2017-11-11T08:46:37.994Z,6.17
2017-11-11T08:49:05.553Z,6.20
2017-11-11T08:51:33.164Z,6.25
2017-11-11T08:54:00.742Z,6.33
2017-11-11T08:56:28.322Z,6.38
2017-11-11T08:58:55.881Z,6.37
2017-11-11T09:01:23.443Z,6.41
2017-11-11T09:03:51.019Z,6.51
2017-11-11T09:06:18.574Z,6.56
2017-11-11T09:08:46.165Z,6.65
2017-11-11T09:11:13.721Z,6.73
2017-11-11T09:13:42.970Z,6.84
2017-11-11T09:16:10.569Z,6.90
2017-11-11T09:18:38.159Z,6.95
2017-11-11T09:21:05.749Z,7.02
2017-11-11T09:23:33.346Z,7.05
2017-11-11T09:26:00.966Z,7.06
2017-11-11T09:28:32.435Z,7.08
2017-11-11T09:31:00.181Z,7.11
2017-11-11T09:33:27.746Z,7.13
2017-11-11T09:35:55.417Z,7.12
2017-11-11T09:38:24.458Z,7.11
2017-11-11T09:40:52.022Z,7.17
2017-11-11T09:43:19.580Z,7.23
2017-11-11T09:45:47.150Z,7.20
2017-11-11T09:48:14.709Z,7.23
2017-11-11T09:50:42.812Z,7.27
2017-11-11T09:53:10.794Z,7.34
2017-11-11T09:55:38.370Z,7.39
2017-11-11T09:58:06.576Z,7.40
2017-11-11T10:00:34.132Z,7.39
2017-11-11T10:03:01.742Z,7.37
2017-11-11T10:05:29.920Z,7.35
2017-11-11T10:07:57.515Z,7.29
2017-11-11T10:10:25.165Z,7.28
2017-11-11T10:12:53.318Z,7.26
2017-11-11T10:15:20.906Z,7.29
2017-11-11T10:17:48.664Z,7.31
2017-11-11T10:20:17.641Z,7.39
2017-11-11T10:22:46.174Z,7.41
2017-11-11T10:25:14.158Z,7.41
2017-11-11T10:27:41.722Z,7.44
2017-11-11T10:30:09.298Z,7.50
2017-11-11T10:32:37.059Z,7.57
2017-11-11T10:35:04.878Z,7.65
2017-11-11T10:37:32.494Z,7.71
2017-11-11T10:40:00.461Z,7.67
2017-11-11T10:42:28.020Z,7.67
2017-11-11T10:44:56.746Z,7.64
2017-11-11T10:47:24.349Z,7.64
2017-11-11T10:49:52.282Z,7.62
2017-11-11T10:52:19.877Z,7.62
2017-11-11T10:54:48.852Z,7.62
2017-11-11T10:57:16.430Z,7.68
2017-11-11T10:59:44.646Z,7.74
2017-11-11T11:02:12.365Z,7.76
2017-11-11T11:04:40.013Z,7.71
2017-11-11T11:07:07.612Z,7.70
2017-11-11T11:09:45.916Z,7.68
2017-11-11T11:12:14.652Z,7.64
2017-11-11T11:14:42.244Z,7.58
2017-11-11T11:17:09.802Z,7.48
2017-11-11T11:19:37.399Z,7.43
2017-11-11T11:22:05.002Z,7.41
2017-11-11T11:27:06.513Z,7.32
2017-11-11T11:29:40.122Z,7.32
2017-11-11T11:32:07.823Z,7.29
2017-11-11T11:34:35.872Z,7.32
2017-11-11T11:37:03.463Z,7.35
2017-11-11T11:39:31.389Z,7.33
2017-11-11T11:41:59.292Z,7.34
2017-11-11T11:44:26.919Z,7.36
2017-11-11T11:46:55.856Z,7.36
2017-11-11T11:49:26.544Z,7.32
2017-11-11T11:51:54.119Z,7.25
2017-11-11T11:54:21.718Z,7.25
2017-11-11T11:56:49.284Z,7.24
2017-11-11T11:59:16.938Z,7.26
2017-11-11T12:01:44.508Z,7.23
2017-11-11T12:04:12.100Z,7.22
2017-11-11T12:06:40.780Z,7.21
2017-11-11T12:09:08.361Z,7.19
2017-11-11T12:11:35.941Z,7.20
2017-11-11T12:14:05.134Z,7.19
2017-11-11T12:16:32.785Z,7.12
2017-11-11T12:19:00.374Z,7.12
2017-11-11T12:21:28.378Z,7.13
2017-11-11T12:23:55.953Z,7.12
2017-11-11T12:26:23.518Z,7.12
2017-11-11T12:28:51.089Z,7.10
2017-11-11T12:31:18.630Z,7.09
2017-11-11T12:33:46.223Z,7.09
2017-11-11T12:36:13.766Z,7.09
2017-11-11T12:38:41.323Z,7.05
2017-11-11T12:41:08.999Z,7.05
2017-11-11T12:43:36.573Z,7.03
2017-11-11T12:46:04.144Z,6.99
2017-11-11T12:48:31.727Z,6.98
2017-11-11T12:50:59.461Z,6.99
2017-11-11T12:53:27.050Z,6.99
2017-11-11T12:55:54.598Z,6.97
2017-11-11T12:58:22.194Z,7.01
2017-11-11T13:00:49.887Z,7.00
2017-11-11T13:03:17.483Z,7.02
2017-11-11T13:05:45.035Z,7.05
2017-11-11T13:08:12.614Z,7.02
2017-11-11T13:10:40.480Z,7.01
2017-11-11T13:13:08.046Z,7.00
2017-11-11T13:15:37.879Z,6.99
2017-11-11T13:18:06.346Z,6.95
2017-11-11T13:20:33.978Z,6.95
2017-11-11T13:23:01.540Z,6.96
2017-11-11T13:25:29.082Z,6.94
2017-11-11T13:27:56.660Z,6.93
2017-11-11T13:30:25.182Z,6.93
2017-11-11T13:32:53.046Z,6.91
2017-11-11T13:35:20.590Z,6.94
2017-11-11T13:37:49.201Z,6.90
2017-11-11T13:40:16.794Z,6.84
2017-11-11T13:42:44.375Z,6.82
2017-11-11T13:45:12.893Z,6.82
2017-11-11T13:47:40.471Z,6.80
2017-11-11T13:50:08.200Z,6.80
2017-11-11T13:52:35.750Z,6.80
2017-11-11T13:55:03.339Z,6.78
2017-11-11T13:57:31.338Z,6.80
2017-11-11T13:59:58.909Z,6.80
2017-11-11T14:02:26.506Z,6.81
2017-11-11T14:04:54.113Z,6.82
2017-11-11T14:07:21.825Z,6.80
2017-11-11T14:09:49.400Z,6.82
2017-11-11T14:12:17.347Z,6.84
2017-11-11T14:14:44.916Z,6.86
2017-11-11T14:17:12.471Z,6.87
2017-11-11T14:19:40.085Z,6.93
2017-11-11T14:22:07.669Z,6.93
2017-11-11T14:24:35.250Z,6.95
2017-11-11T14:27:02.824Z,6.95
2017-11-11T14:29:30.415Z,6.95
2017-11-11T14:31:58.069Z,6.95
2017-11-11T14:34:26.187Z,6.94
2017-11-11T17:18:02.336Z,7.39
2017-11-11T17:20:30.844Z,7.41
2017-11-11T17:22:58.790Z,7.39
2017-11-11T17:25:27.993Z,7.44
2017-11-11T17:27:56.402Z,7.46
2017-11-11T17:30:24.013Z,7.49
2017-11-11T17:32:51.541Z,7.50
2017-11-11T17:35:19.090Z,7.48
2017-11-11T17:37:46.710Z,7.51
2017-11-11T17:40:15.026Z,7.52
2017-11-11T17:42:42.642Z,7.52
2017-11-11T17:45:10.312Z,7.55
2017-11-11T17:47:37.996Z,7.55
2017-11-11T17:50:05.824Z,7.56
2017-11-11T17:52:33.394Z,7.56
2017-11-11T17:55:00.999Z,7.57
2017-11-11T17:57:29.013Z,7.61
2017-11-11T17:59:56.616Z,7.63
2017-11-11T18:02:24.201Z,7.67
2017-11-11T18:04:51.821Z,7.68
2017-11-11T18:07:19.846Z,7.70
2017-11-11T18:09:47.597Z,7.73
2017-11-11T18:12:15.378Z,7.78
2017-11-11T18:14:43.134Z,7.78
2017-11-11T18:17:10.758Z,7.80
2017-11-11T18:19:39.285Z,7.81
2017-11-11T18:22:06.890Z,7.82
2017-11-11T18:24:34.563Z,7.83
2017-11-11T18:27:02.221Z,7.87
2017-11-11T18:29:29.836Z,7.86
2017-11-11T18:31:57.426Z,7.83
2017-11-11T18:34:25.050Z,7.83
2017-11-11T18:39:45.688Z,7.87
2017-11-11T18:42:32.792Z,7.90
2017-11-11T18:45:00.490Z,7.91
2017-11-11T18:47:28.075Z,7.91
2017-11-11T18:49:55.624Z,7.91
2017-11-11T18:52:23.781Z,7.88
2017-11-11T18:54:51.462Z,7.88
2017-11-11T18:57:19.040Z,7.89
2017-11-11T18:59:47.000Z,7.89
2017-11-11T19:02:14.586Z,7.88
2017-11-11T19:04:42.158Z,7.89
2017-11-11T19:07:09.812Z,7.90
2017-11-11T19:09:37.395Z,7.90
2017-11-11T19:12:05.160Z,7.91
2017-11-11T19:14:32.791Z,7.91
2017-11-11T19:17:00.929Z,7.90
2017-11-11T19:19:28.640Z,7.91
2017-11-11T19:21:56.381Z,7.97
2017-11-11T19:24:24.089Z,7.99
2017-11-11T19:26:51.854Z,7.99
2017-11-11T19:29:19.914Z,7.98
2017-11-11T19:31:47.771Z,7.99
2017-11-11T19:34:20.414Z,8.00
2017-11-11T19:36:48.641Z,8.03
2017-11-11T19:39:16.375Z,8.06
2017-11-11T19:48:13.722Z,8.11
2017-11-11T19:50:41.635Z,8.08
2017-11-11T19:53:10.757Z,8.06
2017-11-11T19:55:38.680Z,8.02
2017-11-11T19:58:06.715Z,8.06
2017-11-11T20:00:34.810Z,8.04
2017-11-11T20:03:02.692Z,8.05
2017-11-11T20:05:33.628Z,8.06
2017-11-11T20:08:01.642Z,8.07
2017-11-11T20:10:29.950Z,8.04
2017-11-11T20:12:58.872Z,8.03
2017-11-11T20:15:26.854Z,8.05
2017-11-11T20:17:54.891Z,8.04
2017-11-11T20:20:23.654Z,8.04
2017-11-11T20:22:51.667Z,8.07
2017-11-11T20:25:19.813Z,8.05
2017-11-11T20:27:49.053Z,8.06
2017-11-11T20:30:17.096Z,8.08
2017-11-11T20:32:45.287Z,8.09
2017-11-11T20:35:13.306Z,8.09
2017-11-11T20:37:41.068Z,8.09
2017-11-11T20:40:09.121Z,8.09
2017-11-11T20:42:37.168Z,8.10
2017-11-11T20:45:05.334Z,8.09
2017-11-11T20:47:33.213Z,8.10
2017-11-11T20:50:01.214Z,8.11
2017-11-11T20:52:29.176Z,8.12
2017-11-11T20:54:57.243Z,8.14
2017-11-11T20:57:25.200Z,8.13
2017-11-11T20:59:53.198Z,8.14
2017-11-11T21:02:22.151Z,8.17
2017-11-11T21:04:50.450Z,8.20
2017-11-11T21:07:18.274Z,8.21
2017-11-11T21:09:46.198Z,8.22
2017-11-11T21:12:14.378Z,8.23
2017-11-11T21:14:43.039Z,8.22
2017-11-11T21:17:11.077Z,8.24
2017-11-11T21:19:39.012Z,8.23
2017-11-11T21:22:07.092Z,8.24
2017-11-11T21:24:35.159Z,8.23
2017-11-11T21:27:03.178Z,8.24
2017-11-11T21:29:31.697Z,8.26
2017-11-11T21:32:00.550Z,8.26
2017-11-11T21:34:28.725Z,8.27
2017-11-11T21:36:56.560Z,8.28
2017-11-11T21:39:24.882Z,8.30
2017-11-11T21:41:52.844Z,8.27
2017-11-11T21:44:20.674Z,8.27
2017-11-11T21:46:48.502Z,8.27
2017-11-11T21:49:16.307Z,8.29
2017-11-11T21:51:44.095Z,8.30
2017-11-11T21:54:11.971Z,8.29
2017-11-11T21:56:39.946Z,8.29
2017-11-11T21:59:07.698Z,8.27
2017-11-11T22:01:35.469Z,8.26
2017-11-11T22:04:03.378Z,8.28
2017-11-11T22:06:31.598Z,8.29
2017-11-11T22:08:59.674Z,8.31
2017-11-11T22:11:28.282Z,8.32
2017-11-11T22:13:56.087Z,8.32
2017-11-11T22:16:24.103Z,8.31
2017-11-11T22:18:51.925Z,8.31
2017-11-11T22:21:19.893Z,8.32
2017-11-11T22:23:47.688Z,8.32
2017-11-11T22:26:16.026Z,8.31
2017-11-11T22:28:44.758Z,8.32
2017-11-11T22:31:13.397Z,8.30
2017-11-11T22:33:41.102Z,8.31
2017-11-11T22:36:08.834Z,8.32
2017-11-11T22:38:36.834Z,8.33
2017-11-11T22:41:04.674Z,8.32
2017-11-11T22:43:34.262Z,8.34
2017-11-11T22:46:02.004Z,8.35
2017-11-11T22:48:30.227Z,8.35
2017-11-11T22:50:58.105Z,8.37
2017-11-11T22:53:25.756Z,8.36
2017-11-11T22:55:53.373Z,8.35
2017-11-11T22:58:21.163Z,8.36
2017-11-11T23:00:48.784Z,8.37
2017-11-11T23:03:16.436Z,8.37
2017-11-11T23:05:44.178Z,8.36
2017-11-11T23:08:12.647Z,8.36
2017-11-11T23:10:41.155Z,8.36
2017-11-11T23:13:08.788Z,8.35
2017-11-11T23:15:36.436Z,8.35
2017-11-11T23:18:04.611Z,8.36
2017-11-11T23:20:32.272Z,8.38
2017-11-11T23:22:59.889Z,8.38
2017-11-11T23:25:27.615Z,8.38
2017-11-11T23:27:55.636Z,8.39
2017-11-11T23:30:23.446Z,8.41
2017-11-11T23:32:51.245Z,8.41
2017-11-11T23:35:19.093Z,8.39
2017-11-11T23:37:47.456Z,8.41
2017-11-11T23:40:15.063Z,8.43
2017-11-11T23:42:42.779Z,8.44
2017-11-11T23:45:11.460Z,8.44
2017-11-11T23:47:39.111Z,8.42
2017-11-11T23:50:08.026Z,8.43
2017-11-11T23:52:36.423Z,8.42
2017-11-11T23:55:04.310Z,8.42
2017-11-11T23:57:31.945Z,8.43
2017-11-11T23:59:59.543Z,8.44
