createdAt,value
2018-08-19T00:00:24.696Z,15.50
2018-08-19T00:02:56.772Z,15.50
2018-08-19T00:05:25.024Z,15.50
2018-08-19T00:07:53.509Z,15.40
2018-08-19T00:10:38.719Z,15.40
2018-08-19T00:13:08.199Z,15.40
2018-08-19T00:15:37.194Z,15.40
2018-08-19T00:18:06.053Z,15.40
2018-08-19T00:20:34.311Z,15.30
2018-08-19T00:23:02.557Z,15.30
2018-08-19T00:25:36.093Z,15.30
2018-08-19T00:28:09.285Z,15.30
2018-08-19T00:30:37.527Z,15.30
2018-08-19T00:33:05.883Z,15.20
2018-08-19T00:35:34.112Z,15.20
2018-08-19T00:38:02.401Z,15.20
2018-08-19T00:40:30.683Z,15.20
2018-08-19T00:42:59.411Z,15.10
2018-08-19T00:45:28.015Z,15.10
2018-08-19T00:47:56.252Z,15.10
2018-08-19T00:50:25.260Z,15.10
2018-08-19T00:52:54.284Z,15.10
2018-08-19T00:55:22.668Z,15.10
2018-08-19T00:57:57.947Z,15.10
2018-08-19T01:00:26.993Z,15.10
2018-08-19T01:02:55.259Z,15.10
2018-08-19T01:05:23.501Z,15.10
2018-08-19T01:07:51.760Z,15.00
2018-08-19T01:10:20.017Z,15.00
2018-08-19T01:12:48.239Z,15.00
2018-08-19T01:15:16.943Z,14.90
2018-08-19T01:17:45.843Z,14.90
2018-08-19T01:20:19.639Z,14.90
2018-08-19T01:22:47.951Z,14.90
2018-08-19T01:25:16.509Z,14.80
2018-08-19T01:27:44.883Z,14.80
2018-08-19T01:30:15.690Z,14.80
2018-08-19T01:32:43.997Z,14.80
2018-08-19T01:35:12.257Z,14.80
2018-08-19T01:37:40.960Z,14.80
2018-08-19T01:40:16.710Z,14.80
2018-08-19T01:42:45.376Z,14.80
2018-08-19T01:45:13.637Z,14.70
2018-08-19T01:47:41.973Z,14.70
2018-08-19T01:50:12.092Z,14.70
2018-08-19T01:52:40.838Z,14.70
2018-08-19T01:55:09.508Z,14.70
2018-08-19T01:57:43.020Z,14.70
2018-08-19T02:00:12.223Z,14.70
2018-08-19T02:02:53.963Z,14.60
2018-08-19T02:05:22.625Z,14.60
2018-08-19T02:07:53.217Z,14.60
2018-08-19T02:10:22.425Z,14.60
2018-08-19T02:12:51.526Z,14.60
2018-08-19T02:15:20.824Z,14.50
2018-08-19T02:17:54.835Z,14.50
2018-08-19T02:20:39.386Z,14.50
2018-08-19T02:23:09.873Z,14.50
2018-08-19T02:25:46.267Z,14.50
2018-08-19T02:28:17.493Z,14.50
2018-08-19T02:30:51.993Z,14.40
2018-08-19T02:33:21.140Z,14.40
2018-08-19T02:35:54.957Z,14.40
2018-08-19T02:38:23.700Z,14.40
2018-08-19T02:40:52.686Z,14.40
2018-08-19T02:43:21.443Z,14.40
2018-08-19T02:45:49.739Z,14.40
2018-08-19T02:48:18.000Z,14.40
2018-08-19T02:50:46.188Z,14.40
2018-08-19T02:53:14.475Z,14.40
2018-08-19T02:55:42.740Z,14.40
2018-08-19T02:58:16.551Z,14.40
2018-08-19T03:00:44.911Z,14.30
2018-08-19T03:03:13.441Z,14.30
2018-08-19T03:05:45.916Z,14.30
2018-08-19T03:08:14.230Z,14.30
2018-08-19T03:10:42.672Z,14.30
2018-08-19T03:13:10.905Z,14.20
2018-08-19T03:15:39.487Z,14.20
2018-08-19T03:18:07.677Z,14.20
2018-08-19T03:20:35.976Z,14.20
2018-08-19T03:23:04.263Z,14.20
2018-08-19T03:25:32.519Z,14.20
2018-08-19T03:28:00.833Z,14.10
2018-08-19T03:30:29.205Z,14.10
2018-08-19T03:33:00.601Z,14.10
2018-08-19T03:35:28.960Z,14.10
2018-08-19T03:38:01.439Z,14.10
2018-08-19T03:40:29.628Z,14.10
2018-08-19T03:42:57.880Z,14.00
2018-08-19T03:45:26.186Z,14.00
2018-08-19T03:47:54.428Z,14.00
2018-08-19T03:50:23.878Z,14.00
2018-08-19T03:52:52.753Z,14.00
2018-08-19T03:55:33.130Z,14.00
2018-08-19T03:58:03.000Z,14.00
2018-08-19T04:00:32.368Z,13.90
2018-08-19T04:03:00.617Z,13.90
2018-08-19T04:05:43.807Z,13.90
2018-08-19T04:08:13.060Z,13.80
2018-08-19T04:10:42.340Z,13.80
2018-08-19T04:13:43.364Z,13.80
2018-08-19T04:16:12.163Z,13.80
2018-08-19T04:18:42.723Z,13.80
2018-08-19T04:21:11.987Z,13.80
2018-08-19T04:23:42.480Z,13.80
2018-08-19T04:26:10.732Z,13.80
2018-08-19T04:28:40.216Z,13.80
2018-08-19T04:31:14.532Z,13.80
2018-08-19T04:33:44.164Z,13.80
2018-08-19T04:36:13.460Z,13.80
2018-08-19T04:38:41.799Z,13.70
2018-08-19T04:41:10.283Z,13.80
2018-08-19T04:43:38.604Z,13.80
2018-08-19T04:46:06.785Z,13.80
2018-08-19T04:48:35.032Z,13.80
2018-08-19T04:51:03.327Z,13.80
2018-08-19T04:53:32.655Z,13.80
2018-08-19T04:56:00.997Z,13.90
2018-08-19T04:58:29.238Z,13.90
2018-08-19T05:00:57.725Z,13.90
2018-08-19T05:03:26.000Z,13.90
2018-08-19T05:05:54.937Z,13.90
2018-08-19T05:08:23.250Z,14.00
2018-08-19T05:10:51.496Z,14.00
2018-08-19T05:13:19.739Z,14.00
2018-08-19T05:15:48.001Z,14.10
2018-08-19T05:18:16.325Z,14.10
2018-08-19T05:20:44.589Z,14.10
2018-08-19T05:23:12.937Z,14.20
2018-08-19T05:25:46.850Z,14.20
2018-08-19T05:28:17.476Z,14.30
2018-08-19T05:30:46.387Z,14.30
2018-08-19T05:33:14.716Z,14.40
2018-08-19T05:35:42.941Z,14.50
2018-08-19T05:38:11.259Z,14.50
2018-08-19T05:40:46.641Z,14.60
2018-08-19T05:43:14.927Z,14.60
2018-08-19T05:45:49.335Z,14.70
2018-08-19T05:48:17.556Z,14.80
2018-08-19T05:50:46.163Z,14.80
2018-08-19T05:53:14.393Z,14.90
2018-08-19T05:55:42.901Z,15.00
2018-08-19T05:58:10.980Z,15.20
2018-08-19T06:00:42.419Z,15.20
2018-08-19T06:03:10.670Z,15.30
2018-08-19T06:05:39.092Z,15.40
2018-08-19T06:08:09.793Z,15.50
2018-08-19T06:10:38.361Z,15.70
2018-08-19T06:13:07.652Z,15.90
2018-08-19T06:15:36.012Z,16.00
2018-08-19T06:18:04.502Z,16.20
2018-08-19T06:20:33.100Z,16.30
2018-08-19T06:23:01.566Z,16.50
2018-08-19T06:25:29.996Z,16.70
2018-08-19T06:27:58.706Z,16.80
2018-08-19T06:30:27.008Z,16.90
2018-08-19T06:32:55.243Z,17.00
2018-08-19T06:35:23.608Z,17.20
2018-08-19T06:37:51.884Z,17.30
2018-08-19T06:40:21.360Z,17.50
2018-08-19T06:42:49.672Z,17.60
2018-08-19T06:45:18.039Z,17.60
2018-08-19T06:47:46.419Z,17.70
2018-08-19T06:50:28.119Z,17.80
2018-08-19T06:52:56.419Z,17.90
2018-08-19T06:55:24.851Z,18.10
2018-08-19T06:57:55.126Z,18.30
2018-08-19T07:00:30.957Z,18.30
2018-08-19T07:03:00.189Z,18.50
2018-08-19T07:05:28.528Z,18.60
2018-08-19T07:07:56.788Z,18.70
2018-08-19T07:10:31.980Z,18.90
2018-08-19T07:13:05.215Z,19.00
2018-08-19T07:15:33.670Z,19.10
2018-08-19T07:18:01.869Z,19.30
2018-08-19T07:20:30.313Z,19.40
2018-08-19T07:22:58.543Z,19.60
2018-08-19T07:25:26.784Z,19.70
2018-08-19T07:27:55.020Z,19.60
2018-08-19T07:30:23.307Z,19.50
2018-08-19T07:32:51.531Z,19.60
2018-08-19T07:35:19.814Z,19.60
2018-08-19T07:37:48.018Z,19.70
2018-08-19T07:40:16.241Z,19.90
2018-08-19T07:42:44.459Z,20.10
2018-08-19T07:45:12.723Z,20.20
2018-08-19T07:47:41.012Z,20.40
2018-08-19T07:50:10.065Z,20.50
2018-08-19T07:52:38.894Z,20.60
2018-08-19T07:55:07.748Z,20.70
2018-08-19T07:57:36.123Z,20.90
2018-08-19T08:00:04.532Z,20.90
2018-08-19T08:02:32.795Z,21.10
2018-08-19T08:05:01.048Z,21.20
2018-08-19T08:07:30.523Z,21.30
2018-08-19T08:09:58.752Z,21.20
2018-08-19T08:12:27.052Z,21.20
2018-08-19T08:14:55.413Z,21.20
2018-08-19T08:17:24.895Z,21.30
2018-08-19T08:19:58.464Z,21.30
2018-08-19T08:22:28.584Z,21.30
2018-08-19T08:24:57.303Z,21.30
2018-08-19T08:27:25.596Z,21.30
2018-08-19T08:29:53.967Z,21.30
2018-08-19T08:32:22.187Z,21.30
2018-08-19T08:34:50.423Z,21.30
2018-08-19T08:37:18.809Z,21.20
2018-08-19T08:39:49.733Z,21.20
2018-08-19T08:42:17.963Z,21.20
2018-08-19T08:44:46.421Z,21.40
2018-08-19T08:47:14.595Z,21.60
2018-08-19T08:49:47.197Z,21.70
2018-08-19T08:52:20.773Z,21.60
2018-08-19T08:54:53.351Z,21.70
2018-08-19T08:57:22.656Z,21.80
2018-08-19T08:59:51.441Z,22.00
2018-08-19T09:02:19.822Z,22.10
2018-08-19T09:04:48.849Z,22.10
2018-08-19T09:07:17.364Z,21.80
2018-08-19T09:09:46.858Z,21.70
2018-08-19T09:12:15.750Z,21.80
2018-08-19T09:14:44.536Z,21.80
2018-08-19T09:17:12.934Z,22.00
2018-08-19T09:19:42.202Z,22.00
2018-08-19T09:22:11.108Z,22.00
2018-08-19T09:24:39.700Z,22.30
2018-08-19T09:27:07.940Z,22.60
2018-08-19T09:29:36.212Z,22.80
2018-08-19T09:32:04.458Z,22.90
2018-08-19T09:34:32.704Z,22.90
2018-08-19T09:37:01.447Z,23.20
2018-08-19T09:39:30.322Z,23.30
2018-08-19T09:42:14.490Z,23.20
2018-08-19T09:44:43.457Z,23.30
2018-08-19T09:47:11.691Z,23.30
2018-08-19T09:49:39.928Z,23.50
2018-08-19T09:52:08.188Z,23.70
2018-08-19T09:54:38.168Z,23.50
2018-08-19T09:57:07.380Z,23.40
2018-08-19T09:59:35.652Z,23.00
2018-08-19T10:02:05.962Z,22.70
2018-08-19T10:04:34.364Z,22.60
2018-08-19T10:07:17.037Z,22.60
2018-08-19T10:09:45.229Z,22.80
2018-08-19T10:12:15.545Z,23.00
2018-08-19T10:14:43.794Z,23.20
2018-08-19T10:17:12.058Z,23.20
2018-08-19T10:19:40.475Z,23.40
2018-08-19T10:22:08.736Z,23.60
2018-08-19T10:24:36.988Z,23.40
2018-08-19T10:27:07.279Z,23.30
2018-08-19T10:29:35.524Z,23.20
2018-08-19T10:32:04.134Z,23.30
2018-08-19T10:34:34.517Z,23.50
2018-08-19T10:37:03.260Z,23.80
2018-08-19T10:39:31.527Z,23.90
2018-08-19T10:42:17.727Z,23.90
2018-08-19T10:44:47.433Z,24.00
2018-08-19T10:47:15.648Z,24.00
2018-08-19T10:49:49.010Z,24.10
2018-08-19T10:52:24.565Z,24.00
2018-08-19T10:54:52.989Z,23.90
2018-08-19T10:57:21.930Z,23.80
2018-08-19T10:59:52.964Z,24.00
2018-08-19T11:02:21.245Z,24.40
2018-08-19T11:04:49.744Z,24.40
2018-08-19T11:07:18.421Z,24.40
2018-08-19T11:09:58.697Z,24.40
2018-08-19T11:12:27.081Z,24.50
2018-08-19T11:14:55.357Z,24.60
2018-08-19T11:17:23.558Z,24.70
2018-08-19T11:19:51.804Z,24.70
2018-08-19T11:22:19.977Z,24.60
2018-08-19T11:24:48.222Z,24.70
2018-08-19T11:27:16.448Z,24.80
2018-08-19T11:29:44.734Z,24.90
2018-08-19T11:32:19.061Z,24.80
2018-08-19T11:34:47.256Z,24.90
2018-08-19T11:37:15.481Z,25.00
2018-08-19T11:39:44.372Z,25.00
2018-08-19T11:42:12.588Z,24.80
2018-08-19T11:44:40.792Z,24.80
2018-08-19T11:47:09.027Z,24.90
2018-08-19T11:49:37.230Z,24.90
2018-08-19T11:52:05.651Z,25.00
2018-08-19T11:54:34.734Z,25.00
2018-08-19T11:57:12.232Z,25.10
2018-08-19T11:59:45.383Z,25.20
2018-08-19T12:02:20.198Z,25.30
2018-08-19T12:04:48.560Z,25.30
2018-08-19T12:07:17.208Z,25.30
2018-08-19T12:09:52.179Z,25.20
2018-08-19T12:12:30.948Z,25.30
2018-08-19T12:14:59.210Z,25.20
2018-08-19T12:17:27.685Z,25.10
2018-08-19T12:19:55.900Z,25.30
2018-08-19T12:22:24.132Z,25.40
2018-08-19T12:24:52.336Z,25.40
2018-08-19T12:27:22.896Z,25.50
2018-08-19T12:29:55.927Z,25.50
2018-08-19T12:32:25.990Z,25.60
2018-08-19T12:34:59.359Z,25.70
2018-08-19T12:37:28.849Z,25.80
2018-08-19T12:39:57.700Z,25.90
2018-08-19T12:42:26.340Z,25.90
2018-08-19T12:45:06.044Z,25.90
2018-08-19T12:47:34.657Z,25.90
2018-08-19T12:50:07.384Z,25.80
2018-08-19T12:52:35.592Z,26.00
2018-08-19T12:55:09.844Z,26.00
2018-08-19T12:57:39.185Z,26.00
2018-08-19T13:00:19.089Z,26.10
2018-08-19T13:02:48.840Z,26.10
2018-08-19T13:05:17.775Z,26.10
2018-08-19T13:07:46.174Z,25.90
2018-08-19T13:10:14.577Z,25.80
2018-08-19T13:12:48.233Z,25.80
2018-08-19T13:15:16.452Z,25.90
2018-08-19T13:17:44.725Z,26.00
2018-08-19T13:20:12.997Z,26.10
2018-08-19T13:22:49.436Z,26.10
2018-08-19T13:25:18.448Z,26.10
2018-08-19T13:27:46.641Z,26.00
2018-08-19T13:30:15.088Z,25.90
2018-08-19T13:32:43.364Z,26.00
2018-08-19T13:35:11.572Z,25.90
2018-08-19T13:37:39.801Z,26.00
2018-08-19T13:40:09.796Z,26.10
2018-08-19T13:42:38.012Z,26.00
2018-08-19T13:45:10.447Z,26.00
2018-08-19T13:47:39.645Z,26.20
2018-08-19T13:50:07.857Z,26.10
2018-08-19T13:52:36.117Z,26.10
2018-08-19T13:55:06.053Z,26.10
2018-08-19T13:57:34.306Z,26.20
2018-08-19T14:00:02.587Z,26.30
2018-08-19T14:02:30.833Z,26.30
2018-08-19T14:04:59.038Z,26.20
2018-08-19T14:07:27.361Z,26.10
2018-08-19T14:09:55.592Z,26.20
2018-08-19T14:12:23.942Z,26.30
2018-08-19T14:14:52.089Z,26.30
2018-08-19T14:17:20.391Z,26.40
2018-08-19T14:19:48.644Z,26.50
2018-08-19T14:22:16.984Z,26.30
2018-08-19T14:24:45.985Z,26.20
2018-08-19T14:27:14.217Z,26.30
2018-08-19T14:29:42.813Z,26.20
2018-08-19T14:32:26.693Z,26.30
2018-08-19T14:34:54.915Z,26.30
2018-08-19T14:37:23.224Z,26.50
2018-08-19T14:39:51.524Z,26.60
2018-08-19T14:42:19.776Z,26.60
2018-08-19T14:44:48.061Z,26.60
2018-08-19T14:47:16.383Z,26.60
2018-08-19T14:49:45.273Z,26.60
2018-08-19T14:52:13.524Z,26.60
2018-08-19T14:54:41.788Z,26.60
2018-08-19T14:57:10.041Z,26.60
2018-08-19T14:59:38.303Z,26.60
2018-08-19T15:02:06.602Z,26.40
2018-08-19T15:04:34.836Z,26.50
2018-08-19T15:07:03.220Z,26.40
2018-08-19T15:09:32.560Z,26.40
2018-08-19T15:12:08.525Z,26.50
2018-08-19T15:14:36.881Z,26.60
2018-08-19T15:17:07.291Z,26.60
2018-08-19T15:19:36.018Z,26.60
2018-08-19T15:22:04.420Z,26.50
2018-08-19T15:24:32.732Z,26.40
2018-08-19T15:27:01.016Z,26.40
2018-08-19T15:29:31.113Z,26.30
2018-08-19T15:32:00.619Z,26.40
2018-08-19T15:34:28.770Z,26.30
2018-08-19T15:36:57.027Z,26.30
2018-08-19T15:39:25.266Z,26.30
2018-08-19T15:41:53.431Z,26.40
2018-08-19T15:44:21.765Z,26.40
2018-08-19T15:46:50.024Z,26.40
2018-08-19T15:49:22.614Z,26.30
2018-08-19T15:51:50.896Z,26.30
2018-08-19T15:54:19.285Z,26.30
2018-08-19T15:56:47.563Z,26.30
2018-08-19T15:59:15.881Z,26.20
2018-08-19T16:01:44.256Z,26.20
2018-08-19T16:04:16.793Z,26.20
2018-08-19T16:06:48.804Z,26.30
2018-08-19T16:09:20.331Z,26.30
2018-08-19T16:11:49.580Z,26.30
2018-08-19T16:14:25.742Z,26.20
2018-08-19T16:16:54.876Z,26.10
2018-08-19T16:19:23.341Z,26.10
2018-08-19T16:21:52.832Z,26.00
2018-08-19T16:24:21.136Z,25.90
2018-08-19T16:26:49.480Z,25.90
2018-08-19T16:29:17.776Z,25.90
2018-08-19T16:31:46.085Z,25.90
2018-08-19T16:34:14.651Z,25.80
2018-08-19T16:36:43.516Z,25.70
2018-08-19T16:39:13.345Z,25.70
2018-08-19T16:41:41.556Z,25.70
2018-08-19T16:44:10.135Z,25.70
2018-08-19T16:46:38.541Z,25.70
2018-08-19T16:49:06.780Z,25.60
2018-08-19T16:51:35.027Z,25.60
2018-08-19T16:54:03.266Z,25.60
2018-08-19T16:56:31.576Z,25.60
2018-08-19T16:58:59.785Z,25.50
2018-08-19T17:01:28.023Z,25.50
2018-08-19T17:03:56.224Z,25.50
2018-08-19T17:06:25.818Z,25.50
2018-08-19T17:08:54.077Z,25.50
2018-08-19T17:11:24.305Z,25.40
2018-08-19T17:13:52.577Z,25.30
2018-08-19T17:16:20.864Z,25.40
2018-08-19T17:18:49.749Z,25.30
2018-08-19T17:21:18.131Z,25.30
2018-08-19T17:23:50.495Z,25.10
2018-08-19T17:26:21.440Z,25.10
2018-08-19T17:28:49.648Z,25.00
2018-08-19T17:31:18.008Z,24.90
2018-08-19T17:33:46.377Z,24.90
2018-08-19T17:36:21.681Z,24.80
2018-08-19T17:38:49.988Z,24.80
2018-08-19T17:41:18.234Z,24.80
2018-08-19T17:43:46.716Z,24.70
2018-08-19T17:46:16.241Z,24.70
2018-08-19T17:48:45.178Z,24.70
2018-08-19T17:51:27.050Z,24.60
2018-08-19T17:53:55.234Z,24.60
2018-08-19T17:56:23.524Z,24.50
2018-08-19T17:58:51.899Z,24.50
2018-08-19T18:01:20.287Z,24.40
2018-08-19T18:03:48.532Z,24.40
2018-08-19T18:06:16.816Z,24.30
2018-08-19T18:08:50.269Z,24.30
2018-08-19T18:11:18.728Z,24.20
2018-08-19T18:13:47.025Z,24.20
2018-08-19T18:16:15.683Z,24.10
2018-08-19T18:18:44.390Z,24.00
2018-08-19T18:21:12.624Z,24.00
2018-08-19T18:23:44.407Z,23.90
2018-08-19T18:26:12.691Z,23.90
2018-08-19T18:28:42.923Z,23.80
2018-08-19T18:31:11.236Z,23.70
2018-08-19T18:33:40.584Z,23.60
2018-08-19T18:36:09.049Z,23.50
2018-08-19T18:38:37.319Z,23.50
2018-08-19T18:41:05.593Z,23.40
2018-08-19T18:43:33.896Z,23.40
2018-08-19T18:46:02.147Z,23.30
2018-08-19T18:48:30.817Z,23.20
2018-08-19T18:50:59.155Z,23.10
2018-08-19T18:53:28.489Z,23.00
2018-08-19T18:55:56.689Z,22.90
2018-08-19T18:58:24.935Z,22.90
2018-08-19T19:01:00.093Z,22.80
2018-08-19T19:03:28.379Z,22.60
2018-08-19T19:05:56.667Z,22.50
2018-08-19T19:08:25.243Z,22.30
2018-08-19T19:10:58.847Z,22.20
2018-08-19T19:13:27.637Z,22.00
2018-08-19T19:15:55.974Z,21.90
2018-08-19T19:18:24.225Z,21.80
2018-08-19T19:20:57.910Z,21.70
2018-08-19T19:23:30.449Z,21.60
2018-08-19T19:25:59.267Z,21.50
2018-08-19T19:28:27.512Z,21.40
2018-08-19T19:31:01.149Z,21.40
2018-08-19T19:33:29.812Z,21.20
2018-08-19T19:36:03.860Z,21.10
2018-08-19T19:38:32.364Z,21.00
2018-08-19T19:41:04.801Z,20.90
2018-08-19T19:43:36.860Z,20.80
2018-08-19T19:46:05.300Z,20.80
2018-08-19T19:48:33.497Z,20.70
2018-08-19T19:51:01.760Z,20.70
2018-08-19T19:53:30.004Z,20.60
2018-08-19T19:56:02.442Z,20.50
2018-08-19T19:58:30.652Z,20.50
2018-08-19T20:00:58.883Z,20.50
2018-08-19T20:03:28.052Z,20.40
2018-08-19T20:05:56.446Z,20.40
2018-08-19T20:08:26.122Z,20.30
2018-08-19T20:10:54.384Z,20.30
2018-08-19T20:13:22.601Z,20.20
2018-08-19T20:15:50.820Z,20.20
2018-08-19T20:18:19.100Z,20.10
2018-08-19T20:20:47.272Z,20.10
2018-08-19T20:23:20.653Z,20.00
2018-08-19T20:25:49.035Z,20.00
2018-08-19T20:28:17.218Z,19.90
2018-08-19T20:30:45.434Z,19.90
2018-08-19T20:33:20.457Z,19.90
2018-08-19T20:35:48.935Z,19.80
2018-08-19T20:38:17.145Z,19.70
2018-08-19T20:40:45.568Z,19.70
2018-08-19T20:43:21.240Z,19.70
2018-08-19T20:45:49.439Z,19.70
2018-08-19T20:48:18.985Z,19.70
2018-08-19T20:50:47.833Z,19.60
2018-08-19T20:53:16.169Z,19.60
2018-08-19T20:55:44.476Z,19.60
2018-08-19T20:58:12.744Z,19.50
2018-08-19T21:00:41.129Z,19.50
2018-08-19T21:03:09.750Z,19.60
2018-08-19T21:05:38.509Z,19.50
2018-08-19T21:08:11.462Z,19.60
2018-08-19T21:10:41.174Z,19.60
2018-08-19T21:13:10.925Z,19.60
2018-08-19T21:15:40.748Z,19.70
2018-08-19T21:18:09.220Z,19.70
2018-08-19T21:20:37.705Z,19.70
2018-08-19T21:23:06.360Z,19.70
2018-08-19T21:25:35.716Z,19.70
2018-08-19T21:28:03.987Z,19.70
2018-08-19T21:30:32.268Z,19.70
2018-08-19T21:33:00.455Z,19.70
2018-08-19T21:35:31.148Z,19.70
2018-08-19T21:37:59.493Z,19.80
2018-08-19T21:40:32.859Z,19.80
2018-08-19T21:43:01.109Z,19.80
2018-08-19T21:45:29.321Z,19.90
2018-08-19T21:47:57.572Z,19.90
2018-08-19T21:50:25.788Z,19.90
2018-08-19T21:52:59.851Z,20.00
2018-08-19T21:55:30.850Z,20.00
2018-08-19T21:57:59.544Z,20.00
2018-08-19T22:00:29.485Z,20.10
2018-08-19T22:03:03.674Z,20.10
2018-08-19T22:05:34.139Z,20.10
2018-08-19T22:08:03.529Z,20.20
2018-08-19T22:10:32.259Z,20.20
2018-08-19T22:13:00.460Z,20.20
2018-08-19T22:15:33.656Z,20.30
2018-08-19T22:18:01.864Z,20.30
2018-08-19T22:20:30.143Z,20.30
2018-08-19T22:22:58.513Z,20.30
2018-08-19T22:25:26.763Z,20.40
2018-08-19T22:27:54.981Z,20.40
2018-08-19T22:30:24.725Z,20.40
2018-08-19T22:32:52.976Z,20.40
2018-08-19T22:35:21.361Z,20.40
2018-08-19T22:37:49.813Z,20.40
2018-08-19T22:40:22.001Z,20.40
2018-08-19T22:42:50.493Z,20.40
2018-08-19T22:45:19.535Z,20.40
2018-08-19T22:47:47.790Z,20.40
2018-08-19T22:50:16.752Z,20.30
2018-08-19T22:52:44.976Z,20.30
2018-08-19T22:55:13.182Z,20.30
2018-08-19T22:57:41.432Z,20.30
2018-08-19T23:00:09.717Z,20.30
2018-08-19T23:02:37.992Z,20.40
2018-08-19T23:05:06.188Z,20.40
2018-08-19T23:07:34.400Z,20.40
2018-08-19T23:10:02.653Z,20.40
2018-08-19T23:12:30.913Z,20.40
2018-08-19T23:15:10.646Z,20.50
2018-08-19T23:17:39.948Z,20.50
2018-08-19T23:20:08.363Z,20.40
2018-08-19T23:22:36.651Z,20.50
2018-08-19T23:25:05.308Z,20.50
2018-08-19T23:27:33.540Z,20.50
2018-08-19T23:30:01.793Z,20.50
2018-08-19T23:32:30.045Z,20.60
2018-08-19T23:34:58.288Z,20.60
2018-08-19T23:37:26.769Z,20.60
2018-08-19T23:39:55.086Z,20.70
2018-08-19T23:42:23.479Z,20.70
2018-08-19T23:44:51.742Z,20.70
2018-08-19T23:47:20.007Z,20.70
2018-08-19T23:49:48.492Z,20.70
2018-08-19T23:52:16.740Z,20.70
2018-08-19T23:54:45.063Z,20.70
2018-08-19T23:57:13.320Z,20.70
2018-08-19T23:59:42.233Z,20.70
