createdAt,value
2022-09-26T00:01:12.220Z,99.90
2022-09-26T00:03:40.086Z,99.90
2022-09-26T00:06:09.126Z,99.90
2022-09-26T00:08:37.681Z,99.90
2022-09-26T00:11:07.979Z,99.90
2022-09-26T00:13:36.849Z,99.90
2022-09-26T00:16:04.584Z,99.90
2022-09-26T00:18:32.243Z,99.90
2022-09-26T00:21:07.347Z,99.90
2022-09-26T00:23:34.932Z,99.90
2022-09-26T00:26:04.101Z,99.90
2022-09-26T00:28:31.652Z,99.90
2022-09-26T00:31:06.005Z,99.90
2022-09-26T00:33:33.931Z,99.90
2022-09-26T00:36:01.603Z,99.90
2022-09-26T00:38:29.035Z,99.90
2022-09-26T00:40:56.694Z,99.90
2022-09-26T00:43:44.386Z,99.90
2022-09-26T00:46:30.614Z,99.90
2022-09-26T00:49:17.190Z,99.90
2022-09-26T00:52:01.082Z,99.90
2022-09-26T00:54:49.160Z,99.90
2022-09-26T00:57:33.042Z,99.90
2022-09-26T01:03:26.093Z,99.90
2022-09-26T01:05:55.161Z,99.90
2022-09-26T01:08:25.802Z,99.90
2022-09-26T01:10:53.688Z,99.90
2022-09-26T01:13:22.168Z,99.90
2022-09-26T01:15:49.800Z,99.90
2022-09-26T01:18:18.392Z,99.90
2022-09-26T01:20:45.864Z,99.90
2022-09-26T01:23:31.943Z,99.90
2022-09-26T01:25:59.423Z,99.90
2022-09-26T01:28:50.191Z,99.90
2022-09-26T01:31:29.716Z,99.90
2022-09-26T01:34:03.206Z,99.90
2022-09-26T01:36:38.257Z,99.90
2022-09-26T01:39:09.797Z,99.90
2022-09-26T01:42:09.775Z,99.90
2022-09-26T01:44:40.631Z,99.90
2022-09-26T01:47:08.815Z,99.90
2022-09-26T01:49:43.409Z,99.90
2022-09-26T01:52:17.829Z,99.90
2022-09-26T01:55:04.083Z,99.90
2022-09-26T01:57:38.756Z,99.90
2022-09-26T02:00:07.888Z,99.90
2022-09-26T02:02:44.211Z,99.90
2022-09-26T02:05:30.104Z,99.90
2022-09-26T02:08:06.492Z,99.90
2022-09-26T02:10:42.407Z,99.90
2022-09-26T02:13:18.143Z,99.90
2022-09-26T02:15:48.039Z,99.90
2022-09-26T02:18:18.647Z,99.90
2022-09-26T02:20:50.276Z,99.90
2022-09-26T02:23:18.197Z,99.90
2022-09-26T02:25:45.630Z,99.90
2022-09-26T02:28:14.391Z,99.90
2022-09-26T02:30:45.004Z,99.90
2022-09-26T02:33:12.815Z,99.90
2022-09-26T02:35:55.316Z,99.90
2022-09-26T02:38:26.920Z,99.90
2022-09-26T02:41:22.034Z,99.90
2022-09-26T02:44:02.386Z,99.90
2022-09-26T02:46:49.755Z,99.90
2022-09-26T02:49:20.246Z,99.90
2022-09-26T02:52:02.017Z,99.90
2022-09-26T02:54:41.127Z,99.90
2022-09-26T02:57:18.476Z,99.90
2022-09-26T02:59:53.839Z,99.90
2022-09-26T03:02:31.419Z,99.90
2022-09-26T03:05:15.077Z,99.90
2022-09-26T03:07:48.456Z,99.90
2022-09-26T03:10:16.986Z,99.90
2022-09-26T03:12:45.473Z,99.90
2022-09-26T03:15:13.929Z,99.90
2022-09-26T03:17:44.036Z,99.90
2022-09-26T03:20:15.667Z,99.90
2022-09-26T03:22:43.505Z,99.90
2022-09-26T03:25:14.240Z,99.90
2022-09-26T03:27:49.061Z,99.90
2022-09-26T03:30:17.248Z,99.90
2022-09-26T03:32:54.801Z,99.90
2022-09-26T03:35:22.370Z,99.90
2022-09-26T03:37:49.777Z,99.90
2022-09-26T03:40:17.753Z,99.90
2022-09-26T03:43:05.136Z,99.90
2022-09-26T03:45:33.007Z,99.90
2022-09-26T03:48:09.273Z,99.90
2022-09-26T03:50:36.853Z,99.90
2022-09-26T03:53:04.377Z,99.90
2022-09-26T03:55:32.447Z,99.90
2022-09-26T03:58:00.346Z,99.90
2022-09-26T04:00:34.002Z,99.90
2022-09-26T04:03:03.509Z,99.90
2022-09-26T04:05:38.834Z,99.90
2022-09-26T04:08:07.088Z,99.90
2022-09-26T04:10:36.146Z,99.90
2022-09-26T04:13:06.188Z,99.90
2022-09-26T04:15:33.791Z,99.90
2022-09-26T04:18:08.829Z,99.90
2022-09-26T04:20:36.374Z,99.90
2022-09-26T04:23:04.170Z,99.90
2022-09-26T04:25:31.776Z,99.90
2022-09-26T04:27:59.546Z,99.90
2022-09-26T04:30:27.535Z,99.90
2022-09-26T04:32:59.206Z,99.90
2022-09-26T04:35:32.767Z,99.90
2022-09-26T04:38:00.369Z,99.90
2022-09-26T04:40:28.566Z,99.90
2022-09-26T04:43:06.471Z,99.90
2022-09-26T04:45:34.167Z,99.90
2022-09-26T04:48:02.983Z,99.90
2022-09-26T04:50:48.980Z,99.90
2022-09-26T04:53:18.252Z,99.90
2022-09-26T04:56:09.112Z,99.90
2022-09-26T04:58:38.160Z,99.90
2022-09-26T05:01:07.141Z,99.90
2022-09-26T05:03:49.679Z,99.90
2022-09-26T05:06:18.181Z,99.90
2022-09-26T05:08:47.216Z,99.90
2022-09-26T05:11:17.350Z,99.90
2022-09-26T05:13:45.618Z,99.90
2022-09-26T05:16:15.338Z,99.90
2022-09-26T05:18:44.884Z,99.90
2022-09-26T05:21:12.662Z,99.90
2022-09-26T05:23:59.828Z,99.90
2022-09-26T05:26:39.031Z,99.90
2022-09-26T05:29:08.837Z,99.90
2022-09-26T05:31:51.702Z,99.90
2022-09-26T05:34:20.629Z,99.90
2022-09-26T05:36:48.173Z,99.90
2022-09-26T05:39:36.831Z,99.90
2022-09-26T05:42:07.942Z,99.90
2022-09-26T05:44:36.526Z,99.90
2022-09-26T05:47:04.833Z,99.90
2022-09-26T05:49:35.591Z,99.90
2022-09-26T05:52:04.493Z,99.90
2022-09-26T05:54:32.746Z,99.90
2022-09-26T05:57:03.676Z,99.90
2022-09-26T05:59:51.426Z,99.90
2022-09-26T06:02:24.985Z,99.90
2022-09-26T06:05:15.296Z,99.90
2022-09-26T06:08:06.072Z,99.90
2022-09-26T06:10:39.113Z,99.90
2022-09-26T06:13:08.489Z,99.90
2022-09-26T06:15:50.461Z,99.90
2022-09-26T06:18:18.688Z,99.90
2022-09-26T06:20:46.078Z,99.90
2022-09-26T06:23:14.236Z,99.90
2022-09-26T06:25:44.725Z,99.90
2022-09-26T06:28:13.332Z,99.90
2022-09-26T06:30:40.787Z,99.90
2022-09-26T06:33:25.609Z,99.90
2022-09-26T06:36:15.482Z,99.90
2022-09-26T06:38:43.309Z,99.90
2022-09-26T06:41:16.922Z,99.90
2022-09-26T06:43:47.741Z,99.90
2022-09-26T06:46:50.436Z,99.90
2022-09-26T06:49:23.143Z,99.90
2022-09-26T06:52:08.143Z,99.90
2022-09-26T06:54:35.712Z,99.90
2022-09-26T06:57:03.425Z,99.90
2022-09-26T06:59:33.046Z,99.90
2022-09-26T07:02:18.370Z,99.90
2022-09-26T07:05:15.450Z,99.90
2022-09-26T07:07:53.887Z,99.90
2022-09-26T07:10:30.429Z,99.90
2022-09-26T07:13:06.216Z,99.90
2022-09-26T07:15:34.600Z,99.90
2022-09-26T07:18:08.868Z,99.90
2022-09-26T07:21:14.979Z,99.90
2022-09-26T07:23:51.209Z,99.90
2022-09-26T07:26:21.349Z,99.90
2022-09-26T07:28:54.285Z,99.90
2022-09-26T07:31:24.197Z,99.90
2022-09-26T07:34:07.801Z,99.90
2022-09-26T07:36:37.327Z,99.90
2022-09-26T07:39:05.015Z,99.90
2022-09-26T07:41:32.444Z,99.90
2022-09-26T07:47:07.369Z,99.90
2022-09-26T07:49:54.796Z,99.90
2022-09-26T07:52:47.285Z,99.90
2022-09-26T07:55:25.374Z,99.90
2022-09-26T07:58:17.954Z,99.90
2022-09-26T08:01:05.241Z,99.90
2022-09-26T08:03:59.112Z,99.90
2022-09-26T08:06:37.361Z,99.90
2022-09-26T08:09:09.064Z,99.90
2022-09-26T08:11:56.181Z,99.90
2022-09-26T08:14:56.180Z,99.90
2022-09-26T08:17:43.419Z,99.90
2022-09-26T08:20:13.025Z,99.90
2022-09-26T08:22:40.715Z,99.90
2022-09-26T08:25:10.215Z,99.90
2022-09-26T08:27:59.727Z,99.90
2022-09-26T08:30:31.631Z,99.90
2022-09-26T08:33:02.877Z,99.90
2022-09-26T08:35:36.130Z,99.90
2022-09-26T08:38:21.242Z,99.90
2022-09-26T08:41:21.894Z,99.90
2022-09-26T08:44:13.609Z,99.90
2022-09-26T08:47:22.252Z,99.90
2022-09-26T08:50:33.775Z,99.90
2022-09-26T08:53:02.007Z,99.90
2022-09-26T08:55:35.582Z,99.90
2022-09-26T08:58:15.569Z,99.90
2022-09-26T09:00:43.787Z,99.90
2022-09-26T09:03:20.687Z,99.90
2022-09-26T09:05:49.743Z,99.90
2022-09-26T09:08:23.087Z,99.90
2022-09-26T09:11:25.299Z,99.90
2022-09-26T09:14:02.792Z,99.90
2022-09-26T09:16:55.053Z,99.90
2022-09-26T09:19:59.504Z,99.90
2022-09-26T09:23:00.177Z,99.90
2022-09-26T09:25:40.429Z,99.90
2022-09-26T09:28:15.900Z,99.90
2022-09-26T09:30:46.057Z,99.90
2022-09-26T09:33:32.747Z,99.90
2022-09-26T09:36:43.924Z,99.90
2022-09-26T09:39:49.243Z,99.90
2022-09-26T09:42:21.427Z,99.90
2022-09-26T09:45:04.282Z,99.90
2022-09-26T09:47:37.722Z,99.90
2022-09-26T09:50:12.654Z,99.90
2022-09-26T09:52:40.117Z,99.90
2022-09-26T09:55:17.458Z,99.90
2022-09-26T09:57:45.528Z,99.90
2022-09-26T10:00:22.541Z,99.90
2022-09-26T10:03:02.884Z,99.90
2022-09-26T10:05:36.741Z,99.90
2022-09-26T10:08:09.903Z,99.90
2022-09-26T10:11:22.563Z,99.90
2022-09-26T10:14:29.050Z,99.90
2022-09-26T10:17:11.904Z,99.90
2022-09-26T10:19:50.652Z,99.90
2022-09-26T10:22:19.392Z,99.90
2022-09-26T10:24:48.016Z,99.90
2022-09-26T10:27:26.087Z,99.90
2022-09-26T10:29:56.917Z,99.90
2022-09-26T10:32:24.806Z,99.90
2022-09-26T10:35:04.339Z,99.90
2022-09-26T10:37:31.941Z,99.90
2022-09-26T10:40:45.625Z,99.90
2022-09-26T10:43:30.918Z,99.90
2022-09-26T10:46:15.790Z,99.90
2022-09-26T10:49:03.354Z,99.90
2022-09-26T10:51:52.248Z,99.90
2022-09-26T10:54:22.272Z,99.90
2022-09-26T10:56:54.746Z,94.30
2022-09-26T10:59:25.547Z,78.30
2022-09-26T11:01:56.710Z,61.40
2022-09-26T11:04:44.474Z,54.70
2022-09-26T11:07:36.270Z,51.50
2022-09-26T11:10:34.283Z,43.90
2022-09-26T11:13:39.211Z,40.10
2022-09-26T11:16:13.149Z,40.90
2022-09-26T11:18:48.353Z,43.90
2022-09-26T11:21:28.757Z,48.90
2022-09-26T11:24:03.863Z,49.80
2022-09-26T11:26:38.944Z,52.00
2022-09-26T11:29:20.471Z,52.20
2022-09-26T11:32:05.477Z,57.50
2022-09-26T11:35:03.009Z,53.30
2022-09-26T11:37:36.751Z,55.90
2022-09-26T11:40:10.202Z,59.80
2022-09-26T11:42:43.392Z,58.30
2022-09-26T11:45:37.734Z,57.00
2022-09-26T11:48:44.070Z,58.50
2022-09-26T11:51:47.512Z,62.40
2022-09-26T11:54:28.337Z,61.90
2022-09-26T11:56:58.781Z,60.90
2022-09-26T11:59:32.706Z,60.20
2022-09-26T12:02:19.399Z,61.90
2022-09-26T12:05:05.968Z,63.60
2022-09-26T12:07:47.098Z,58.00
2022-09-26T12:10:20.890Z,58.50
2022-09-26T12:12:51.371Z,58.40
2022-09-26T12:15:23.983Z,63.00
2022-09-26T12:17:52.757Z,67.30
2022-09-26T12:20:34.879Z,64.40
2022-09-26T12:23:02.775Z,74.00
2022-09-26T12:25:36.734Z,77.30
2022-09-26T12:28:10.843Z,78.40
2022-09-26T12:30:58.674Z,82.70
2022-09-26T12:34:02.960Z,83.40
2022-09-26T12:36:48.039Z,84.70
2022-09-26T12:39:21.660Z,86.70
2022-09-26T12:42:01.515Z,83.00
2022-09-26T12:44:35.800Z,78.70
2022-09-26T12:47:06.718Z,83.50
2022-09-26T12:49:55.670Z,80.50
2022-09-26T12:52:49.661Z,74.50
2022-09-26T12:55:46.592Z,66.40
2022-09-26T12:58:29.890Z,64.40
2022-09-26T13:01:12.220Z,55.20
2022-09-26T13:03:59.926Z,51.60
2022-09-26T13:06:33.569Z,53.30
2022-09-26T13:09:04.212Z,59.30
2022-09-26T13:11:34.731Z,61.20
2022-09-26T13:14:09.580Z,63.20
2022-09-26T13:16:56.645Z,58.70
2022-09-26T13:19:35.030Z,59.50
2022-09-26T13:22:27.825Z,62.00
2022-09-26T13:24:58.109Z,70.00
2022-09-26T13:27:28.260Z,73.00
2022-09-26T13:30:08.614Z,77.80
2022-09-26T13:32:51.838Z,78.20
2022-09-26T13:35:24.087Z,83.20
2022-09-26T13:37:59.867Z,87.50
2022-09-26T13:40:34.683Z,92.30
2022-09-26T13:43:03.188Z,97.20
2022-09-26T13:45:51.005Z,93.40
2022-09-26T13:48:33.148Z,95.80
2022-09-26T13:51:06.642Z,97.50
2022-09-26T13:53:40.334Z,99.90
2022-09-26T13:56:27.807Z,99.90
2022-09-26T13:59:20.170Z,99.90
2022-09-26T14:02:28.876Z,99.90
2022-09-26T14:04:59.566Z,99.90
2022-09-26T14:08:05.828Z,99.90
2022-09-26T14:10:34.977Z,99.90
2022-09-26T14:13:08.618Z,99.90
2022-09-26T14:15:51.347Z,99.90
2022-09-26T14:18:37.733Z,99.90
2022-09-26T14:21:05.683Z,99.90
2022-09-26T14:23:34.573Z,99.90
2022-09-26T14:26:06.557Z,99.90
2022-09-26T14:28:35.740Z,99.90
2022-09-26T14:31:11.745Z,99.90
2022-09-26T14:33:40.248Z,99.90
2022-09-26T14:36:37.606Z,99.90
2022-09-26T14:39:05.463Z,99.90
2022-09-26T14:41:34.142Z,99.90
2022-09-26T14:44:06.371Z,99.90
2022-09-26T14:46:37.272Z,99.90
2022-09-26T14:49:06.516Z,99.90
2022-09-26T14:51:37.508Z,99.90
2022-09-26T14:54:06.957Z,99.90
2022-09-26T14:56:41.517Z,99.90
2022-09-26T14:59:24.564Z,99.90
2022-09-26T15:01:53.640Z,99.90
2022-09-26T15:04:23.397Z,99.90
2022-09-26T15:07:01.618Z,99.90
2022-09-26T15:09:29.613Z,99.90
2022-09-26T15:12:04.240Z,99.90
2022-09-26T15:14:37.619Z,99.90
2022-09-26T15:17:06.070Z,99.90
2022-09-26T15:19:36.097Z,99.90
2022-09-26T15:22:06.876Z,99.90
2022-09-26T15:24:37.029Z,99.90
2022-09-26T15:27:27.475Z,99.90
2022-09-26T15:29:58.387Z,99.90
2022-09-26T15:32:26.999Z,99.90
2022-09-26T15:34:55.972Z,99.90
2022-09-26T15:37:31.378Z,99.90
2022-09-26T15:40:23.429Z,99.90
2022-09-26T15:43:21.885Z,99.90
2022-09-26T15:45:59.998Z,99.90
2022-09-26T15:48:34.944Z,99.90
2022-09-26T15:51:06.759Z,99.90
2022-09-26T15:53:34.439Z,99.90
2022-09-26T15:56:16.353Z,99.90
2022-09-26T15:58:53.081Z,99.90
2022-09-26T16:01:22.245Z,99.90
2022-09-26T16:03:49.894Z,99.90
2022-09-26T16:06:29.798Z,99.90
2022-09-26T16:09:10.125Z,99.90
2022-09-26T16:11:58.147Z,99.90
2022-09-26T16:14:29.344Z,99.90
2022-09-26T16:17:01.605Z,99.90
2022-09-26T16:19:31.597Z,99.90
2022-09-26T16:22:19.313Z,99.90
2022-09-26T16:24:46.851Z,99.90
2022-09-26T16:27:25.491Z,99.90
2022-09-26T16:29:53.560Z,99.90
2022-09-26T16:32:21.899Z,99.90
2022-09-26T16:34:49.784Z,99.90
2022-09-26T16:37:23.563Z,99.90
2022-09-26T16:39:56.134Z,99.90
2022-09-26T16:42:26.788Z,99.90
2022-09-26T16:44:55.927Z,99.90
2022-09-26T16:47:39.687Z,99.90
2022-09-26T16:50:20.729Z,99.90
2022-09-26T16:52:48.983Z,99.90
2022-09-26T16:55:17.036Z,99.90
2022-09-26T16:57:56.913Z,99.90
2022-09-26T17:00:51.998Z,99.90
2022-09-26T17:03:28.210Z,99.90
2022-09-26T17:05:56.609Z,99.90
2022-09-26T17:08:26.279Z,99.90
2022-09-26T17:10:55.639Z,99.90
2022-09-26T17:13:24.771Z,99.90
2022-09-26T17:16:03.974Z,99.90
2022-09-26T17:18:33.390Z,99.90
2022-09-26T17:21:02.059Z,99.90
2022-09-26T17:23:45.583Z,99.90
2022-09-26T17:26:18.371Z,99.90
2022-09-26T17:28:46.207Z,99.90
2022-09-26T17:31:20.528Z,99.90
2022-09-26T17:33:53.266Z,99.90
2022-09-26T17:36:22.335Z,99.90
2022-09-26T17:38:49.975Z,99.90
2022-09-26T17:41:20.811Z,99.90
2022-09-26T17:43:49.105Z,99.90
2022-09-26T17:46:16.995Z,99.90
2022-09-26T17:48:45.254Z,99.90
2022-09-26T17:51:14.728Z,99.90
2022-09-26T17:53:50.004Z,99.90
2022-09-26T17:56:18.857Z,99.90
2022-09-26T17:58:47.476Z,99.90
2022-09-26T18:01:25.514Z,99.90
2022-09-26T18:03:55.141Z,99.90
2022-09-26T18:06:25.015Z,99.90
2022-09-26T18:08:55.312Z,99.90
2022-09-26T18:11:23.110Z,99.90
2022-09-26T18:13:52.741Z,99.90
2022-09-26T18:16:23.597Z,99.90
2022-09-26T18:18:51.322Z,99.90
2022-09-26T18:21:19.197Z,99.90
2022-09-26T18:23:52.223Z,99.90
2022-09-26T18:26:42.559Z,99.90
2022-09-26T18:29:13.833Z,99.90
2022-09-26T18:31:42.201Z,99.90
2022-09-26T18:34:13.060Z,99.90
2022-09-26T18:36:40.960Z,99.90
2022-09-26T18:39:08.995Z,99.90
2022-09-26T18:41:37.198Z,99.90
2022-09-26T18:44:05.072Z,99.90
2022-09-26T18:46:34.164Z,99.90
2022-09-26T18:49:06.479Z,99.90
2022-09-26T18:51:35.799Z,99.90
2022-09-26T18:54:10.763Z,99.90
2022-09-26T18:56:57.886Z,99.90
2022-09-26T18:59:28.998Z,99.90
2022-09-26T19:01:57.763Z,99.90
2022-09-26T19:04:26.847Z,99.90
2022-09-26T19:06:59.315Z,99.90
2022-09-26T19:09:29.952Z,99.90
2022-09-26T19:11:58.091Z,99.90
2022-09-26T19:14:27.091Z,99.90
2022-09-26T19:16:55.034Z,99.90
2022-09-26T19:19:22.578Z,99.90
2022-09-26T19:21:51.045Z,99.90
2022-09-26T19:24:21.949Z,99.90
2022-09-26T19:27:12.139Z,99.90
2022-09-26T19:29:46.431Z,99.90
2022-09-26T19:32:43.654Z,99.90
2022-09-26T19:35:25.946Z,99.90
2022-09-26T19:37:54.016Z,99.90
2022-09-26T19:40:22.477Z,99.90
2022-09-26T19:42:50.748Z,99.90
2022-09-26T19:45:19.444Z,99.90
2022-09-26T19:47:50.536Z,99.90
2022-09-26T19:50:20.654Z,99.90
2022-09-26T19:52:49.202Z,99.90
2022-09-26T19:55:18.824Z,99.90
2022-09-26T19:57:46.726Z,99.90
2022-09-26T20:00:14.862Z,99.90
2022-09-26T20:02:43.346Z,99.90
2022-09-26T20:05:16.966Z,99.90
2022-09-26T20:07:45.249Z,99.90
2022-09-26T20:10:17.787Z,99.90
2022-09-26T20:12:46.251Z,99.90
2022-09-26T20:15:14.704Z,99.90
2022-09-26T20:17:44.566Z,99.90
2022-09-26T20:20:17.601Z,99.90
2022-09-26T20:22:45.502Z,99.90
2022-09-26T20:25:26.381Z,99.90
2022-09-26T20:27:55.772Z,99.90
2022-09-26T20:30:42.140Z,99.90
2022-09-26T20:33:10.554Z,99.90
2022-09-26T20:35:40.449Z,99.90
2022-09-26T20:38:11.253Z,99.90
2022-09-26T20:40:40.062Z,99.90
2022-09-26T20:43:10.379Z,99.90
2022-09-26T20:45:41.045Z,99.90
2022-09-26T20:48:12.828Z,99.90
2022-09-26T20:50:40.553Z,99.90
2022-09-26T20:53:18.094Z,99.90
2022-09-26T20:55:46.577Z,99.90
2022-09-26T20:58:14.674Z,99.90
2022-09-26T21:00:42.987Z,99.90
2022-09-26T21:03:11.431Z,99.90
2022-09-26T21:05:39.224Z,99.90
2022-09-26T21:08:12.028Z,99.90
2022-09-26T21:10:39.933Z,99.90
2022-09-26T21:13:09.264Z,99.90
2022-09-26T21:15:37.996Z,99.90
2022-09-26T21:18:05.404Z,99.90
2022-09-26T21:20:34.041Z,99.90
2022-09-26T21:23:36.745Z,99.90
2022-09-26T21:26:04.368Z,99.90
2022-09-26T21:28:32.444Z,99.90
2022-09-26T21:31:02.942Z,99.90
2022-09-26T21:33:31.006Z,99.90
2022-09-26T21:35:58.503Z,99.90
2022-09-26T21:38:26.404Z,99.90
2022-09-26T21:40:56.269Z,99.90
2022-09-26T21:43:25.839Z,99.90
2022-09-26T21:45:53.741Z,99.90
2022-09-26T21:48:21.351Z,99.90
2022-09-26T21:50:57.645Z,99.90
2022-09-26T21:53:31.456Z,99.90
2022-09-26T21:56:06.598Z,99.90
2022-09-26T21:58:36.548Z,99.90
2022-09-26T22:01:04.827Z,99.90
2022-09-26T22:03:33.056Z,99.90
2022-09-26T22:06:06.239Z,99.90
2022-09-26T22:08:34.820Z,99.90
2022-09-26T22:11:05.142Z,99.90
2022-09-26T22:13:34.549Z,99.90
2022-09-26T22:16:07.383Z,99.90
2022-09-26T22:18:37.707Z,99.90
2022-09-26T22:21:05.920Z,99.90
2022-09-26T22:23:33.769Z,99.90
2022-09-26T22:26:03.086Z,99.90
2022-09-26T22:28:31.047Z,99.90
2022-09-26T22:31:02.701Z,99.90
2022-09-26T22:33:30.448Z,99.90
2022-09-26T22:35:58.300Z,99.90
2022-09-26T22:38:26.020Z,99.90
2022-09-26T22:40:58.108Z,99.90
2022-09-26T22:43:26.086Z,99.90
2022-09-26T22:45:54.141Z,99.90
2022-09-26T22:48:21.696Z,99.90
2022-09-26T22:50:49.042Z,99.90
2022-09-26T22:53:16.399Z,99.90
2022-09-26T22:55:51.433Z,99.90
2022-09-26T22:58:18.863Z,99.90
2022-09-26T23:00:46.914Z,99.90
2022-09-26T23:03:14.290Z,99.90
2022-09-26T23:05:42.049Z,99.90
2022-09-26T23:08:09.646Z,99.90
2022-09-26T23:10:39.199Z,99.90
2022-09-26T23:13:07.109Z,99.90
2022-09-26T23:15:34.909Z,99.90
2022-09-26T23:18:02.543Z,99.90
2022-09-26T23:20:30.389Z,99.90
2022-09-26T23:22:58.595Z,99.90
2022-09-26T23:25:26.458Z,99.90
2022-09-26T23:27:54.128Z,99.90
2022-09-26T23:30:21.739Z,99.90
2022-09-26T23:32:49.349Z,99.90
2022-09-26T23:35:17.276Z,99.90
2022-09-26T23:37:44.985Z,99.90
2022-09-26T23:40:12.784Z,99.90
2022-09-26T23:42:40.152Z,99.90
2022-09-26T23:45:07.929Z,99.90
2022-09-26T23:47:35.468Z,99.90
2022-09-26T23:50:03.492Z,99.90
2022-09-26T23:52:30.853Z,99.90
2022-09-26T23:54:58.399Z,99.90
2022-09-26T23:57:25.882Z,99.90
2022-09-26T23:59:53.398Z,99.90
