createdAt,value
2022-08-11T00:01:59.389Z,4.10
2022-08-11T00:04:32.011Z,3.60
2022-08-11T00:07:02.780Z,3.62
2022-08-11T00:09:39.531Z,4.00
2022-08-11T00:12:16.844Z,4.35
2022-08-11T00:14:46.707Z,3.60
2022-08-11T00:17:17.069Z,3.52
2022-08-11T00:20:14.390Z,3.72
2022-08-11T00:22:23.000Z,3.70
2022-08-11T00:24:56.193Z,3.92
2022-08-11T00:27:35.606Z,4.08
2022-08-11T00:30:07.360Z,3.37
2022-08-11T00:32:38.819Z,3.30
2022-08-11T00:35:51.316Z,3.58
2022-08-11T00:37:49.703Z,3.70
2022-08-11T00:40:32.607Z,3.80
2022-08-11T00:43:20.163Z,3.47
2022-08-11T00:46:25.535Z,3.50
2022-08-11T00:49:38.094Z,4.08
2022-08-11T00:52:35.460Z,3.80
2022-08-11T00:55:47.129Z,3.55
2022-08-11T00:58:44.447Z,3.85
2022-08-11T01:01:20.927Z,4.12
2022-08-11T01:04:26.222Z,3.52
2022-08-11T01:08:01.905Z,3.40
2022-08-11T01:10:57.799Z,3.30
2022-08-11T01:14:01.309Z,3.85
2022-08-11T01:17:09.697Z,3.90
2022-08-11T01:20:47.107Z,3.42
2022-08-11T01:23:17.462Z,3.42
2022-08-11T01:26:34.412Z,4.20
2022-08-11T01:29:27.331Z,4.10
2022-08-11T01:32:11.900Z,3.77
2022-08-11T01:35:06.229Z,3.30
2022-08-11T01:37:50.226Z,4.03
2022-08-11T01:40:57.133Z,3.77
2022-08-11T01:44:13.180Z,3.33
2022-08-11T01:47:19.068Z,3.72
2022-08-11T01:50:13.034Z,3.67
2022-08-11T01:52:59.669Z,4.12
2022-08-11T01:55:54.179Z,4.20
2022-08-11T01:58:43.539Z,3.90
2022-08-11T02:01:23.268Z,3.87
2022-08-11T02:04:17.755Z,3.50
2022-08-11T02:07:17.774Z,4.10
2022-08-11T02:09:58.587Z,3.92
2022-08-11T02:12:52.836Z,3.72
2022-08-11T02:15:37.124Z,3.85
2022-08-11T02:18:23.768Z,3.65
2022-08-11T02:21:15.114Z,3.50
2022-08-11T02:24:04.469Z,3.83
2022-08-11T02:26:45.805Z,3.50
2022-08-11T02:29:25.111Z,3.55
2022-08-11T02:32:33.664Z,3.70
2022-08-11T02:35:32.145Z,3.92
2022-08-11T02:38:17.840Z,3.62
2022-08-11T02:40:55.125Z,3.47
2022-08-11T02:43:41.655Z,3.65
2022-08-11T02:46:29.354Z,3.70
2022-08-11T02:49:34.369Z,4.40
2022-08-11T02:52:12.034Z,3.80
2022-08-11T02:54:58.380Z,3.42
2022-08-11T02:57:43.601Z,4.03
2022-08-11T03:00:15.163Z,3.77
2022-08-11T03:03:17.371Z,3.62
2022-08-11T03:06:09.999Z,3.45
2022-08-11T03:08:57.342Z,3.80
2022-08-11T03:12:11.804Z,3.47
2022-08-11T03:15:32.104Z,3.65
2022-08-11T03:18:26.706Z,3.37
2022-08-11T03:21:12.690Z,3.90
2022-08-11T03:24:12.924Z,3.87
2022-08-11T03:27:11.107Z,3.98
2022-08-11T03:30:03.329Z,3.62
2022-08-11T03:33:29.574Z,4.00
2022-08-11T03:36:16.005Z,3.80
2022-08-11T03:39:08.880Z,3.80
2022-08-11T03:42:04.379Z,3.47
2022-08-11T03:44:40.209Z,3.90
2022-08-11T03:47:55.206Z,3.85
2022-08-11T03:50:32.806Z,3.65
2022-08-11T03:53:51.741Z,3.55
2022-08-11T03:56:55.238Z,3.58
2022-08-11T04:00:02.544Z,3.70
2022-08-11T04:03:31.393Z,3.47
2022-08-11T04:06:41.608Z,3.62
2022-08-11T04:09:46.237Z,4.20
2022-08-11T04:12:37.998Z,4.20
2022-08-11T04:16:00.629Z,4.25
2022-08-11T04:18:51.725Z,4.70
2022-08-11T04:21:44.150Z,4.03
2022-08-11T04:24:50.489Z,3.98
2022-08-11T04:28:07.855Z,3.98
2022-08-11T04:31:02.376Z,3.80
2022-08-11T04:33:56.594Z,3.90
2022-08-11T04:37:15.974Z,4.35
2022-08-11T04:40:29.669Z,4.92
2022-08-11T04:43:23.948Z,4.28
2022-08-11T04:46:07.686Z,4.35
2022-08-11T04:49:36.888Z,4.08
2022-08-11T04:52:41.664Z,4.30
2022-08-11T04:56:00.903Z,4.65
2022-08-11T04:59:02.987Z,4.67
2022-08-11T05:01:43.105Z,5.60
2022-08-11T05:04:53.939Z,4.85
2022-08-11T05:07:57.834Z,4.78
2022-08-11T05:10:49.192Z,5.22
2022-08-11T05:13:55.809Z,5.65
2022-08-11T05:16:56.734Z,5.40
2022-08-11T05:19:44.715Z,5.20
2022-08-11T05:22:33.095Z,5.75
2022-08-11T05:26:42.671Z,5.40
2022-08-11T05:28:29.857Z,6.20
2022-08-11T05:31:31.262Z,5.50
2022-08-11T05:34:30.907Z,5.70
2022-08-11T05:37:27.295Z,5.15
2022-08-11T05:40:16.873Z,5.22
2022-08-11T05:43:09.570Z,5.67
2022-08-11T05:46:03.552Z,6.05
2022-08-11T05:48:52.402Z,5.08
2022-08-11T05:51:54.527Z,5.10
2022-08-11T05:54:29.768Z,4.95
2022-08-11T05:57:00.401Z,5.35
2022-08-11T05:59:29.521Z,5.45
2022-08-11T06:02:06.111Z,5.60
2022-08-11T06:04:36.115Z,5.00
2022-08-11T06:07:10.705Z,5.37
2022-08-11T06:09:51.020Z,5.62
2022-08-11T06:12:26.235Z,5.78
2022-08-11T06:14:56.426Z,5.00
2022-08-11T06:17:39.063Z,5.50
2022-08-11T06:20:07.310Z,5.25
2022-08-11T06:22:36.395Z,5.30
2022-08-11T06:25:06.650Z,5.70
2022-08-11T06:27:37.615Z,5.30
2022-08-11T06:30:10.338Z,5.35
2022-08-11T06:32:41.528Z,6.22
2022-08-11T06:35:27.754Z,5.45
2022-08-11T06:38:10.223Z,5.22
2022-08-11T06:41:11.823Z,5.42
2022-08-11T06:43:59.862Z,5.45
2022-08-11T06:46:33.754Z,5.40
2022-08-11T06:49:03.729Z,5.05
2022-08-11T06:51:34.759Z,5.30
2022-08-11T06:54:06.478Z,5.37
2022-08-11T06:57:26.291Z,5.50
2022-08-11T06:59:47.573Z,5.70
2022-08-11T07:02:31.045Z,5.15
2022-08-11T07:05:06.746Z,5.12
2022-08-11T07:08:34.175Z,5.67
2022-08-11T07:11:55.854Z,6.20
2022-08-11T07:14:45.674Z,5.92
2022-08-11T07:17:22.320Z,5.65
2022-08-11T07:20:16.839Z,5.25
2022-08-11T07:23:12.840Z,4.72
2022-08-11T07:26:01.604Z,5.50
2022-08-11T07:28:51.269Z,4.50
2022-08-11T07:31:37.462Z,4.95
2022-08-11T07:34:26.662Z,4.95
2022-08-11T07:36:58.513Z,5.10
2022-08-11T07:39:31.115Z,5.17
2022-08-11T07:42:00.685Z,4.75
2022-08-11T07:44:34.831Z,5.08
2022-08-11T07:47:19.156Z,4.78
2022-08-11T07:50:07.407Z,4.62
2022-08-11T07:52:38.486Z,4.95
2022-08-11T07:55:15.114Z,4.80
2022-08-11T07:58:19.426Z,4.60
2022-08-11T08:00:59.172Z,4.58
2022-08-11T08:03:54.019Z,4.78
2022-08-11T08:06:37.935Z,4.47
2022-08-11T08:09:25.898Z,4.92
2022-08-11T08:15:01.663Z,5.57
2022-08-11T08:18:09.630Z,4.97
2022-08-11T08:20:23.107Z,5.08
2022-08-11T08:22:56.886Z,4.25
2022-08-11T08:25:27.486Z,3.80
2022-08-11T08:27:57.063Z,4.33
2022-08-11T08:30:46.611Z,4.20
2022-08-11T08:33:25.455Z,4.40
2022-08-11T08:35:59.463Z,4.22
2022-08-11T08:38:29.358Z,4.00
2022-08-11T08:41:00.312Z,3.95
2022-08-11T08:43:32.497Z,4.20
2022-08-11T08:46:01.706Z,3.98
2022-08-11T08:48:31.762Z,3.58
2022-08-11T08:51:27.247Z,3.42
2022-08-11T08:54:11.745Z,3.37
2022-08-11T08:56:42.094Z,3.20
2022-08-11T08:59:13.926Z,3.37
2022-08-11T09:02:06.551Z,3.40
2022-08-11T09:04:37.681Z,3.30
2022-08-11T09:07:12.499Z,2.83
2022-08-11T09:09:45.270Z,3.17
2022-08-11T09:12:14.555Z,3.00
2022-08-11T09:14:58.112Z,2.77
2022-08-11T09:17:29.875Z,3.40
2022-08-11T09:20:19.547Z,3.77
2022-08-11T09:25:58.173Z,3.62
2022-08-11T09:28:31.610Z,3.80
2022-08-11T09:31:00.893Z,3.80
2022-08-11T09:33:29.839Z,4.25
2022-08-11T09:36:01.014Z,4.03
2022-08-11T09:38:49.796Z,4.28
2022-08-11T09:41:19.997Z,4.60
2022-08-11T09:44:09.203Z,4.33
2022-08-11T09:46:40.992Z,4.25
2022-08-11T09:49:10.528Z,4.33
2022-08-11T09:51:41.279Z,4.67
2022-08-11T09:54:10.663Z,4.58
2022-08-11T09:57:03.275Z,4.72
2022-08-11T09:59:30.420Z,4.33
2022-08-11T10:02:01.599Z,5.17
2022-08-11T10:04:41.288Z,4.87
2022-08-11T10:07:10.964Z,4.90
2022-08-11T10:10:01.759Z,4.37
2022-08-11T10:12:37.096Z,4.55
2022-08-11T10:15:30.695Z,4.53
2022-08-11T10:18:36.040Z,5.10
2022-08-11T10:21:20.493Z,5.00
2022-08-11T10:24:10.585Z,4.90
2022-08-11T10:26:55.064Z,6.67
2022-08-11T10:29:54.541Z,5.10
2022-08-11T10:32:59.309Z,5.40
2022-08-11T10:35:21.028Z,5.12
2022-08-11T10:38:06.629Z,4.22
2022-08-11T10:40:24.629Z,4.67
2022-08-11T10:43:05.724Z,6.20
2022-08-11T10:45:59.740Z,5.00
2022-08-11T10:48:31.801Z,5.22
2022-08-11T10:51:24.557Z,5.20
2022-08-11T10:54:07.500Z,4.80
2022-08-11T10:56:57.918Z,4.80
2022-08-11T10:59:29.749Z,5.03
2022-08-11T11:01:59.271Z,5.10
2022-08-11T11:04:33.973Z,5.53
2022-08-11T11:07:14.604Z,5.95
2022-08-11T11:09:58.438Z,4.87
2022-08-11T11:12:53.364Z,5.20
2022-08-11T11:15:41.748Z,5.20
2022-08-11T11:18:17.956Z,5.67
2022-08-11T11:20:52.384Z,5.65
2022-08-11T11:23:28.847Z,4.92
2022-08-11T11:26:28.056Z,5.20
2022-08-11T11:29:48.128Z,5.60
2022-08-11T11:32:28.576Z,5.15
2022-08-11T11:35:17.942Z,5.45
2022-08-11T11:38:03.668Z,5.25
2022-08-11T11:40:22.559Z,5.15
2022-08-11T11:42:54.798Z,5.55
2022-08-11T11:45:25.251Z,5.67
2022-08-11T11:47:58.903Z,5.53
2022-08-11T11:50:32.751Z,5.30
2022-08-11T11:53:04.978Z,5.70
2022-08-11T11:55:35.366Z,5.80
2022-08-11T11:58:23.077Z,5.50
2022-08-11T12:01:11.734Z,6.08
2022-08-11T12:03:42.206Z,5.28
2022-08-11T12:06:14.451Z,5.20
2022-08-11T12:08:44.733Z,5.00
2022-08-11T12:11:33.803Z,5.00
2022-08-11T12:14:10.262Z,5.08
2022-08-11T12:16:38.907Z,5.62
2022-08-11T12:19:12.075Z,5.20
2022-08-11T12:21:43.739Z,5.12
2022-08-11T12:24:19.782Z,5.10
2022-08-11T12:27:15.172Z,5.33
2022-08-11T12:29:21.340Z,5.12
2022-08-11T12:31:50.983Z,5.67
2022-08-11T12:34:20.903Z,5.72
2022-08-11T12:37:01.469Z,5.47
2022-08-11T12:40:15.794Z,5.70
2022-08-11T12:42:43.514Z,5.35
2022-08-11T12:45:29.154Z,5.85
2022-08-11T12:48:59.636Z,6.00
2022-08-11T12:51:30.424Z,5.85
2022-08-11T12:54:11.748Z,5.70
2022-08-11T12:56:55.634Z,5.70
2022-08-11T12:59:43.702Z,5.50
2022-08-11T13:02:39.993Z,6.25
2022-08-11T13:05:11.235Z,5.83
2022-08-11T13:07:50.729Z,5.37
2022-08-11T13:10:16.902Z,6.42
2022-08-11T13:12:49.709Z,5.35
2022-08-11T13:15:24.080Z,6.00
2022-08-11T13:17:54.905Z,6.47
2022-08-11T13:20:24.879Z,6.12
2022-08-11T13:22:55.965Z,6.00
2022-08-11T13:25:26.740Z,5.70
2022-08-11T13:28:01.469Z,6.80
2022-08-11T13:30:50.489Z,6.28
2022-08-11T13:33:19.636Z,6.55
2022-08-11T13:35:50.663Z,7.92
2022-08-11T13:38:22.109Z,6.58
2022-08-11T13:40:56.079Z,6.37
2022-08-11T13:43:23.819Z,6.37
2022-08-11T13:45:55.323Z,6.90
2022-08-11T13:48:24.622Z,7.42
2022-08-11T13:51:12.129Z,7.15
2022-08-11T13:53:43.347Z,7.62
2022-08-11T13:56:12.963Z,7.67
2022-08-11T13:58:53.938Z,7.55
2022-08-11T14:04:31.118Z,7.60
2022-08-11T14:06:46.788Z,8.50
2022-08-11T14:09:17.969Z,8.00
2022-08-11T14:12:22.402Z,8.30
2022-08-11T14:14:36.866Z,7.87
2022-08-11T14:17:08.374Z,8.08
2022-08-11T14:19:40.084Z,8.03
2022-08-11T14:22:09.797Z,8.10
2022-08-11T14:24:43.005Z,8.28
2022-08-11T14:28:25.954Z,8.40
2022-08-11T14:29:48.745Z,9.45
2022-08-11T14:32:15.528Z,8.40
2022-08-11T14:34:44.889Z,8.38
2022-08-11T14:37:21.785Z,8.30
2022-08-11T14:40:00.721Z,8.70
2022-08-11T14:42:45.981Z,7.83
2022-08-11T14:45:57.661Z,8.28
2022-08-11T14:48:09.213Z,8.38
2022-08-11T14:50:38.888Z,8.08
2022-08-11T14:53:11.582Z,7.83
2022-08-11T14:56:03.542Z,8.25
2022-08-11T14:58:34.106Z,7.55
2022-08-11T15:01:03.578Z,8.30
2022-08-11T15:03:36.067Z,8.28
2022-08-11T15:06:05.901Z,8.53
2022-08-11T15:08:57.023Z,8.63
2022-08-11T15:11:50.502Z,8.43
2022-08-11T15:14:21.628Z,8.30
2022-08-11T15:17:09.949Z,8.45
2022-08-11T15:19:47.112Z,8.63
2022-08-11T15:22:35.506Z,8.68
2022-08-11T15:25:05.738Z,8.50
2022-08-11T15:27:53.281Z,8.63
2022-08-11T15:30:40.912Z,8.53
2022-08-11T15:33:30.222Z,8.63
2022-08-11T15:36:18.088Z,9.38
2022-08-11T15:39:02.574Z,8.65
2022-08-11T15:41:58.467Z,8.23
2022-08-11T15:45:02.290Z,7.87
2022-08-11T15:47:18.845Z,8.03
2022-08-11T15:50:10.814Z,8.60
2022-08-11T15:52:22.687Z,8.85
2022-08-11T15:54:52.137Z,8.80
2022-08-11T15:57:41.293Z,8.10
2022-08-11T16:00:30.185Z,7.80
2022-08-11T16:03:17.918Z,7.95
2022-08-11T16:05:53.033Z,8.05
2022-08-11T16:08:32.752Z,8.45
2022-08-11T16:10:56.368Z,8.03
2022-08-11T16:13:26.581Z,7.25
2022-08-11T16:16:09.041Z,7.97
2022-08-11T16:18:57.368Z,7.60
2022-08-11T16:21:36.703Z,8.20
2022-08-11T16:24:08.011Z,8.10
2022-08-11T16:27:11.732Z,7.65
2022-08-11T16:29:11.668Z,7.83
2022-08-11T16:31:41.798Z,7.47
2022-08-11T16:34:12.917Z,8.00
2022-08-11T16:37:00.844Z,8.03
2022-08-11T16:39:31.380Z,8.03
2022-08-11T16:43:09.407Z,7.87
2022-08-11T16:45:09.512Z,7.72
2022-08-11T16:48:03.040Z,7.50
2022-08-11T16:50:13.322Z,7.30
2022-08-11T16:52:43.666Z,7.47
2022-08-11T16:55:13.476Z,8.00
2022-08-11T16:58:03.882Z,7.37
2022-08-11T17:00:36.620Z,7.42
2022-08-11T17:03:24.705Z,8.00
2022-08-11T17:06:12.658Z,10.38
2022-08-11T17:09:07.560Z,8.38
2022-08-11T17:12:00.616Z,8.10
2022-08-11T17:14:50.199Z,7.50
2022-08-11T17:17:29.255Z,7.90
2022-08-11T17:20:40.316Z,7.60
2022-08-11T17:22:51.979Z,9.15
2022-08-11T17:25:22.122Z,7.97
2022-08-11T17:27:52.758Z,8.05
2022-08-11T17:30:23.019Z,7.90
2022-08-11T17:33:10.913Z,7.83
2022-08-11T17:35:41.298Z,7.55
2022-08-11T17:38:18.591Z,7.72
2022-08-11T17:41:23.005Z,7.85
2022-08-11T17:44:05.858Z,8.10
2022-08-11T17:46:54.962Z,8.05
2022-08-11T17:49:25.249Z,8.13
2022-08-11T17:52:14.823Z,7.50
2022-08-11T17:55:06.096Z,7.53
2022-08-11T17:57:56.165Z,7.90
2022-08-11T18:00:26.323Z,7.80
2022-08-11T18:03:15.057Z,7.42
2022-08-11T18:05:46.496Z,7.30
2022-08-11T18:08:34.792Z,7.37
2022-08-11T18:12:06.479Z,7.83
2022-08-11T18:14:13.370Z,7.80
2022-08-11T18:17:05.567Z,7.33
2022-08-11T18:19:53.699Z,7.17
2022-08-11T18:22:44.775Z,6.97
2022-08-11T18:25:36.047Z,7.92
2022-08-11T18:28:28.111Z,7.37
2022-08-11T18:31:19.771Z,8.05
2022-08-11T18:34:12.981Z,6.67
2022-08-11T18:37:29.476Z,7.17
2022-08-11T18:40:25.515Z,7.28
2022-08-11T18:43:22.706Z,7.53
2022-08-11T18:46:11.159Z,6.95
2022-08-11T18:49:05.936Z,7.55
2022-08-11T18:51:56.038Z,6.10
2022-08-11T18:54:48.864Z,7.08
2022-08-11T18:57:49.737Z,7.03
2022-08-11T19:00:32.667Z,7.05
2022-08-11T19:03:21.073Z,6.95
2022-08-11T19:06:39.047Z,7.00
2022-08-11T19:09:03.522Z,7.10
2022-08-11T19:11:52.615Z,6.97
2022-08-11T19:14:42.064Z,7.20
2022-08-11T19:17:44.370Z,6.75
2022-08-11T19:20:24.960Z,6.90
2022-08-11T19:23:15.193Z,6.90
2022-08-11T19:26:04.554Z,7.28
2022-08-11T19:28:54.124Z,7.33
2022-08-11T19:31:44.971Z,6.58
2022-08-11T19:34:36.211Z,6.90
2022-08-11T19:37:25.873Z,7.40
2022-08-11T19:40:26.434Z,6.95
2022-08-11T19:43:23.585Z,7.05
2022-08-11T19:46:07.233Z,6.85
2022-08-11T19:48:55.472Z,6.97
2022-08-11T19:51:45.602Z,6.60
2022-08-11T19:54:34.861Z,7.42
2022-08-11T19:57:23.822Z,7.33
2022-08-11T20:00:13.517Z,7.05
2022-08-11T20:03:09.224Z,7.42
2022-08-11T20:06:00.033Z,6.90
2022-08-11T20:11:44.428Z,6.85
2022-08-11T20:14:33.165Z,7.53
2022-08-11T20:17:22.537Z,7.55
2022-08-11T20:20:11.088Z,8.00
2022-08-11T20:22:58.911Z,6.95
2022-08-11T20:28:34.491Z,7.80
2022-08-11T20:31:24.621Z,7.25
2022-08-11T20:34:12.151Z,7.53
2022-08-11T20:37:01.107Z,7.20
2022-08-11T20:39:49.786Z,6.60
2022-08-11T20:42:38.398Z,6.92
2022-08-11T20:45:28.137Z,7.25
2022-08-11T20:48:15.908Z,8.00
2022-08-11T20:51:07.570Z,7.35
2022-08-11T20:53:59.823Z,7.50
2022-08-11T20:56:50.882Z,7.17
2022-08-11T20:59:56.388Z,7.03
2022-08-11T21:02:33.002Z,7.33
2022-08-11T21:05:22.455Z,7.30
2022-08-11T21:08:11.660Z,6.87
2022-08-11T21:11:02.096Z,6.92
2022-08-11T21:13:56.155Z,7.30
2022-08-11T21:16:49.799Z,7.28
2022-08-11T21:20:01.342Z,6.95
2022-08-11T21:22:59.657Z,6.78
2022-08-11T21:25:35.637Z,7.00
2022-08-11T21:28:25.302Z,7.92
2022-08-11T21:31:15.710Z,7.40
2022-08-11T21:34:04.593Z,7.00
2022-08-11T21:36:53.736Z,6.87
2022-08-11T21:39:43.439Z,6.78
2022-08-11T21:42:31.021Z,7.10
2022-08-11T21:48:06.487Z,7.25
2022-08-11T21:50:54.965Z,7.33
2022-08-11T21:53:43.361Z,7.00
2022-08-11T21:56:33.414Z,7.10
2022-08-11T21:59:21.541Z,6.85
2022-08-11T22:02:12.771Z,6.90
2022-08-11T22:05:00.808Z,7.10
2022-08-11T22:07:49.355Z,7.08
2022-08-11T22:10:41.785Z,6.97
2022-08-11T22:13:28.013Z,7.00
2022-08-11T22:16:18.491Z,6.90
2022-08-11T22:19:06.673Z,7.17
2022-08-11T22:22:03.128Z,6.87
2022-08-11T22:24:47.573Z,7.10
2022-08-11T22:27:35.670Z,7.97
2022-08-11T22:30:27.304Z,6.97
2022-08-11T22:33:17.590Z,7.30
2022-08-11T22:36:08.397Z,6.60
2022-08-11T22:38:57.562Z,7.03
2022-08-11T22:41:45.434Z,7.12
2022-08-11T22:44:34.053Z,7.33
2022-08-11T22:47:22.336Z,7.03
2022-08-11T22:50:14.294Z,6.78
2022-08-11T22:53:02.687Z,6.83
2022-08-11T22:55:50.632Z,6.95
2022-08-11T22:58:41.058Z,6.90
2022-08-11T23:01:29.765Z,7.45
2022-08-11T23:04:19.251Z,7.90
2022-08-11T23:07:07.609Z,7.22
2022-08-11T23:09:55.973Z,7.03
2022-08-11T23:12:43.586Z,7.10
2022-08-11T23:15:33.259Z,7.20
2022-08-11T23:18:23.792Z,6.87
2022-08-11T23:21:12.561Z,7.53
2022-08-11T23:24:01.594Z,7.00
2022-08-11T23:26:49.931Z,7.40
2022-08-11T23:29:38.381Z,6.83
2022-08-11T23:32:26.528Z,7.58
2022-08-11T23:35:38.464Z,7.62
2022-08-11T23:38:03.679Z,6.95
2022-08-11T23:40:51.160Z,6.80
2022-08-11T23:46:29.286Z,7.00
2022-08-11T23:49:21.094Z,7.15
2022-08-11T23:52:09.104Z,6.83
2022-08-11T23:54:56.997Z,6.97
2022-08-11T23:57:48.796Z,6.78
