createdAt,value
2023-04-27T00:01:59.436Z,79.43
2023-04-27T00:04:04.442Z,79.52
2023-04-27T00:06:09.066Z,79.63
2023-04-27T00:08:12.342Z,80.15
2023-04-27T00:10:15.846Z,79.93
2023-04-27T00:12:20.360Z,80.99
2023-04-27T00:14:23.472Z,80.60
2023-04-27T00:16:27.398Z,79.84
2023-04-27T00:18:30.824Z,80.15
2023-04-27T00:20:33.904Z,80.05
2023-04-27T00:22:37.620Z,80.02
2023-04-27T00:24:41.727Z,79.76
2023-04-27T00:26:44.772Z,79.95
2023-04-27T00:28:49.749Z,80.05
2023-04-27T00:30:54.644Z,80.17
2023-04-27T00:32:57.821Z,80.73
2023-04-27T00:35:01.014Z,80.36
2023-04-27T00:37:05.611Z,81.21
2023-04-27T00:39:09.217Z,80.07
2023-04-27T00:41:12.641Z,81.12
2023-04-27T00:43:16.001Z,81.34
2023-04-27T00:45:20.620Z,81.01
2023-04-27T00:47:23.841Z,80.25
2023-04-27T00:49:27.887Z,81.19
2023-04-27T00:51:32.215Z,80.60
2023-04-27T00:53:35.414Z,81.34
2023-04-27T00:55:38.467Z,80.71
2023-04-27T00:57:41.678Z,81.57
2023-04-27T00:59:44.813Z,80.04
2023-04-27T01:01:51.170Z,81.06
2023-04-27T01:03:56.160Z,80.68
2023-04-27T01:06:03.875Z,80.28
2023-04-27T01:08:07.226Z,82.11
2023-04-27T01:10:11.390Z,80.69
2023-04-27T01:12:14.391Z,80.69
2023-04-27T01:14:18.451Z,81.90
2023-04-27T01:16:22.050Z,81.10
2023-04-27T01:18:26.504Z,81.17
2023-04-27T01:20:30.407Z,82.27
2023-04-27T01:22:33.560Z,81.00
2023-04-27T01:24:38.081Z,82.03
2023-04-27T01:26:41.881Z,81.14
2023-04-27T01:28:46.980Z,81.64
2023-04-27T01:30:50.138Z,82.54
2023-04-27T01:32:53.876Z,81.61
2023-04-27T01:34:57.076Z,83.14
2023-04-27T01:37:02.192Z,81.64
2023-04-27T01:39:09.119Z,81.75
2023-04-27T01:41:13.549Z,81.50
2023-04-27T01:43:18.496Z,81.13
2023-04-27T01:45:21.722Z,82.74
2023-04-27T01:47:24.925Z,82.66
2023-04-27T01:49:28.176Z,83.08
2023-04-27T01:51:32.913Z,82.62
2023-04-27T01:53:36.123Z,83.03
2023-04-27T01:55:39.796Z,82.59
2023-04-27T01:57:44.288Z,82.49
2023-04-27T01:59:48.087Z,83.57
2023-04-27T02:01:51.292Z,83.65
2023-04-27T02:03:56.967Z,83.66
2023-04-27T02:06:00.112Z,83.91
2023-04-27T02:08:03.539Z,83.31
2023-04-27T02:10:08.133Z,82.63
2023-04-27T02:12:11.699Z,83.61
2023-04-27T02:14:16.221Z,82.74
2023-04-27T02:16:19.400Z,83.51
2023-04-27T02:18:22.706Z,83.75
2023-04-27T02:20:25.740Z,83.90
2023-04-27T02:22:29.925Z,84.03
2023-04-27T02:24:33.055Z,82.63
2023-04-27T02:26:37.225Z,83.71
2023-04-27T02:28:40.255Z,83.86
2023-04-27T02:30:46.146Z,83.99
2023-04-27T02:32:49.685Z,83.44
2023-04-27T02:34:52.838Z,83.14
2023-04-27T02:36:56.366Z,82.84
2023-04-27T02:38:59.438Z,82.28
2023-04-27T02:41:02.601Z,82.29
2023-04-27T02:43:05.743Z,83.45
2023-04-27T02:45:09.750Z,84.25
2023-04-27T02:47:14.974Z,83.53
2023-04-27T02:49:18.743Z,83.43
2023-04-27T02:51:21.962Z,82.94
2023-04-27T02:53:25.179Z,83.79
2023-04-27T02:55:29.808Z,82.95
2023-04-27T02:57:33.219Z,82.89
2023-04-27T02:59:36.412Z,83.60
2023-04-27T03:01:39.516Z,83.34
2023-04-27T03:03:46.472Z,83.33
2023-04-27T03:05:49.792Z,83.65
2023-04-27T03:07:52.818Z,83.14
2023-04-27T03:09:55.954Z,82.81
2023-04-27T03:11:58.984Z,84.25
2023-04-27T03:14:04.828Z,83.35
2023-04-27T03:16:09.270Z,82.42
2023-04-27T03:18:12.788Z,81.51
2023-04-27T03:20:18.981Z,81.91
2023-04-27T03:22:22.385Z,83.63
2023-04-27T03:24:26.479Z,83.10
2023-04-27T03:26:29.568Z,81.67
2023-04-27T03:28:33.919Z,82.78
2023-04-27T03:30:37.008Z,83.16
2023-04-27T03:32:40.002Z,83.66
2023-04-27T03:34:43.429Z,84.20
2023-04-27T03:36:47.996Z,84.38
2023-04-27T03:38:51.020Z,84.83
2023-04-27T03:40:54.512Z,83.80
2023-04-27T03:42:59.034Z,83.46
2023-04-27T03:45:02.568Z,83.01
2023-04-27T03:47:09.157Z,83.52
2023-04-27T03:49:14.596Z,84.04
2023-04-27T03:51:18.336Z,83.47
2023-04-27T03:53:24.210Z,83.43
2023-04-27T03:55:28.106Z,83.51
2023-04-27T03:57:31.126Z,84.49
2023-04-27T03:59:34.862Z,83.15
2023-04-27T04:01:40.070Z,83.39
2023-04-27T04:03:43.460Z,84.08
2023-04-27T04:05:47.909Z,83.51
2023-04-27T04:07:51.443Z,84.28
2023-04-27T04:09:56.258Z,84.19
2023-04-27T04:11:59.570Z,84.04
2023-04-27T04:14:03.100Z,83.22
2023-04-27T04:16:07.808Z,83.57
2023-04-27T04:18:11.250Z,84.34
2023-04-27T04:20:14.505Z,83.70
2023-04-27T04:22:17.658Z,83.40
2023-04-27T04:24:22.079Z,84.08
2023-04-27T04:26:27.290Z,83.22
2023-04-27T04:28:30.685Z,83.89
2023-04-27T04:30:34.080Z,84.87
2023-04-27T04:32:38.726Z,84.90
2023-04-27T04:34:42.804Z,83.48
2023-04-27T04:36:45.957Z,84.30
2023-04-27T04:38:49.021Z,85.06
2023-04-27T04:40:53.360Z,84.79
2023-04-27T04:42:57.959Z,85.04
2023-04-27T04:45:01.088Z,84.32
2023-04-27T04:47:04.186Z,83.22
2023-04-27T04:49:07.407Z,83.27
2023-04-27T04:51:10.472Z,83.64
2023-04-27T04:53:13.631Z,83.58
2023-04-27T04:55:17.609Z,81.55
2023-04-27T04:57:22.158Z,82.58
2023-04-27T04:59:26.664Z,83.47
2023-04-27T05:01:29.742Z,82.80
2023-04-27T05:03:33.176Z,83.35
2023-04-27T05:05:36.475Z,83.37
2023-04-27T05:07:39.566Z,82.44
2023-04-27T05:09:42.564Z,83.18
2023-04-27T05:11:45.752Z,82.04
2023-04-27T05:13:48.998Z,82.50
2023-04-27T05:15:53.481Z,83.19
2023-04-27T05:17:56.577Z,83.96
2023-04-27T05:19:59.658Z,83.28
2023-04-27T05:22:02.969Z,82.72
2023-04-27T05:24:06.448Z,83.40
2023-04-27T05:26:13.470Z,85.05
2023-04-27T05:28:16.783Z,85.36
2023-04-27T05:30:19.894Z,84.11
2023-04-27T05:32:24.376Z,84.00
2023-04-27T05:34:27.389Z,85.21
2023-04-27T05:36:30.982Z,84.90
2023-04-27T05:38:36.127Z,84.23
2023-04-27T05:40:39.319Z,84.52
2023-04-27T05:42:42.323Z,84.27
2023-04-27T05:44:45.381Z,84.50
2023-04-27T05:46:48.539Z,83.65
2023-04-27T05:48:53.029Z,83.85
2023-04-27T05:51:01.359Z,82.97
2023-04-27T05:53:05.674Z,83.15
2023-04-27T05:55:09.246Z,83.63
2023-04-27T05:57:12.324Z,83.13
2023-04-27T05:59:15.638Z,83.84
2023-04-27T06:01:19.244Z,83.09
2023-04-27T06:03:22.530Z,83.24
2023-04-27T06:05:27.227Z,83.50
2023-04-27T06:07:30.580Z,83.47
2023-04-27T06:09:33.650Z,82.85
2023-04-27T06:11:37.613Z,84.18
2023-04-27T06:13:40.731Z,82.88
2023-04-27T06:15:43.911Z,83.70
2023-04-27T06:17:47.497Z,83.38
2023-04-27T06:19:50.612Z,83.65
2023-04-27T06:21:55.352Z,83.10
2023-04-27T06:23:58.358Z,82.03
2023-04-27T06:26:02.406Z,82.66
2023-04-27T06:28:06.244Z,82.14
2023-04-27T06:30:10.243Z,82.14
2023-04-27T06:32:13.303Z,81.54
2023-04-27T06:34:16.531Z,82.51
2023-04-27T06:36:19.597Z,82.42
2023-04-27T06:38:23.972Z,82.44
2023-04-27T06:40:27.236Z,81.18
2023-04-27T06:42:30.528Z,80.29
2023-04-27T06:44:33.585Z,79.74
2023-04-27T06:46:37.127Z,79.50
2023-04-27T06:48:40.311Z,79.21
2023-04-27T06:50:43.330Z,79.37
2023-04-27T06:52:46.422Z,79.89
2023-04-27T06:54:51.021Z,80.33
2023-04-27T06:56:54.671Z,78.94
2023-04-27T06:58:57.892Z,79.44
2023-04-27T07:01:01.546Z,78.29
2023-04-27T07:03:04.735Z,80.68
2023-04-27T07:05:08.410Z,81.50
2023-04-27T07:07:11.492Z,81.60
2023-04-27T07:09:26.586Z,81.72
2023-04-27T07:11:32.141Z,78.93
2023-04-27T07:13:35.333Z,79.83
2023-04-27T07:15:38.392Z,79.85
2023-04-27T07:17:41.625Z,77.93
2023-04-27T07:19:44.876Z,78.62
2023-04-27T07:21:51.901Z,77.36
2023-04-27T07:23:56.168Z,79.22
2023-04-27T07:25:59.303Z,76.78
2023-04-27T07:28:04.324Z,75.01
2023-04-27T07:30:09.729Z,76.95
2023-04-27T07:32:12.977Z,77.71
2023-04-27T07:34:16.204Z,73.70
2023-04-27T07:36:19.686Z,72.56
2023-04-27T07:38:23.403Z,73.44
2023-04-27T07:40:26.694Z,73.53
2023-04-27T07:42:29.823Z,71.29
2023-04-27T07:44:34.205Z,71.18
2023-04-27T07:46:38.885Z,70.68
2023-04-27T07:48:42.491Z,71.08
2023-04-27T07:50:46.191Z,71.34
2023-04-27T07:52:49.259Z,69.27
2023-04-27T07:54:52.311Z,68.85
2023-04-27T07:56:55.877Z,69.68
2023-04-27T07:58:59.169Z,69.04
2023-04-27T08:01:03.596Z,69.12
2023-04-27T08:03:07.980Z,68.99
2023-04-27T08:05:11.830Z,67.98
2023-04-27T08:07:17.800Z,67.58
2023-04-27T08:09:21.298Z,68.31
2023-04-27T08:11:24.713Z,68.83
2023-04-27T08:13:27.767Z,68.82
2023-04-27T08:15:30.939Z,68.53
2023-04-27T08:17:36.594Z,65.24
2023-04-27T08:19:40.228Z,66.96
2023-04-27T08:21:43.285Z,64.81
2023-04-27T08:23:46.309Z,68.32
2023-04-27T08:25:49.642Z,65.33
2023-04-27T08:27:52.889Z,63.17
2023-04-27T08:29:55.935Z,60.85
2023-04-27T08:32:00.846Z,59.34
2023-04-27T08:34:05.339Z,58.81
2023-04-27T08:36:08.937Z,58.58
2023-04-27T08:38:11.926Z,57.25
2023-04-27T08:40:15.430Z,55.20
2023-04-27T08:42:18.558Z,57.83
2023-04-27T08:44:21.738Z,57.59
2023-04-27T08:46:27.112Z,58.24
2023-04-27T08:48:30.658Z,61.21
2023-04-27T08:50:37.422Z,60.09
2023-04-27T08:52:40.662Z,59.83
2023-04-27T08:54:44.289Z,56.51
2023-04-27T08:56:47.360Z,56.72
2023-04-27T08:58:51.256Z,58.53
2023-04-27T09:00:54.284Z,54.82
2023-04-27T09:02:57.439Z,55.87
2023-04-27T09:05:00.668Z,58.17
2023-04-27T09:07:13.016Z,54.75
2023-04-27T09:09:23.532Z,56.53
2023-04-27T09:11:31.789Z,53.50
2023-04-27T09:13:38.216Z,53.74
2023-04-27T09:15:47.093Z,58.15
2023-04-27T09:17:56.420Z,55.49
2023-04-27T09:20:08.915Z,54.53
2023-04-27T09:22:14.810Z,55.17
2023-04-27T09:24:18.038Z,54.94
2023-04-27T09:26:23.033Z,51.70
2023-04-27T09:28:27.597Z,54.17
2023-04-27T09:30:31.327Z,53.13
2023-04-27T09:32:34.580Z,54.94
2023-04-27T09:34:41.022Z,52.34
2023-04-27T09:36:44.469Z,52.23
2023-04-27T09:38:49.034Z,48.89
2023-04-27T09:40:53.851Z,51.77
2023-04-27T09:42:57.877Z,51.00
2023-04-27T09:45:01.161Z,53.01
2023-04-27T09:47:04.870Z,52.42
2023-04-27T09:49:08.356Z,52.01
2023-04-27T09:51:11.479Z,51.08
2023-04-27T09:53:15.738Z,50.59
2023-04-27T09:55:23.893Z,51.82
2023-04-27T09:57:34.753Z,52.50
2023-04-27T09:59:50.336Z,57.19
2023-04-27T10:01:56.644Z,56.30
2023-04-27T10:04:12.954Z,55.96
2023-04-27T10:07:09.618Z,51.63
2023-04-27T10:09:14.961Z,54.71
2023-04-27T10:11:20.126Z,49.97
2023-04-27T10:13:24.570Z,50.66
2023-04-27T10:15:28.315Z,50.06
2023-04-27T10:17:33.485Z,51.92
2023-04-27T10:19:36.684Z,54.56
2023-04-27T10:21:40.196Z,56.11
2023-04-27T10:23:51.162Z,54.28
2023-04-27T10:25:55.694Z,56.05
2023-04-27T10:28:02.703Z,55.53
2023-04-27T10:30:10.800Z,53.84
2023-04-27T10:32:15.180Z,54.99
2023-04-27T10:34:21.669Z,54.48
2023-04-27T10:36:25.120Z,54.32
2023-04-27T10:38:29.869Z,51.32
2023-04-27T10:40:34.312Z,53.16
2023-04-27T10:42:37.732Z,52.91
2023-04-27T10:44:42.257Z,53.57
2023-04-27T10:46:52.155Z,52.08
2023-04-27T10:48:57.113Z,55.34
2023-04-27T10:51:02.675Z,51.30
2023-04-27T10:53:07.856Z,50.66
2023-04-27T10:55:18.387Z,52.36
2023-04-27T10:57:21.552Z,51.73
2023-04-27T10:59:24.590Z,54.83
2023-04-27T11:01:29.867Z,51.70
2023-04-27T11:03:33.090Z,53.20
2023-04-27T11:05:36.249Z,55.69
2023-04-27T11:07:39.540Z,53.20
2023-04-27T11:09:43.814Z,49.87
2023-04-27T11:11:47.787Z,46.68
2023-04-27T11:13:52.787Z,47.68
2023-04-27T11:15:57.577Z,47.07
2023-04-27T11:18:07.388Z,46.71
2023-04-27T11:20:11.162Z,50.67
2023-04-27T11:22:16.648Z,50.81
2023-04-27T11:24:19.748Z,50.85
2023-04-27T11:26:26.787Z,50.27
2023-04-27T11:28:29.815Z,51.18
2023-04-27T11:30:32.975Z,48.67
2023-04-27T11:32:36.446Z,47.15
2023-04-27T11:34:41.301Z,47.17
2023-04-27T11:36:44.504Z,48.40
2023-04-27T11:38:47.636Z,50.06
2023-04-27T11:41:01.083Z,47.30
2023-04-27T11:43:04.440Z,48.57
2023-04-27T11:45:11.706Z,46.73
2023-04-27T11:47:19.229Z,51.66
2023-04-27T11:49:22.293Z,48.90
2023-04-27T11:51:27.019Z,47.25
2023-04-27T11:53:32.092Z,47.84
2023-04-27T11:55:37.224Z,46.82
2023-04-27T11:57:40.355Z,46.90
2023-04-27T11:59:43.577Z,51.02
2023-04-27T12:01:46.919Z,53.00
2023-04-27T12:03:50.223Z,51.29
2023-04-27T12:05:53.972Z,52.08
2023-04-27T12:07:58.429Z,52.38
2023-04-27T12:10:01.542Z,53.88
2023-04-27T12:12:06.485Z,54.01
2023-04-27T12:14:09.661Z,52.51
2023-04-27T12:16:13.620Z,53.28
2023-04-27T12:18:16.691Z,51.50
2023-04-27T12:20:19.767Z,52.37
2023-04-27T12:22:23.044Z,53.98
2023-04-27T12:24:27.395Z,54.97
2023-04-27T12:26:30.668Z,53.70
2023-04-27T12:28:33.728Z,52.39
2023-04-27T12:30:36.911Z,50.53
2023-04-27T12:32:41.666Z,49.86
2023-04-27T12:34:44.785Z,50.31
2023-04-27T12:36:48.086Z,51.02
2023-04-27T12:38:51.718Z,51.90
2023-04-27T12:40:56.335Z,52.71
2023-04-27T12:43:01.058Z,53.05
2023-04-27T12:45:04.842Z,52.44
2023-04-27T12:47:08.136Z,53.73
2023-04-27T12:49:12.560Z,52.94
2023-04-27T12:51:15.601Z,52.13
2023-04-27T12:53:18.753Z,52.81
2023-04-27T12:55:32.115Z,51.18
2023-04-27T12:57:38.346Z,50.27
2023-04-27T12:59:41.889Z,53.41
2023-04-27T13:01:45.850Z,55.92
2023-04-27T13:03:49.175Z,55.71
2023-04-27T13:05:52.872Z,52.79
2023-04-27T13:07:56.078Z,53.21
2023-04-27T13:09:59.125Z,55.06
2023-04-27T13:12:02.186Z,54.62
2023-04-27T13:14:06.628Z,53.69
2023-04-27T13:16:10.264Z,54.27
2023-04-27T13:18:13.412Z,54.23
2023-04-27T13:20:16.666Z,54.40
2023-04-27T13:22:20.965Z,53.87
2023-04-27T13:24:24.714Z,54.28
2023-04-27T13:26:27.968Z,54.04
2023-04-27T13:28:31.543Z,54.75
2023-04-27T13:30:36.274Z,53.97
2023-04-27T13:32:39.519Z,52.37
2023-04-27T13:34:42.994Z,54.58
2023-04-27T13:36:47.280Z,53.16
2023-04-27T13:38:52.048Z,55.10
2023-04-27T13:40:55.280Z,54.58
2023-04-27T13:42:58.493Z,54.19
2023-04-27T13:45:02.122Z,55.07
2023-04-27T13:47:08.043Z,54.84
2023-04-27T13:49:11.702Z,54.35
2023-04-27T13:51:14.809Z,52.87
2023-04-27T13:53:17.963Z,54.12
2023-04-27T13:55:21.139Z,53.88
2023-04-27T13:57:25.132Z,51.50
2023-04-27T13:59:28.160Z,52.42
2023-04-27T14:01:31.634Z,52.86
2023-04-27T14:03:36.275Z,51.82
2023-04-27T14:05:39.544Z,53.64
2023-04-27T14:07:42.697Z,54.51
2023-04-27T14:09:45.822Z,54.52
2023-04-27T14:11:56.339Z,54.47
2023-04-27T14:14:00.505Z,54.16
2023-04-27T14:16:03.673Z,53.50
2023-04-27T14:18:07.741Z,56.47
2023-04-27T14:20:13.098Z,56.39
2023-04-27T14:22:16.449Z,56.31
2023-04-27T14:24:19.509Z,53.79
2023-04-27T14:26:23.000Z,55.38
2023-04-27T14:28:26.185Z,54.46
2023-04-27T14:30:29.382Z,53.47
2023-04-27T14:32:32.609Z,54.71
2023-04-27T14:34:36.609Z,55.10
2023-04-27T14:36:41.069Z,54.51
2023-04-27T14:38:44.078Z,54.04
2023-04-27T14:40:47.529Z,55.65
2023-04-27T14:42:50.770Z,55.01
2023-04-27T14:44:54.017Z,56.12
2023-04-27T14:46:58.228Z,55.71
2023-04-27T14:49:01.912Z,54.70
2023-04-27T14:51:06.199Z,56.19
2023-04-27T14:53:10.761Z,55.83
2023-04-27T14:55:15.169Z,54.90
2023-04-27T14:57:18.109Z,54.68
2023-04-27T14:59:22.211Z,53.50
2023-04-27T15:01:25.313Z,53.41
2023-04-27T15:03:28.878Z,54.04
2023-04-27T15:05:32.199Z,55.50
2023-04-27T15:07:35.507Z,56.15
2023-04-27T15:09:39.886Z,56.43
2023-04-27T15:11:43.014Z,55.29
2023-04-27T15:13:46.741Z,55.41
2023-04-27T15:15:50.914Z,56.09
2023-04-27T15:17:54.221Z,55.32
2023-04-27T15:19:57.294Z,56.28
2023-04-27T15:22:00.348Z,56.88
2023-04-27T15:24:03.419Z,54.99
2023-04-27T15:26:07.896Z,54.93
2023-04-27T15:28:11.135Z,56.52
2023-04-27T15:30:16.295Z,56.23
2023-04-27T15:32:19.394Z,57.86
2023-04-27T15:34:22.656Z,57.57
2023-04-27T15:36:28.490Z,56.19
2023-04-27T15:38:31.683Z,56.10
2023-04-27T15:40:35.753Z,55.18
2023-04-27T15:42:40.321Z,56.70
2023-04-27T15:44:43.383Z,56.47
2023-04-27T15:46:47.213Z,54.42
2023-04-27T15:48:50.429Z,53.86
2023-04-27T15:50:54.233Z,53.69
2023-04-27T15:52:57.311Z,55.14
2023-04-27T15:55:01.787Z,56.46
2023-04-27T15:57:05.149Z,55.86
2023-04-27T15:59:09.664Z,54.89
2023-04-27T16:01:12.868Z,57.63
2023-04-27T16:03:16.392Z,55.72
2023-04-27T16:05:19.655Z,56.48
2023-04-27T16:07:22.791Z,57.16
2023-04-27T16:09:26.184Z,56.01
2023-04-27T16:11:29.337Z,55.03
2023-04-27T16:13:32.769Z,54.42
2023-04-27T16:15:37.287Z,55.05
2023-04-27T16:17:41.021Z,53.87
2023-04-27T16:19:44.902Z,54.80
2023-04-27T16:21:48.231Z,57.61
2023-04-27T16:23:51.658Z,55.90
2023-04-27T16:25:57.963Z,57.05
2023-04-27T16:28:00.940Z,55.35
2023-04-27T16:30:04.613Z,55.15
2023-04-27T16:32:11.074Z,54.66
2023-04-27T16:34:14.450Z,55.49
2023-04-27T16:36:17.538Z,55.07
2023-04-27T16:38:21.170Z,55.46
2023-04-27T16:40:24.335Z,55.42
2023-04-27T16:42:29.004Z,54.30
2023-04-27T16:44:32.644Z,55.28
2023-04-27T16:46:36.619Z,55.48
2023-04-27T16:48:41.437Z,55.34
2023-04-27T16:50:44.732Z,55.90
2023-04-27T16:52:47.742Z,55.39
2023-04-27T16:54:51.011Z,55.85
2023-04-27T16:56:55.245Z,56.74
2023-04-27T16:58:58.893Z,57.21
2023-04-27T17:01:02.161Z,57.03
2023-04-27T17:03:05.936Z,56.16
2023-04-27T17:05:11.067Z,56.14
2023-04-27T17:07:14.805Z,56.31
2023-04-27T17:09:17.964Z,56.25
2023-04-27T17:11:21.089Z,56.27
2023-04-27T17:13:24.237Z,55.95
2023-04-27T17:15:28.831Z,55.65
2023-04-27T17:17:32.381Z,56.17
2023-04-27T17:19:35.761Z,56.25
2023-04-27T17:21:40.260Z,56.45
2023-04-27T17:23:46.455Z,55.47
2023-04-27T17:25:49.504Z,56.00
2023-04-27T17:27:52.755Z,55.97
2023-04-27T17:29:57.948Z,55.53
2023-04-27T17:32:01.195Z,54.98
2023-04-27T17:34:04.366Z,55.75
2023-04-27T17:36:07.798Z,55.91
2023-04-27T17:38:12.435Z,56.73
2023-04-27T17:40:19.951Z,56.16
2023-04-27T17:42:23.462Z,55.74
2023-04-27T17:44:26.505Z,55.66
2023-04-27T17:46:29.733Z,56.56
2023-04-27T17:48:32.910Z,57.15
2023-04-27T17:50:40.923Z,58.05
2023-04-27T17:52:44.070Z,58.28
2023-04-27T17:54:49.116Z,59.69
2023-04-27T17:56:52.197Z,59.23
2023-04-27T17:58:55.379Z,58.86
2023-04-27T18:00:58.520Z,59.41
2023-04-27T18:03:01.716Z,58.79
2023-04-27T18:05:05.473Z,57.83
2023-04-27T18:07:08.579Z,57.54
2023-04-27T18:09:12.014Z,58.26
2023-04-27T18:11:16.816Z,58.55
2023-04-27T18:13:20.016Z,60.54
2023-04-27T18:15:23.381Z,61.31
2023-04-27T18:17:27.118Z,60.78
2023-04-27T18:19:30.192Z,60.66
2023-04-27T18:21:33.297Z,61.80
2023-04-27T18:23:37.541Z,62.01
2023-04-27T18:25:40.954Z,61.78
2023-04-27T18:27:45.643Z,62.97
2023-04-27T18:29:48.758Z,62.45
2023-04-27T18:31:53.272Z,60.74
2023-04-27T18:33:57.053Z,61.30
2023-04-27T18:36:00.552Z,60.36
2023-04-27T18:38:03.857Z,61.72
2023-04-27T18:40:08.763Z,61.63
2023-04-27T18:42:11.916Z,63.93
2023-04-27T18:44:16.872Z,64.69
2023-04-27T18:46:20.883Z,65.88
2023-04-27T18:48:24.142Z,65.04
2023-04-27T18:50:27.574Z,66.22
2023-04-27T18:52:30.820Z,65.09
2023-04-27T18:54:33.939Z,66.81
2023-04-27T18:56:37.166Z,64.68
2023-04-27T18:58:40.294Z,66.08
2023-04-27T19:00:44.732Z,64.58
2023-04-27T19:02:47.985Z,64.89
2023-04-27T19:04:56.987Z,65.01
2023-04-27T19:07:10.674Z,65.92
2023-04-27T19:09:13.854Z,64.88
2023-04-27T19:11:19.435Z,66.01
2023-04-27T19:13:22.575Z,66.62
2023-04-27T19:15:26.199Z,65.10
2023-04-27T19:17:30.867Z,66.42
2023-04-27T19:19:34.054Z,67.18
2023-04-27T19:21:39.057Z,68.27
2023-04-27T19:23:42.296Z,68.09
2023-04-27T19:25:45.897Z,69.11
2023-04-27T19:27:49.218Z,67.74
2023-04-27T19:29:53.895Z,67.85
2023-04-27T19:31:57.379Z,68.97
2023-04-27T19:34:04.362Z,68.91
2023-04-27T19:36:07.819Z,69.53
2023-04-27T19:38:11.161Z,70.31
2023-04-27T19:40:15.078Z,70.40
2023-04-27T19:42:18.260Z,70.25
2023-04-27T19:44:21.778Z,69.78
2023-04-27T19:46:26.551Z,70.51
2023-04-27T19:48:29.633Z,72.04
2023-04-27T19:50:34.185Z,71.91
2023-04-27T19:52:37.508Z,73.29
2023-04-27T19:54:41.079Z,73.25
2023-04-27T19:56:44.193Z,72.77
2023-04-27T19:58:47.581Z,72.17
2023-04-27T20:00:51.450Z,71.72
2023-04-27T20:02:54.741Z,72.37
2023-04-27T20:04:59.061Z,72.53
2023-04-27T20:07:05.841Z,72.89
2023-04-27T20:09:09.237Z,73.28
2023-04-27T20:11:12.792Z,72.38
2023-04-27T20:13:16.431Z,73.61
2023-04-27T20:15:19.505Z,72.54
2023-04-27T20:17:25.824Z,73.07
2023-04-27T20:19:29.183Z,73.03
2023-04-27T20:21:32.610Z,74.11
2023-04-27T20:23:37.282Z,73.84
2023-04-27T20:25:40.444Z,73.60
2023-04-27T20:27:43.772Z,73.58
2023-04-27T20:29:48.238Z,73.88
2023-04-27T20:31:51.689Z,74.53
2023-04-27T20:33:55.481Z,73.88
2023-04-27T20:36:06.703Z,74.29
2023-04-27T20:38:19.999Z,74.24
2023-04-27T20:40:24.580Z,74.04
2023-04-27T20:42:29.657Z,74.03
2023-04-27T20:44:33.974Z,74.63
2023-04-27T20:46:37.560Z,73.69
2023-04-27T20:48:40.742Z,74.70
2023-04-27T20:50:43.824Z,74.61
2023-04-27T20:52:46.959Z,74.51
2023-04-27T20:54:50.131Z,74.42
2023-04-27T20:56:54.677Z,73.67
2023-04-27T20:58:58.063Z,75.23
2023-04-27T21:01:01.377Z,75.58
2023-04-27T21:03:04.970Z,75.47
2023-04-27T21:05:08.771Z,74.92
2023-04-27T21:07:11.901Z,74.82
2023-04-27T21:09:15.002Z,74.91
2023-04-27T21:11:18.357Z,75.41
2023-04-27T21:13:22.927Z,75.72
2023-04-27T21:15:26.118Z,75.27
2023-04-27T21:17:29.485Z,75.67
2023-04-27T21:19:32.565Z,76.16
2023-04-27T21:21:35.868Z,75.97
2023-04-27T21:23:39.040Z,76.16
2023-04-27T21:25:44.557Z,75.89
2023-04-27T21:27:47.645Z,76.46
2023-04-27T21:29:52.256Z,76.30
2023-04-27T21:31:55.289Z,77.19
2023-04-27T21:33:58.466Z,76.51
2023-04-27T21:36:03.792Z,76.64
2023-04-27T21:38:06.985Z,77.02
2023-04-27T21:40:10.826Z,77.86
2023-04-27T21:42:13.844Z,76.20
2023-04-27T21:44:17.167Z,77.16
2023-04-27T21:46:24.218Z,76.99
2023-04-27T21:48:27.497Z,76.81
2023-04-27T21:50:30.704Z,77.18
2023-04-27T21:52:34.049Z,77.05
2023-04-27T21:54:37.251Z,77.30
2023-04-27T21:56:40.733Z,77.63
2023-04-27T21:58:43.924Z,78.01
2023-04-27T22:00:48.444Z,78.15
2023-04-27T22:02:53.116Z,78.57
2023-04-27T22:04:56.618Z,79.68
2023-04-27T22:06:59.897Z,78.87
2023-04-27T22:09:04.253Z,79.63
2023-04-27T22:11:08.809Z,78.75
2023-04-27T22:15:19.789Z,80.03
2023-04-27T22:17:23.103Z,80.25
2023-04-27T22:19:27.698Z,78.84
2023-04-27T22:21:31.425Z,79.71
2023-04-27T22:23:35.722Z,78.68
2023-04-27T22:25:38.906Z,80.50
2023-04-27T22:27:45.033Z,80.51
2023-04-27T22:29:48.620Z,79.00
2023-04-27T22:31:51.814Z,78.79
2023-04-27T22:33:55.144Z,79.66
2023-04-27T22:36:00.031Z,78.92
2023-04-27T22:38:03.205Z,80.06
2023-04-27T22:40:08.754Z,79.58
2023-04-27T22:42:11.841Z,78.92
2023-04-27T22:44:15.075Z,81.27
2023-04-27T22:46:18.495Z,78.95
2023-04-27T22:48:21.948Z,81.27
2023-04-27T22:50:25.099Z,81.30
2023-04-27T22:52:33.660Z,81.04
2023-04-27T22:54:36.822Z,79.72
2023-04-27T22:56:39.897Z,79.41
2023-04-27T22:58:43.009Z,80.10
2023-04-27T23:00:46.455Z,80.04
2023-04-27T23:02:49.737Z,80.04
2023-04-27T23:04:52.986Z,80.03
2023-04-27T23:06:56.684Z,81.09
2023-04-27T23:09:03.156Z,79.87
2023-04-27T23:11:06.290Z,79.63
2023-04-27T23:13:09.747Z,80.76
2023-04-27T23:15:12.945Z,80.82
2023-04-27T23:17:16.385Z,81.78
2023-04-27T23:19:19.564Z,80.31
2023-04-27T23:21:22.827Z,79.82
2023-04-27T23:23:25.825Z,80.83
2023-04-27T23:25:30.189Z,80.77
2023-04-27T23:27:33.327Z,80.56
2023-04-27T23:29:36.313Z,80.77
2023-04-27T23:31:39.416Z,80.44
2023-04-27T23:33:42.481Z,82.62
2023-04-27T23:35:45.635Z,82.69
2023-04-27T23:37:48.797Z,82.62
2023-04-27T23:39:51.995Z,81.46
2023-04-27T23:41:56.534Z,82.75
2023-04-27T23:43:59.740Z,82.55
2023-04-27T23:46:03.573Z,81.57
2023-04-27T23:48:07.198Z,83.42
2023-04-27T23:50:11.122Z,82.78
2023-04-27T23:52:14.148Z,82.54
2023-04-27T23:54:17.371Z,81.34
2023-04-27T23:56:20.902Z,81.64
2023-04-27T23:58:26.207Z,82.72
