createdAt,value
2019-03-05T00:01:44.487Z,71.60
2019-03-05T00:05:50.262Z,72.80
2019-03-05T00:09:55.952Z,72.20
2019-03-05T00:14:01.628Z,72.90
2019-03-05T00:18:07.703Z,72.90
2019-03-05T00:22:13.406Z,73.70
2019-03-05T00:26:32.641Z,73.50
2019-03-05T00:30:46.330Z,72.90
2019-03-05T00:35:10.582Z,72.10
2019-03-05T00:39:41.615Z,74.00
2019-03-05T00:43:57.433Z,74.80
2019-03-05T00:48:19.252Z,75.60
2019-03-05T00:52:47.518Z,74.20
2019-03-05T00:57:03.342Z,74.00
2019-03-05T01:01:38.843Z,72.70
2019-03-05T01:06:17.270Z,73.80
2019-03-05T01:10:23.246Z,74.40
2019-03-05T01:14:29.096Z,76.00
2019-03-05T01:18:34.864Z,76.30
2019-03-05T01:22:40.592Z,75.80
2019-03-05T01:26:46.321Z,74.40
2019-03-05T01:31:11.577Z,74.90
2019-03-05T01:35:18.980Z,74.40
2019-03-05T01:39:26.371Z,74.90
2019-03-05T01:43:32.054Z,75.00
2019-03-05T01:47:37.736Z,75.70
2019-03-05T01:51:43.449Z,75.60
2019-03-05T01:55:49.178Z,75.70
2019-03-05T01:59:54.854Z,76.40
2019-03-05T02:04:00.701Z,76.80
2019-03-05T02:08:06.556Z,76.10
2019-03-05T02:12:12.680Z,75.40
2019-03-05T02:16:18.360Z,75.00
2019-03-05T02:20:25.981Z,74.40
2019-03-05T02:25:04.886Z,75.10
2019-03-05T02:29:15.108Z,75.60
2019-03-05T02:33:40.344Z,75.10
2019-03-05T02:38:08.896Z,75.30
2019-03-05T02:42:47.975Z,75.70
2019-03-05T02:47:05.341Z,75.90
2019-03-05T02:51:24.217Z,75.80
2019-03-05T02:55:56.901Z,75.90
2019-03-05T03:00:02.586Z,76.60
2019-03-05T03:04:11.147Z,76.00
2019-03-05T03:08:16.837Z,77.10
2019-03-05T03:12:22.510Z,75.20
2019-03-05T03:16:28.213Z,75.10
2019-03-05T03:20:33.906Z,74.70
2019-03-05T03:24:40.208Z,75.80
2019-03-05T03:28:45.902Z,76.80
2019-03-05T03:32:53.519Z,76.80
2019-03-05T03:36:59.167Z,76.80
2019-03-05T03:41:05.396Z,75.40
2019-03-05T03:45:21.677Z,75.50
2019-03-05T03:49:27.348Z,76.30
2019-03-05T03:53:33.040Z,76.60
2019-03-05T03:57:38.860Z,76.40
2019-03-05T04:01:44.599Z,77.50
2019-03-05T04:05:50.382Z,77.90
2019-03-05T04:09:56.063Z,77.30
2019-03-05T04:14:01.749Z,77.50
2019-03-05T04:18:07.428Z,78.20
2019-03-05T04:22:13.123Z,78.20
2019-03-05T04:26:18.797Z,78.30
2019-03-05T04:30:24.477Z,78.00
2019-03-05T04:34:30.156Z,76.80
2019-03-05T04:38:35.821Z,77.80
2019-03-05T04:42:41.640Z,77.90
2019-03-05T04:46:49.205Z,78.00
2019-03-05T04:51:05.481Z,78.20
2019-03-05T04:55:11.269Z,77.40
2019-03-05T04:59:19.349Z,77.30
2019-03-05T05:03:25.105Z,77.10
2019-03-05T05:07:30.784Z,77.60
2019-03-05T05:11:36.537Z,76.50
2019-03-05T05:15:42.209Z,76.70
2019-03-05T05:19:47.880Z,75.60
2019-03-05T05:23:53.589Z,75.80
2019-03-05T05:27:59.277Z,75.50
2019-03-05T05:32:05.273Z,74.90
2019-03-05T05:36:11.935Z,75.30
2019-03-05T05:40:26.822Z,75.50
2019-03-05T05:44:32.487Z,75.80
2019-03-05T05:48:38.219Z,75.80
2019-03-05T05:52:43.901Z,75.20
2019-03-05T05:56:49.755Z,75.10
2019-03-05T06:00:57.134Z,76.10
2019-03-05T06:05:02.803Z,76.70
2019-03-05T06:09:08.491Z,76.50
2019-03-05T06:13:14.257Z,77.10
2019-03-05T06:17:19.944Z,77.00
2019-03-05T06:21:25.593Z,76.60
2019-03-05T06:25:31.343Z,76.60
2019-03-05T06:29:37.007Z,76.40
2019-03-05T06:33:42.714Z,75.20
2019-03-05T06:37:48.472Z,75.50
2019-03-05T06:41:54.164Z,74.70
2019-03-05T06:45:59.890Z,73.70
2019-03-05T06:50:09.245Z,73.30
2019-03-05T06:54:14.918Z,73.30
2019-03-05T06:58:20.597Z,73.30
2019-03-05T07:02:26.293Z,73.80
2019-03-05T07:06:52.241Z,73.70
2019-03-05T07:11:24.705Z,73.00
2019-03-05T07:15:46.813Z,72.80
2019-03-05T07:20:15.014Z,73.10
2019-03-05T07:24:45.015Z,72.80
2019-03-05T07:28:50.703Z,71.60
2019-03-05T07:32:56.455Z,71.00
2019-03-05T07:37:02.355Z,69.70
2019-03-05T07:41:08.111Z,68.70
2019-03-05T07:45:14.911Z,67.80
2019-03-05T07:49:20.583Z,64.70
2019-03-05T07:53:26.272Z,63.40
2019-03-05T07:57:31.968Z,64.60
2019-03-05T08:01:37.723Z,64.70
2019-03-05T08:05:43.481Z,65.00
2019-03-05T08:09:49.200Z,65.60
2019-03-05T08:14:16.007Z,66.40
2019-03-05T08:18:21.701Z,64.90
2019-03-05T08:22:27.525Z,64.10
2019-03-05T08:26:33.211Z,64.40
2019-03-05T08:30:38.883Z,64.60
2019-03-05T08:34:44.582Z,62.60
2019-03-05T08:38:50.396Z,63.40
2019-03-05T08:42:56.101Z,60.10
2019-03-05T08:47:01.938Z,58.10
2019-03-05T08:51:07.689Z,57.30
2019-03-05T08:55:13.919Z,57.80
2019-03-05T08:59:19.708Z,55.50
2019-03-05T09:03:25.396Z,49.60
2019-03-05T09:07:31.143Z,47.80
2019-03-05T09:11:36.981Z,40.10
2019-03-05T09:15:42.755Z,41.30
2019-03-05T09:19:48.447Z,41.60
2019-03-05T09:23:54.275Z,36.20
2019-03-05T09:27:59.952Z,35.70
2019-03-05T09:32:05.777Z,38.90
2019-03-05T09:36:11.485Z,40.10
2019-03-05T09:40:26.373Z,40.10
2019-03-05T09:44:32.061Z,40.10
2019-03-05T09:48:37.756Z,40.70
2019-03-05T09:52:54.186Z,40.00
2019-03-05T09:56:51.029Z,40.80
2019-03-05T10:00:57.637Z,39.50
2019-03-05T10:05:03.504Z,41.50
2019-03-05T10:09:09.590Z,42.00
2019-03-05T10:13:15.811Z,41.70
2019-03-05T10:17:21.516Z,39.80
2019-03-05T10:21:27.198Z,38.10
2019-03-05T10:25:33.029Z,38.80
2019-03-05T10:29:39.172Z,38.80
2019-03-05T10:33:44.864Z,39.00
2019-03-05T10:37:51.221Z,39.10
2019-03-05T10:41:57.178Z,40.00
2019-03-05T10:51:00.055Z,39.60
2019-03-05T10:55:25.925Z,39.80
2019-03-05T10:59:25.238Z,40.60
2019-03-05T11:03:31.744Z,39.50
2019-03-05T11:07:37.525Z,39.20
2019-03-05T11:11:43.302Z,38.70
2019-03-05T11:15:52.971Z,37.10
2019-03-05T11:19:59.815Z,36.80
2019-03-05T11:24:06.590Z,35.90
2019-03-05T11:28:12.399Z,36.30
2019-03-05T11:32:19.149Z,36.80
2019-03-05T11:36:25.966Z,37.80
2019-03-05T11:40:32.657Z,37.30
2019-03-05T11:44:38.420Z,36.80
2019-03-05T11:48:44.188Z,37.80
2019-03-05T11:52:55.139Z,38.50
2019-03-05T11:57:01.690Z,38.90
2019-03-05T12:01:10.296Z,39.40
2019-03-05T12:05:16.139Z,40.80
2019-03-05T12:09:21.916Z,43.00
2019-03-05T12:13:27.635Z,43.50
2019-03-05T12:17:33.346Z,44.10
2019-03-05T12:21:39.032Z,43.40
2019-03-05T12:25:44.801Z,43.90
2019-03-05T12:29:50.513Z,44.30
2019-03-05T12:33:56.256Z,44.70
2019-03-05T12:38:02.928Z,45.50
2019-03-05T12:42:08.695Z,45.10
2019-03-05T12:46:14.493Z,46.10
2019-03-05T12:50:28.679Z,46.40
2019-03-05T12:54:34.367Z,45.80
2019-03-05T12:58:40.146Z,46.00
2019-03-05T13:02:46.189Z,46.50
2019-03-05T13:06:52.011Z,47.10
2019-03-05T13:10:57.713Z,48.10
2019-03-05T13:15:03.459Z,50.10
2019-03-05T13:19:10.940Z,50.90
2019-03-05T13:23:18.418Z,51.10
2019-03-05T13:27:24.108Z,51.90
2019-03-05T13:31:29.804Z,53.10
2019-03-05T13:35:35.556Z,53.10
2019-03-05T13:39:41.237Z,55.00
2019-03-05T13:43:46.996Z,56.80
2019-03-05T13:48:02.974Z,59.30
2019-03-05T13:52:39.886Z,61.30
2019-03-05T13:57:07.942Z,62.60
2019-03-05T14:01:14.355Z,65.70
2019-03-05T14:05:36.482Z,66.40
2019-03-05T14:09:40.458Z,65.70
2019-03-05T14:13:46.162Z,66.30
2019-03-05T14:17:54.527Z,67.50
2019-03-05T14:22:01.653Z,70.00
2019-03-05T14:26:07.421Z,69.70
2019-03-05T14:30:22.005Z,70.40
2019-03-05T14:34:27.808Z,70.30
2019-03-05T14:38:34.568Z,71.30
2019-03-05T14:42:40.272Z,72.20
2019-03-05T14:46:56.325Z,72.60
2019-03-05T14:51:02.024Z,71.70
2019-03-05T14:55:10.751Z,72.60
2019-03-05T14:59:16.511Z,72.80
2019-03-05T15:03:22.228Z,72.00
2019-03-05T15:07:27.980Z,71.00
2019-03-05T15:11:33.667Z,73.00
2019-03-05T15:15:39.466Z,73.30
2019-03-05T15:19:45.132Z,72.90
2019-03-05T15:23:50.858Z,73.40
2019-03-05T15:27:56.616Z,74.10
2019-03-05T15:32:02.354Z,74.00
2019-03-05T15:36:08.042Z,75.20
2019-03-05T15:40:18.480Z,76.50
2019-03-05T15:44:24.168Z,75.80
2019-03-05T15:48:29.837Z,77.00
2019-03-05T15:52:35.584Z,74.80
2019-03-05T15:56:41.239Z,75.60
2019-03-05T16:00:47.068Z,73.90
2019-03-05T16:04:52.769Z,75.70
2019-03-05T16:09:02.258Z,74.80
2019-03-05T16:13:05.999Z,75.20
2019-03-05T16:17:18.639Z,77.20
2019-03-05T16:21:24.454Z,77.40
2019-03-05T16:25:30.197Z,78.40
2019-03-05T16:29:36.158Z,78.10
2019-03-05T16:33:55.287Z,78.60
2019-03-05T16:38:15.074Z,78.40
2019-03-05T16:42:24.294Z,78.40
2019-03-05T16:46:34.317Z,79.00
2019-03-05T16:50:57.565Z,80.10
2019-03-05T16:55:23.537Z,81.60
2019-03-05T16:59:39.640Z,82.60
2019-03-05T17:03:49.693Z,82.40
2019-03-05T17:08:02.991Z,82.20
2019-03-05T17:12:08.899Z,80.70
2019-03-05T17:16:14.751Z,79.40
2019-03-05T17:20:20.675Z,77.90
2019-03-05T17:24:26.651Z,78.70
2019-03-05T17:28:32.605Z,76.60
2019-03-05T17:32:39.588Z,76.90
2019-03-05T17:36:45.282Z,78.00
2019-03-05T17:40:51.115Z,78.90
2019-03-05T17:44:56.949Z,78.40
2019-03-05T17:49:03.728Z,79.60
2019-03-05T17:53:09.666Z,79.80
2019-03-05T17:57:15.501Z,79.60
2019-03-05T18:01:21.350Z,80.90
2019-03-05T18:05:27.332Z,79.70
2019-03-05T18:09:33.205Z,80.40
2019-03-05T18:13:39.103Z,79.80
2019-03-05T18:17:45.092Z,80.60
2019-03-05T18:21:50.854Z,80.30
2019-03-05T18:25:56.665Z,80.60
2019-03-05T18:30:02.642Z,80.10
2019-03-05T18:34:08.790Z,80.70
2019-03-05T18:38:14.554Z,82.10
2019-03-05T18:42:20.412Z,82.10
2019-03-05T18:46:26.251Z,82.60
2019-03-05T18:50:32.030Z,82.60
2019-03-05T18:54:37.846Z,82.70
2019-03-05T18:58:44.506Z,83.00
2019-03-05T19:02:51.823Z,83.90
2019-03-05T19:06:57.661Z,83.90
2019-03-05T19:11:03.528Z,82.90
2019-03-05T19:15:14.913Z,83.30
2019-03-05T19:19:20.598Z,84.20
2019-03-05T19:23:26.330Z,83.80
2019-03-05T19:27:32.162Z,84.10
2019-03-05T19:31:37.975Z,84.80
2019-03-05T19:35:44.046Z,84.00
2019-03-05T19:39:49.791Z,84.20
2019-03-05T19:43:55.875Z,83.00
2019-03-05T19:48:01.733Z,82.80
2019-03-05T19:52:08.578Z,84.50
2019-03-05T19:56:14.500Z,83.90
2019-03-05T20:00:37.653Z,84.90
2019-03-05T20:04:43.747Z,84.70
2019-03-05T20:08:49.501Z,84.90
2019-03-05T20:12:59.539Z,85.80
2019-03-05T20:17:05.572Z,86.40
2019-03-05T20:21:11.398Z,85.60
2019-03-05T20:25:26.592Z,85.20
2019-03-05T20:29:32.514Z,86.40
2019-03-05T20:33:38.435Z,86.30
2019-03-05T20:37:44.427Z,84.80
2019-03-05T20:41:50.440Z,85.10
2019-03-05T20:46:19.423Z,86.20
2019-03-05T20:50:25.367Z,86.90
2019-03-05T20:54:31.152Z,86.90
2019-03-05T20:58:36.852Z,87.00
2019-03-05T21:02:42.660Z,86.30
2019-03-05T21:06:48.650Z,85.70
2019-03-05T21:10:54.567Z,86.10
2019-03-05T21:15:00.341Z,86.40
2019-03-05T21:19:07.563Z,86.30
2019-03-05T21:23:13.425Z,85.70
2019-03-05T21:27:19.107Z,86.10
2019-03-05T21:31:24.824Z,86.10
2019-03-05T21:35:30.517Z,86.70
2019-03-05T21:39:36.277Z,86.30
2019-03-05T21:43:41.962Z,86.40
2019-03-05T21:47:47.687Z,85.00
2019-03-05T21:51:53.752Z,84.60
2019-03-05T21:56:00.581Z,85.40
2019-03-05T22:00:17.590Z,85.90
2019-03-05T22:04:23.342Z,86.80
2019-03-05T22:08:29.000Z,86.90
2019-03-05T22:12:34.824Z,86.50
2019-03-05T22:16:40.867Z,87.40
2019-03-05T22:20:46.536Z,87.60
2019-03-05T22:24:52.217Z,87.90
2019-03-05T22:28:58.045Z,87.60
2019-03-05T22:33:03.859Z,87.50
2019-03-05T22:37:09.547Z,87.60
2019-03-05T22:41:15.357Z,87.10
2019-03-05T22:45:31.377Z,86.20
2019-03-05T22:49:37.027Z,86.70
2019-03-05T22:53:42.714Z,84.80
2019-03-05T22:57:50.175Z,83.50
2019-03-05T23:01:56.259Z,84.20
2019-03-05T23:06:06.341Z,84.30
2019-03-05T23:10:18.142Z,85.20
2019-03-05T23:14:24.395Z,85.60
2019-03-05T23:18:30.242Z,84.90
2019-03-05T23:22:36.270Z,85.50
2019-03-05T23:26:42.071Z,86.10
2019-03-05T23:30:47.747Z,86.10
2019-03-05T23:34:54.559Z,86.50
2019-03-05T23:39:00.589Z,86.20
2019-03-05T23:43:07.949Z,86.70
2019-03-05T23:47:13.767Z,85.20
2019-03-05T23:51:20.589Z,84.10
2019-03-05T23:55:26.282Z,84.20
2019-03-05T23:59:31.965Z,83.80
