createdAt,value
2018-11-03T18:19:45.490Z,78.20
2018-11-03T18:22:13.087Z,77.40
2018-11-03T18:24:40.847Z,77.60
2018-11-03T18:27:10.335Z,77.40
2018-11-03T18:29:38.046Z,78.30
2018-11-03T18:32:05.792Z,78.20
2018-11-03T18:34:33.450Z,78.40
2018-11-03T18:37:01.148Z,79.20
2018-11-03T18:39:28.934Z,78.80
2018-11-03T18:41:56.681Z,79.10
2018-11-03T18:44:24.355Z,79.00
2018-11-03T18:46:52.127Z,79.20
2018-11-03T18:49:19.811Z,79.40
2018-11-03T18:51:47.820Z,80.10
2018-11-03T18:54:16.594Z,80.20
2018-11-03T18:56:44.311Z,80.50
2018-11-03T18:59:11.965Z,80.40
2018-11-03T19:01:39.709Z,80.60
2018-11-03T19:04:07.649Z,80.10
2018-11-03T19:06:35.370Z,79.80
2018-11-03T19:09:04.119Z,79.80
2018-11-03T19:11:32.539Z,79.50
2018-11-03T19:14:00.169Z,79.10
2018-11-03T19:16:27.832Z,79.60
2018-11-03T19:18:55.498Z,79.60
2018-11-03T19:21:23.122Z,79.60
2018-11-03T19:23:50.965Z,79.60
2018-11-03T19:26:18.640Z,79.20
2018-11-03T19:28:46.304Z,80.40
2018-11-03T19:31:14.082Z,79.90
2018-11-03T19:33:41.744Z,80.00
2018-11-03T19:36:09.423Z,79.80
2018-11-03T19:38:37.188Z,80.50
2018-11-03T19:41:04.938Z,80.30
2018-11-03T19:43:32.608Z,80.80
2018-11-03T19:46:00.687Z,81.00
2018-11-03T19:48:28.554Z,81.40
2018-11-03T19:50:56.240Z,81.60
2018-11-03T19:53:24.145Z,81.50
2018-11-03T19:55:51.829Z,81.80
2018-11-03T19:58:19.648Z,81.60
2018-11-03T20:00:47.328Z,80.80
2018-11-03T20:03:15.097Z,82.00
2018-11-03T20:05:42.756Z,81.50
2018-11-03T20:08:10.440Z,81.90
2018-11-03T20:10:38.089Z,81.70
2018-11-03T20:13:05.860Z,82.30
2018-11-03T20:15:33.632Z,82.90
2018-11-03T20:18:01.353Z,83.10
2018-11-03T20:20:29.080Z,82.60
2018-11-03T20:22:56.731Z,82.90
2018-11-03T20:25:24.500Z,83.30
2018-11-03T20:27:52.173Z,82.70
2018-11-03T20:30:19.861Z,82.70
2018-11-03T20:32:47.550Z,82.50
2018-11-03T20:35:15.240Z,83.00
2018-11-03T20:37:43.022Z,83.60
2018-11-03T20:40:12.119Z,83.00
2018-11-03T20:42:39.755Z,82.80
2018-11-03T20:45:08.255Z,83.00
2018-11-03T20:47:36.259Z,83.00
2018-11-03T20:50:05.139Z,83.10
2018-11-03T20:52:32.885Z,83.00
2018-11-03T20:55:00.883Z,83.50
2018-11-03T20:57:28.551Z,83.80
2018-11-03T20:59:56.229Z,83.30
2018-11-03T21:02:23.959Z,83.10
2018-11-03T21:04:51.619Z,83.70
2018-11-03T21:07:19.317Z,83.70
2018-11-03T21:09:46.941Z,84.30
2018-11-03T21:12:14.707Z,84.00
2018-11-03T21:14:42.619Z,84.20
2018-11-03T21:17:10.319Z,84.30
2018-11-03T21:19:38.211Z,84.20
2018-11-03T21:22:08.763Z,84.30
2018-11-03T21:24:37.642Z,84.40
2018-11-03T21:27:06.389Z,84.50
2018-11-03T21:29:34.020Z,84.60
2018-11-03T21:32:01.877Z,85.10
2018-11-03T21:34:29.580Z,84.60
2018-11-03T21:36:57.227Z,85.00
2018-11-03T21:39:25.236Z,84.70
2018-11-03T21:41:53.075Z,85.00
2018-11-03T21:44:20.696Z,85.30
2018-11-03T21:46:48.524Z,85.00
2018-11-03T21:49:16.087Z,85.20
2018-11-03T21:51:43.927Z,85.90
2018-11-03T21:54:11.644Z,84.90
2018-11-03T21:56:39.287Z,85.20
2018-11-03T21:59:08.602Z,85.20
2018-11-03T22:01:36.436Z,85.60
2018-11-03T22:04:04.532Z,85.40
2018-11-03T22:06:33.546Z,85.40
2018-11-03T22:09:01.281Z,84.80
2018-11-03T22:11:28.979Z,85.20
2018-11-03T22:13:56.829Z,85.20
2018-11-03T22:16:24.535Z,85.40
2018-11-03T22:18:52.934Z,84.90
2018-11-03T22:21:20.548Z,84.90
2018-11-03T22:23:48.225Z,84.90
2018-11-03T22:26:15.975Z,84.70
2018-11-03T22:28:43.709Z,84.60
2018-11-03T22:31:11.431Z,85.40
2018-11-03T22:33:39.235Z,85.70
2018-11-03T22:36:07.012Z,86.00
2018-11-03T22:38:34.696Z,86.90
2018-11-03T22:41:02.404Z,85.70
2018-11-03T22:43:30.135Z,86.30
2018-11-03T22:45:57.784Z,86.50
2018-11-03T22:48:25.524Z,86.50
2018-11-03T22:50:53.435Z,86.60
2018-11-03T22:53:21.329Z,86.40
2018-11-03T22:55:49.014Z,87.10
2018-11-03T22:58:16.735Z,86.50
2018-11-03T23:00:50.178Z,86.10
2018-11-03T23:03:17.893Z,85.90
2018-11-03T23:05:45.671Z,86.20
2018-11-03T23:08:13.395Z,86.20
2018-11-03T23:10:41.074Z,86.40
2018-11-03T23:13:08.880Z,86.40
2018-11-03T23:15:36.468Z,87.10
2018-11-03T23:18:04.308Z,86.10
2018-11-03T23:20:32.064Z,86.40
2018-11-03T23:22:59.864Z,86.40
2018-11-03T23:25:27.692Z,86.50
2018-11-03T23:27:55.475Z,86.70
2018-11-03T23:30:23.150Z,86.70
2018-11-03T23:32:50.919Z,86.70
2018-11-03T23:35:18.591Z,87.10
2018-11-03T23:37:46.235Z,87.10
2018-11-03T23:40:13.988Z,87.10
2018-11-03T23:42:41.675Z,87.20
2018-11-03T23:45:09.875Z,87.30
2018-11-03T23:47:37.727Z,87.00
2018-11-03T23:50:07.050Z,87.20
2018-11-03T23:52:35.125Z,87.00
2018-11-03T23:55:04.571Z,87.10
2018-11-03T23:57:32.299Z,87.30
