createdAt,value
2023-01-03T00:01:42.502Z,50.47
2023-01-03T00:04:11.621Z,50.40
2023-01-03T00:06:42.354Z,50.77
2023-01-03T00:09:12.750Z,53.33
2023-01-03T00:11:59.743Z,53.63
2023-01-03T00:14:30.619Z,54.57
2023-01-03T00:17:02.506Z,56.63
2023-01-03T00:19:34.846Z,54.93
2023-01-03T00:22:03.867Z,57.63
2023-01-03T00:24:32.600Z,59.27
2023-01-03T00:27:01.325Z,61.73
2023-01-03T00:29:30.003Z,58.10
2023-01-03T00:32:00.111Z,58.53
2023-01-03T00:34:29.043Z,57.60
2023-01-03T00:36:57.844Z,59.70
2023-01-03T00:39:26.698Z,61.27
2023-01-03T00:41:55.687Z,56.30
2023-01-03T00:44:24.355Z,55.67
2023-01-03T00:46:52.937Z,58.70
2023-01-03T00:49:23.609Z,56.47
2023-01-03T00:51:53.900Z,58.40
2023-01-03T00:54:23.182Z,54.50
2023-01-03T00:56:53.049Z,53.87
2023-01-03T00:59:22.920Z,54.83
2023-01-03T01:01:53.094Z,55.50
2023-01-03T01:04:25.599Z,56.23
2023-01-03T01:06:56.995Z,56.03
2023-01-03T01:09:28.322Z,56.80
2023-01-03T01:11:57.168Z,57.53
2023-01-03T01:14:27.680Z,56.80
2023-01-03T01:16:59.102Z,55.60
2023-01-03T01:19:30.384Z,57.37
2023-01-03T01:21:59.153Z,55.40
2023-01-03T01:24:27.761Z,54.20
2023-01-03T01:26:56.763Z,54.50
2023-01-03T01:29:25.889Z,52.30
2023-01-03T01:31:54.705Z,50.80
2023-01-03T01:34:23.337Z,51.20
2023-01-03T01:36:54.163Z,52.77
2023-01-03T01:39:25.232Z,49.10
2023-01-03T01:42:20.764Z,49.87
2023-01-03T01:44:56.405Z,49.10
2023-01-03T01:47:37.746Z,48.90
2023-01-03T01:50:16.819Z,46.93
2023-01-03T01:52:52.174Z,47.43
2023-01-03T01:55:24.046Z,47.33
2023-01-03T01:57:53.576Z,46.73
2023-01-03T02:00:23.079Z,45.60
2023-01-03T02:02:54.208Z,47.57
2023-01-03T02:05:24.607Z,49.77
2023-01-03T02:07:55.506Z,47.90
2023-01-03T02:10:30.964Z,49.17
2023-01-03T02:13:06.726Z,48.53
2023-01-03T02:15:57.966Z,48.67
2023-01-03T02:18:39.475Z,48.57
2023-01-03T02:21:41.960Z,48.27
2023-01-03T02:24:39.904Z,47.27
2023-01-03T02:27:25.401Z,49.50
2023-01-03T02:30:25.114Z,49.67
2023-01-03T02:33:00.363Z,49.53
2023-01-03T02:35:37.562Z,48.90
2023-01-03T02:38:13.146Z,54.13
2023-01-03T02:40:46.381Z,52.00
2023-01-03T02:43:19.630Z,52.33
2023-01-03T02:46:02.727Z,54.20
2023-01-03T02:48:42.997Z,52.73
2023-01-03T02:51:16.950Z,50.13
2023-01-03T02:53:48.839Z,50.30
2023-01-03T02:56:22.900Z,50.83
2023-01-03T02:58:57.422Z,49.37
2023-01-03T03:01:29.542Z,47.70
2023-01-03T03:03:59.042Z,47.00
2023-01-03T03:06:34.290Z,46.80
2023-01-03T03:09:02.903Z,44.50
2023-01-03T03:11:52.234Z,44.07
2023-01-03T03:14:24.972Z,43.43
2023-01-03T03:17:00.283Z,43.97
2023-01-03T03:19:48.171Z,43.33
2023-01-03T03:22:43.835Z,42.57
2023-01-03T03:25:16.543Z,41.17
2023-01-03T03:28:06.405Z,43.50
2023-01-03T03:30:39.565Z,44.50
2023-01-03T03:33:13.352Z,43.57
2023-01-03T03:35:46.729Z,43.77
2023-01-03T03:38:19.222Z,41.30
2023-01-03T03:41:18.535Z,42.47
2023-01-03T03:44:22.461Z,42.97
2023-01-03T03:46:56.607Z,41.00
2023-01-03T03:49:41.309Z,38.77
2023-01-03T03:52:15.415Z,40.13
2023-01-03T03:54:49.839Z,38.37
2023-01-03T03:57:25.296Z,38.10
2023-01-03T03:59:57.742Z,42.67
2023-01-03T04:02:28.873Z,40.97
2023-01-03T04:05:01.904Z,39.73
2023-01-03T04:07:30.767Z,39.23
2023-01-03T04:09:59.360Z,39.80
2023-01-03T04:12:28.126Z,36.57
2023-01-03T04:14:56.720Z,37.17
2023-01-03T04:17:25.283Z,36.70
2023-01-03T04:19:53.845Z,38.87
2023-01-03T04:22:24.061Z,38.30
2023-01-03T04:24:52.574Z,36.73
2023-01-03T04:27:21.152Z,39.40
2023-01-03T04:29:50.674Z,38.23
2023-01-03T04:32:19.244Z,37.97
2023-01-03T04:34:47.810Z,39.10
2023-01-03T04:37:16.468Z,37.70
2023-01-03T04:39:46.466Z,38.43
2023-01-03T04:42:32.285Z,37.77
2023-01-03T04:45:00.825Z,35.53
2023-01-03T04:47:29.436Z,34.33
2023-01-03T04:49:57.976Z,37.10
2023-01-03T04:52:26.597Z,35.90
2023-01-03T04:54:56.614Z,34.63
2023-01-03T04:57:25.235Z,36.97
2023-01-03T04:59:53.815Z,37.47
2023-01-03T05:02:22.457Z,35.60
2023-01-03T05:04:51.056Z,36.27
2023-01-03T05:07:19.614Z,35.13
2023-01-03T05:09:48.273Z,37.43
2023-01-03T05:12:18.212Z,36.87
2023-01-03T05:14:48.082Z,35.53
2023-01-03T05:17:16.830Z,36.37
2023-01-03T05:19:59.123Z,35.30
2023-01-03T05:22:45.093Z,35.20
2023-01-03T05:25:31.378Z,38.10
2023-01-03T05:28:02.663Z,38.23
2023-01-03T05:30:31.299Z,38.13
2023-01-03T05:32:59.908Z,37.47
2023-01-03T05:35:28.451Z,38.63
2023-01-03T05:37:56.978Z,39.73
2023-01-03T05:40:25.681Z,39.30
2023-01-03T05:42:54.325Z,37.90
2023-01-03T05:45:26.027Z,37.60
2023-01-03T05:47:54.699Z,38.13
2023-01-03T05:50:23.296Z,37.70
2023-01-03T05:52:51.948Z,39.03
2023-01-03T05:55:20.659Z,38.30
2023-01-03T05:57:49.288Z,38.97
2023-01-03T06:00:18.140Z,38.70
2023-01-03T06:02:48.356Z,38.77
2023-01-03T06:05:17.163Z,37.47
2023-01-03T06:07:45.648Z,38.70
2023-01-03T06:10:14.235Z,38.07
2023-01-03T06:12:42.861Z,38.27
2023-01-03T06:15:12.065Z,37.93
2023-01-03T06:18:00.216Z,38.60
2023-01-03T06:20:31.138Z,39.10
2023-01-03T06:22:59.945Z,37.97
2023-01-03T06:25:28.583Z,37.20
2023-01-03T06:27:57.267Z,38.43
2023-01-03T06:30:25.962Z,37.47
2023-01-03T06:32:54.619Z,37.13
2023-01-03T06:35:23.136Z,38.60
2023-01-03T06:37:53.120Z,39.80
2023-01-03T06:40:21.629Z,38.20
2023-01-03T06:42:50.247Z,38.90
2023-01-03T06:45:36.668Z,39.67
2023-01-03T06:48:23.526Z,39.90
2023-01-03T06:51:10.383Z,39.07
2023-01-03T06:53:43.868Z,40.50
2023-01-03T06:56:12.863Z,38.77
2023-01-03T06:58:42.475Z,40.20
2023-01-03T07:01:11.269Z,38.00
2023-01-03T07:03:39.906Z,37.63
2023-01-03T07:06:08.630Z,37.63
2023-01-03T07:08:40.160Z,37.33
2023-01-03T07:11:12.639Z,36.50
2023-01-03T07:13:58.668Z,37.67
2023-01-03T07:16:29.174Z,37.97
2023-01-03T07:18:58.588Z,36.67
2023-01-03T07:21:28.912Z,38.50
2023-01-03T07:23:58.782Z,38.17
2023-01-03T07:26:30.586Z,38.13
2023-01-03T07:28:59.333Z,37.83
2023-01-03T07:31:28.343Z,38.60
2023-01-03T07:33:57.015Z,40.10
2023-01-03T07:36:25.582Z,40.00
2023-01-03T07:38:56.068Z,38.60
2023-01-03T07:41:45.054Z,36.97
2023-01-03T07:44:14.144Z,38.03
2023-01-03T07:46:42.824Z,36.43
2023-01-03T07:49:12.358Z,37.23
2023-01-03T07:51:41.545Z,36.93
2023-01-03T07:54:10.093Z,36.37
2023-01-03T07:56:38.657Z,34.87
2023-01-03T07:59:07.245Z,39.00
2023-01-03T08:01:37.283Z,38.57
2023-01-03T08:04:05.981Z,38.10
2023-01-03T08:06:34.878Z,36.83
2023-01-03T08:09:20.836Z,35.63
2023-01-03T08:12:06.706Z,35.17
2023-01-03T08:14:35.299Z,34.60
2023-01-03T08:17:05.263Z,34.67
2023-01-03T08:19:33.887Z,36.10
2023-01-03T08:22:02.462Z,35.33
2023-01-03T08:24:31.053Z,40.40
2023-01-03T08:26:59.683Z,35.03
2023-01-03T08:29:28.261Z,33.43
2023-01-03T08:31:58.318Z,33.67
2023-01-03T08:34:33.160Z,32.73
2023-01-03T08:37:05.161Z,39.57
2023-01-03T08:39:41.518Z,37.20
2023-01-03T08:42:11.624Z,33.60
2023-01-03T08:44:40.812Z,31.17
2023-01-03T08:47:10.964Z,30.33
2023-01-03T08:49:41.436Z,32.73
2023-01-03T08:52:10.134Z,28.70
2023-01-03T08:54:39.337Z,24.57
2023-01-03T08:57:08.009Z,19.23
2023-01-03T08:59:36.597Z,18.77
2023-01-03T09:02:05.323Z,18.97
2023-01-03T09:04:34.083Z,19.27
2023-01-03T09:07:04.152Z,21.57
2023-01-03T09:09:33.047Z,21.63
2023-01-03T09:12:01.636Z,22.67
2023-01-03T09:14:31.748Z,26.53
2023-01-03T09:17:00.433Z,27.10
2023-01-03T09:19:29.061Z,28.43
2023-01-03T09:21:57.651Z,31.43
2023-01-03T09:24:27.641Z,30.40
2023-01-03T09:26:56.319Z,28.93
2023-01-03T09:29:24.972Z,28.10
2023-01-03T09:31:53.579Z,25.60
2023-01-03T09:34:22.174Z,23.77
2023-01-03T09:36:50.690Z,23.40
2023-01-03T09:39:19.298Z,23.90
2023-01-03T09:42:10.495Z,22.67
2023-01-03T09:44:40.722Z,23.47
2023-01-03T09:47:17.949Z,23.10
2023-01-03T09:50:11.649Z,23.00
2023-01-03T09:52:53.443Z,24.00
2023-01-03T09:55:49.445Z,22.57
2023-01-03T09:58:42.123Z,22.30
2023-01-03T10:01:55.435Z,22.83
2023-01-03T10:04:51.326Z,24.07
2023-01-03T10:07:34.636Z,24.43
2023-01-03T10:10:14.406Z,24.67
2023-01-03T10:12:59.108Z,27.20
2023-01-03T10:15:37.712Z,27.40
2023-01-03T10:18:18.953Z,27.63
2023-01-03T10:20:51.554Z,27.33
2023-01-03T10:23:20.893Z,27.30
2023-01-03T10:25:51.174Z,27.83
2023-01-03T10:28:22.601Z,28.07
2023-01-03T10:31:20.204Z,28.17
2023-01-03T10:33:50.332Z,28.47
2023-01-03T10:36:20.598Z,27.10
2023-01-03T10:38:53.268Z,26.67
2023-01-03T10:41:31.190Z,26.80
2023-01-03T10:44:01.684Z,25.77
2023-01-03T10:46:32.261Z,27.97
2023-01-03T10:49:31.382Z,31.67
2023-01-03T10:52:04.121Z,30.13
2023-01-03T10:54:47.884Z,29.90
2023-01-03T10:57:43.674Z,25.73
2023-01-03T11:00:34.320Z,24.73
2023-01-03T11:03:17.579Z,25.40
2023-01-03T11:05:48.798Z,24.03
2023-01-03T11:08:24.028Z,23.67
2023-01-03T11:11:04.104Z,27.23
2023-01-03T11:13:38.370Z,24.73
2023-01-03T11:16:15.991Z,23.80
2023-01-03T11:19:00.558Z,23.00
2023-01-03T11:21:36.824Z,23.53
2023-01-03T11:24:15.707Z,23.70
2023-01-03T11:26:51.892Z,22.70
2023-01-03T11:29:44.261Z,22.57
2023-01-03T11:32:25.484Z,25.50
2023-01-03T11:35:26.738Z,24.20
2023-01-03T11:38:07.595Z,23.10
2023-01-03T11:40:45.478Z,23.63
2023-01-03T11:43:35.728Z,24.00
2023-01-03T11:46:20.535Z,23.10
2023-01-03T11:49:00.603Z,21.83
2023-01-03T11:51:40.503Z,22.17
2023-01-03T11:54:18.124Z,22.17
2023-01-03T11:56:48.399Z,21.60
2023-01-03T11:59:45.096Z,22.77
2023-01-03T12:02:52.447Z,22.70
2023-01-03T12:05:42.028Z,22.50
2023-01-03T12:08:36.364Z,21.37
2023-01-03T12:11:14.071Z,22.73
2023-01-03T12:13:48.447Z,22.57
2023-01-03T12:16:25.291Z,25.77
2023-01-03T12:19:00.193Z,26.80
2023-01-03T12:21:36.493Z,24.97
2023-01-03T12:24:15.336Z,27.23
2023-01-03T12:26:49.583Z,25.80
2023-01-03T12:29:22.091Z,27.50
2023-01-03T12:31:55.638Z,25.63
2023-01-03T12:34:29.654Z,27.20
2023-01-03T12:37:10.387Z,26.07
2023-01-03T12:39:49.603Z,27.70
2023-01-03T12:42:27.563Z,26.43
2023-01-03T12:45:03.559Z,26.60
2023-01-03T12:47:36.641Z,26.10
2023-01-03T12:50:11.816Z,26.97
2023-01-03T12:52:42.444Z,25.63
2023-01-03T12:55:22.369Z,26.23
2023-01-03T12:58:02.623Z,26.43
2023-01-03T13:00:58.708Z,27.63
2023-01-03T13:03:32.491Z,27.63
2023-01-03T13:06:04.320Z,29.23
2023-01-03T13:08:41.285Z,27.43
2023-01-03T13:11:20.484Z,28.03
2023-01-03T13:13:55.446Z,27.30
2023-01-03T13:16:45.090Z,28.90
2023-01-03T13:19:50.124Z,26.87
2023-01-03T13:22:38.578Z,27.00
2023-01-03T13:25:29.364Z,27.23
2023-01-03T13:28:00.543Z,27.43
2023-01-03T13:30:30.994Z,27.27
2023-01-03T13:33:21.041Z,28.03
2023-01-03T13:36:04.754Z,29.17
2023-01-03T13:38:35.825Z,28.27
2023-01-03T13:41:18.174Z,28.53
2023-01-03T13:43:51.757Z,26.83
2023-01-03T13:46:25.009Z,28.73
2023-01-03T13:48:59.157Z,27.27
2023-01-03T13:51:36.505Z,27.43
2023-01-03T13:54:24.568Z,26.77
2023-01-03T13:57:03.741Z,25.80
2023-01-03T13:59:42.181Z,26.67
2023-01-03T14:03:03.759Z,27.37
2023-01-03T14:06:08.962Z,27.00
2023-01-03T14:09:16.607Z,27.17
2023-01-03T14:12:00.661Z,26.77
2023-01-03T14:14:31.290Z,27.30
2023-01-03T14:17:03.751Z,26.00
2023-01-03T14:19:35.077Z,27.53
2023-01-03T14:22:27.492Z,29.03
2023-01-03T14:24:57.676Z,27.30
2023-01-03T14:27:29.387Z,28.10
2023-01-03T14:29:58.240Z,27.67
2023-01-03T14:32:34.474Z,26.97
2023-01-03T14:35:04.462Z,30.93
2023-01-03T14:37:35.160Z,30.30
2023-01-03T14:40:06.176Z,32.63
2023-01-03T14:42:34.842Z,27.50
2023-01-03T14:45:05.593Z,28.90
2023-01-03T14:47:39.341Z,30.60
2023-01-03T14:50:12.551Z,35.27
2023-01-03T14:52:43.876Z,32.03
2023-01-03T14:55:18.489Z,31.20
2023-01-03T14:57:49.311Z,29.30
2023-01-03T15:00:25.507Z,29.33
2023-01-03T15:03:00.665Z,28.97
2023-01-03T15:05:31.998Z,29.47
2023-01-03T15:08:10.912Z,30.80
2023-01-03T15:10:46.391Z,29.90
2023-01-03T15:13:20.715Z,31.73
2023-01-03T15:15:55.524Z,30.63
2023-01-03T15:18:28.044Z,32.20
2023-01-03T15:20:58.352Z,31.07
2023-01-03T15:23:39.753Z,32.10
2023-01-03T15:26:22.191Z,31.57
2023-01-03T15:28:53.933Z,32.67
2023-01-03T15:31:34.620Z,34.23
2023-01-03T15:34:13.976Z,33.57
2023-01-03T15:36:47.263Z,33.00
2023-01-03T15:39:19.844Z,32.63
2023-01-03T15:42:42.138Z,32.67
2023-01-03T15:44:55.618Z,34.13
2023-01-03T15:47:30.177Z,32.93
2023-01-03T15:50:04.795Z,33.40
2023-01-03T15:52:33.479Z,33.23
2023-01-03T15:55:02.080Z,31.03
2023-01-03T15:57:31.857Z,41.63
2023-01-03T16:00:04.473Z,35.13
2023-01-03T16:02:33.846Z,32.80
2023-01-03T16:05:03.990Z,33.57
2023-01-03T16:07:32.489Z,32.73
2023-01-03T16:10:01.024Z,31.53
2023-01-03T16:12:34.720Z,33.00
2023-01-03T16:15:04.759Z,35.57
2023-01-03T16:17:33.990Z,35.57
2023-01-03T16:20:04.193Z,36.87
2023-01-03T16:22:34.871Z,38.93
2023-01-03T16:25:04.464Z,39.70
2023-01-03T16:27:33.233Z,40.23
2023-01-03T16:30:02.055Z,40.30
2023-01-03T16:32:31.619Z,38.83
2023-01-03T16:35:02.336Z,41.47
2023-01-03T16:37:32.505Z,42.80
2023-01-03T16:40:01.081Z,45.00
2023-01-03T16:42:29.686Z,60.13
2023-01-03T16:44:58.293Z,44.97
2023-01-03T16:47:30.456Z,42.70
2023-01-03T16:50:01.992Z,43.30
2023-01-03T16:52:35.534Z,43.43
2023-01-03T16:55:08.510Z,44.77
2023-01-03T16:57:37.114Z,45.07
2023-01-03T17:00:15.272Z,50.87
2023-01-03T17:02:44.088Z,51.47
2023-01-03T17:05:12.989Z,43.47
2023-01-03T17:07:44.760Z,42.17
2023-01-03T17:10:25.747Z,43.20
2023-01-03T17:12:56.117Z,44.33
2023-01-03T17:15:24.621Z,44.67
2023-01-03T17:17:53.253Z,43.63
2023-01-03T17:20:23.167Z,40.27
2023-01-03T17:22:56.549Z,42.17
2023-01-03T17:25:25.653Z,43.07
2023-01-03T17:27:56.655Z,44.80
2023-01-03T17:30:27.765Z,44.83
2023-01-03T17:32:56.525Z,44.83
2023-01-03T17:35:25.131Z,44.60
2023-01-03T17:40:45.373Z,43.07
2023-01-03T17:43:22.962Z,42.27
2023-01-03T17:46:13.903Z,41.23
2023-01-03T17:49:02.281Z,40.10
2023-01-03T17:51:30.899Z,42.63
2023-01-03T17:54:00.904Z,40.50
2023-01-03T17:56:30.649Z,41.80
2023-01-03T17:58:59.388Z,42.43
2023-01-03T18:01:28.025Z,40.13
2023-01-03T18:03:56.787Z,39.23
2023-01-03T18:06:27.142Z,40.00
2023-01-03T18:08:57.090Z,42.27
2023-01-03T18:11:28.432Z,44.87
2023-01-03T18:13:56.942Z,43.60
2023-01-03T18:16:25.767Z,43.73
2023-01-03T18:18:54.659Z,45.47
2023-01-03T18:21:24.810Z,45.27
2023-01-03T18:23:57.326Z,45.80
2023-01-03T18:26:31.064Z,46.67
2023-01-03T18:28:59.599Z,43.57
2023-01-03T18:31:28.907Z,46.70
2023-01-03T18:33:58.277Z,48.33
2023-01-03T18:36:28.817Z,61.77
2023-01-03T18:39:01.974Z,53.53
2023-01-03T18:41:34.334Z,50.80
2023-01-03T18:44:02.937Z,49.20
2023-01-03T18:46:31.498Z,49.47
2023-01-03T18:49:00.093Z,48.43
2023-01-03T18:51:30.507Z,50.80
2023-01-03T18:54:00.348Z,49.00
2023-01-03T18:56:35.976Z,50.53
2023-01-03T18:59:07.778Z,49.87
2023-01-03T19:01:36.495Z,50.53
2023-01-03T19:04:05.116Z,54.67
2023-01-03T19:06:34.213Z,55.27
2023-01-03T19:09:05.597Z,54.50
2023-01-03T19:11:37.889Z,51.20
2023-01-03T19:14:09.007Z,51.13
2023-01-03T19:16:39.095Z,53.80
2023-01-03T19:19:08.767Z,55.73
2023-01-03T19:21:38.823Z,54.37
2023-01-03T19:24:13.620Z,54.33
2023-01-03T19:26:46.025Z,53.90
2023-01-03T19:29:21.209Z,53.33
2023-01-03T19:31:51.946Z,55.60
2023-01-03T19:34:22.270Z,56.50
2023-01-03T19:36:51.423Z,55.70
2023-01-03T19:39:25.373Z,52.93
2023-01-03T19:42:14.885Z,58.40
2023-01-03T19:44:44.048Z,58.07
2023-01-03T19:47:14.781Z,57.97
2023-01-03T19:49:43.801Z,57.90
2023-01-03T19:52:13.615Z,52.73
2023-01-03T19:54:42.608Z,52.07
2023-01-03T19:57:23.141Z,53.03
2023-01-03T19:59:54.478Z,53.40
2023-01-03T20:02:36.973Z,59.80
2023-01-03T20:05:14.895Z,67.13
2023-01-03T20:07:43.759Z,59.40
2023-01-03T20:10:17.053Z,60.17
2023-01-03T20:12:48.146Z,56.87
2023-01-03T20:15:23.437Z,53.17
2023-01-03T20:17:52.927Z,53.00
2023-01-03T20:20:22.153Z,55.37
2023-01-03T20:23:07.821Z,55.00
2023-01-03T20:25:38.117Z,53.10
2023-01-03T20:28:08.350Z,55.90
2023-01-03T20:30:38.913Z,55.23
2023-01-03T20:33:08.669Z,54.47
2023-01-03T20:38:27.507Z,55.30
2023-01-03T20:40:56.944Z,51.43
2023-01-03T20:43:26.947Z,51.37
2023-01-03T20:45:58.788Z,50.97
2023-01-03T20:48:29.377Z,49.80
2023-01-03T20:50:58.226Z,48.53
2023-01-03T20:53:28.182Z,52.37
2023-01-03T20:55:57.967Z,52.00
2023-01-03T20:58:28.157Z,58.80
2023-01-03T21:01:04.026Z,57.93
2023-01-03T21:03:34.803Z,57.07
2023-01-03T21:06:03.727Z,58.57
2023-01-03T21:08:49.709Z,56.73
2023-01-03T21:11:18.788Z,60.43
2023-01-03T21:13:49.022Z,60.03
2023-01-03T21:16:27.399Z,55.53
2023-01-03T21:18:56.180Z,51.40
2023-01-03T21:21:25.428Z,55.63
2023-01-03T21:23:55.517Z,56.80
2023-01-03T21:26:24.147Z,55.87
2023-01-03T21:28:54.289Z,55.20
2023-01-03T21:31:34.495Z,52.57
2023-01-03T21:34:03.322Z,51.63
2023-01-03T21:36:34.002Z,51.53
2023-01-03T21:39:03.499Z,51.70
2023-01-03T21:41:33.996Z,55.20
2023-01-03T21:44:05.339Z,50.77
2023-01-03T21:46:35.261Z,47.37
2023-01-03T21:49:03.797Z,47.17
2023-01-03T21:51:38.822Z,44.80
2023-01-03T21:54:08.851Z,43.60
2023-01-03T21:56:45.674Z,42.93
2023-01-03T21:59:17.301Z,40.10
2023-01-03T22:02:04.331Z,41.13
2023-01-03T22:04:33.475Z,40.13
2023-01-03T22:07:02.452Z,34.17
2023-01-03T22:09:49.637Z,31.77
2023-01-03T22:12:19.092Z,28.37
2023-01-03T22:14:49.252Z,26.53
2023-01-03T22:17:18.099Z,26.37
2023-01-03T22:19:47.021Z,25.20
2023-01-03T22:22:15.709Z,24.47
2023-01-03T22:24:44.536Z,24.77
2023-01-03T22:27:13.228Z,25.20
2023-01-03T22:29:43.004Z,27.50
2023-01-03T22:32:13.099Z,32.20
2023-01-03T22:34:41.742Z,27.10
2023-01-03T22:37:10.359Z,23.77
2023-01-03T22:39:38.974Z,23.07
2023-01-03T22:42:07.648Z,22.47
2023-01-03T22:44:36.268Z,21.53
2023-01-03T22:47:05.545Z,22.37
2023-01-03T22:49:35.919Z,24.80
2023-01-03T22:52:04.848Z,30.13
2023-01-03T22:54:35.385Z,29.40
2023-01-03T22:57:04.608Z,29.63
2023-01-03T22:59:33.832Z,28.40
2023-01-03T23:02:05.204Z,25.17
2023-01-03T23:04:35.697Z,29.77
2023-01-03T23:07:04.302Z,29.00
2023-01-03T23:09:32.887Z,28.03
2023-01-03T23:12:18.679Z,25.03
2023-01-03T23:14:47.323Z,24.50
2023-01-03T23:17:33.338Z,21.53
2023-01-03T23:20:03.577Z,23.20
2023-01-03T23:22:32.709Z,21.70
2023-01-03T23:25:01.228Z,27.90
2023-01-03T23:27:29.843Z,27.83
2023-01-03T23:29:58.427Z,27.60
2023-01-03T23:32:27.038Z,35.83
2023-01-03T23:34:55.535Z,33.90
2023-01-03T23:37:25.528Z,32.07
2023-01-03T23:39:54.066Z,29.17
2023-01-03T23:42:22.557Z,25.20
2023-01-03T23:44:51.170Z,23.63
2023-01-03T23:47:19.826Z,25.93
2023-01-03T23:49:48.449Z,29.53
2023-01-03T23:52:16.954Z,27.33
2023-01-03T23:54:46.986Z,26.20
2023-01-03T23:57:15.700Z,24.80
2023-01-03T23:59:44.209Z,23.90
