createdAt,value
2023-04-18T00:01:03.061Z,95038.50
2023-04-18T00:03:30.282Z,95046.19
2023-04-18T00:05:58.035Z,95043.19
2023-04-18T00:08:24.736Z,95043.00
2023-04-18T00:10:52.580Z,95026.00
2023-04-18T00:13:19.425Z,95028.53
2023-04-18T00:15:46.304Z,95031.16
2023-04-18T00:18:15.885Z,95026.47
2023-04-18T00:20:42.360Z,95031.50
2023-04-18T00:23:09.364Z,95023.94
2023-04-18T00:25:36.660Z,95027.94
2023-04-18T00:28:04.949Z,95027.69
2023-04-18T00:30:32.806Z,95025.84
2023-04-18T00:32:59.510Z,95027.69
2023-04-18T00:35:26.080Z,95029.44
2023-04-18T00:37:52.566Z,95028.06
2023-04-18T00:40:19.208Z,95022.22
2023-04-18T00:42:45.650Z,95019.28
2023-04-18T00:45:15.283Z,95022.94
2023-04-18T00:47:42.057Z,95023.75
2023-04-18T00:50:09.729Z,95020.06
2023-04-18T00:52:37.017Z,95030.03
2023-04-18T00:55:03.670Z,95020.53
2023-04-18T00:57:31.385Z,95021.13
2023-04-18T00:59:59.286Z,95015.38
2023-04-18T01:02:30.693Z,95016.50
2023-04-18T01:04:58.786Z,95013.63
2023-04-18T01:07:25.449Z,95014.69
2023-04-18T01:09:56.618Z,95012.75
2023-04-18T01:12:24.786Z,95009.31
2023-04-18T01:14:52.594Z,95006.44
2023-04-18T01:17:19.248Z,95009.91
2023-04-18T01:19:47.217Z,94996.47
2023-04-18T01:22:14.620Z,94997.84
2023-04-18T01:24:42.499Z,95000.00
2023-04-18T01:27:11.444Z,94995.53
2023-04-18T01:29:39.029Z,94992.69
2023-04-18T01:32:06.132Z,94994.25
2023-04-18T01:34:32.598Z,94986.94
2023-04-18T01:36:59.385Z,94985.66
2023-04-18T01:39:26.039Z,94984.66
2023-04-18T01:41:54.323Z,94988.88
2023-04-18T01:44:21.218Z,94988.06
2023-04-18T01:46:47.749Z,94986.25
2023-04-18T01:49:14.593Z,94981.78
2023-04-18T01:51:43.090Z,94980.75
2023-04-18T01:54:09.672Z,94975.50
2023-04-18T01:56:36.451Z,94969.19
2023-04-18T01:59:04.389Z,94969.19
2023-04-18T02:01:30.918Z,94974.13
2023-04-18T02:03:58.807Z,94975.16
2023-04-18T02:06:26.196Z,94974.03
2023-04-18T02:08:52.977Z,94975.63
2023-04-18T02:11:19.574Z,94967.41
2023-04-18T02:13:46.047Z,94975.75
2023-04-18T02:16:14.393Z,94974.72
2023-04-18T02:18:43.383Z,94973.47
2023-04-18T02:21:11.210Z,94967.16
2023-04-18T02:23:38.016Z,94974.81
2023-04-18T02:26:04.740Z,94971.41
2023-04-18T02:28:31.394Z,94976.88
2023-04-18T02:31:00.032Z,94972.91
2023-04-18T02:33:28.230Z,94977.94
2023-04-18T02:35:54.701Z,94974.47
2023-04-18T02:38:21.464Z,94974.81
2023-04-18T02:40:51.737Z,94976.41
2023-04-18T02:43:18.320Z,94980.41
2023-04-18T02:45:44.875Z,94981.19
2023-04-18T02:48:11.402Z,94976.75
2023-04-18T02:50:39.789Z,94982.81
2023-04-18T02:53:06.486Z,94979.94
2023-04-18T02:55:46.998Z,94982.34
2023-04-18T02:58:14.063Z,94972.38
2023-04-18T03:01:12.959Z,94982.66
2023-04-18T03:04:02.649Z,94982.66
2023-04-18T03:06:40.522Z,94972.91
2023-04-18T03:09:07.856Z,94980.03
2023-04-18T03:11:37.484Z,94971.09
2023-04-18T03:14:05.394Z,94967.44
2023-04-18T03:16:41.963Z,94963.22
2023-04-18T03:19:11.594Z,94964.47
2023-04-18T03:21:39.770Z,94961.50
2023-04-18T03:24:06.815Z,94958.06
2023-04-18T03:26:34.579Z,94957.84
2023-04-18T03:29:03.070Z,94952.34
2023-04-18T03:31:29.721Z,94956.25
2023-04-18T03:33:56.289Z,94954.09
2023-04-18T03:36:25.351Z,94955.69
2023-04-18T03:38:54.993Z,94960.72
2023-04-18T03:41:21.637Z,94958.88
2023-04-18T03:43:48.199Z,94960.50
2023-04-18T03:46:15.581Z,94960.72
2023-04-18T03:48:42.629Z,94954.66
2023-04-18T03:51:11.811Z,94952.50
2023-04-18T03:53:38.854Z,94952.16
2023-04-18T03:56:07.119Z,94956.06
2023-04-18T03:59:02.654Z,94960.06
2023-04-18T04:01:30.609Z,94957.19
2023-04-18T04:03:57.320Z,94957.28
2023-04-18T04:06:24.299Z,94952.03
2023-04-18T04:08:50.773Z,94952.03
2023-04-18T04:11:23.268Z,94958.06
2023-04-18T04:13:50.342Z,94957.06
2023-04-18T04:16:21.370Z,94959.13
2023-04-18T04:18:50.130Z,94958.78
2023-04-18T04:21:20.604Z,94959.25
2023-04-18T04:23:51.050Z,94947.16
2023-04-18T04:26:34.424Z,94956.31
2023-04-18T04:29:06.723Z,94953.69
2023-04-18T04:31:34.257Z,94954.94
2023-04-18T04:34:01.950Z,94958.59
2023-04-18T04:36:28.682Z,94952.00
2023-04-18T04:38:57.698Z,94949.59
2023-04-18T04:41:33.721Z,94954.53
2023-04-18T04:44:01.864Z,94955.34
2023-04-18T04:46:31.327Z,94954.53
2023-04-18T04:48:59.742Z,94962.19
2023-04-18T04:51:28.059Z,94958.53
2023-04-18T04:53:54.904Z,94967.22
2023-04-18T04:56:22.996Z,94958.19
2023-04-18T04:58:51.602Z,94963.69
2023-04-18T05:01:23.162Z,94966.78
2023-04-18T05:03:51.509Z,94967.25
2023-04-18T05:06:20.671Z,94964.41
2023-04-18T05:08:47.248Z,94972.88
2023-04-18T05:11:13.760Z,94971.13
2023-04-18T05:13:40.272Z,94973.59
2023-04-18T05:16:08.179Z,94973.38
2023-04-18T05:18:37.433Z,94977.03
2023-04-18T05:21:04.219Z,94973.59
2023-04-18T05:23:30.742Z,94971.44
2023-04-18T05:25:57.219Z,94974.63
2023-04-18T05:28:25.446Z,94975.69
2023-04-18T05:30:52.184Z,94983.31
2023-04-18T05:33:20.481Z,94985.38
2023-04-18T05:35:47.207Z,94982.22
2023-04-18T05:38:13.766Z,94989.28
2023-04-18T05:40:40.439Z,94985.06
2023-04-18T05:43:07.032Z,94987.47
2023-04-18T05:45:33.515Z,94993.28
2023-04-18T05:48:00.091Z,94988.84
2023-04-18T05:50:28.006Z,94990.75
2023-04-18T05:52:54.685Z,94989.00
2023-04-18T05:55:21.227Z,94986.47
2023-04-18T05:57:47.700Z,94990.47
2023-04-18T06:00:14.887Z,94992.28
2023-04-18T06:02:41.577Z,94997.34
2023-04-18T06:05:09.305Z,94998.34
2023-04-18T06:07:37.282Z,95003.53
2023-04-18T06:10:05.641Z,94995.41
2023-04-18T06:12:32.240Z,95004.66
2023-04-18T06:14:59.062Z,95010.72
2023-04-18T06:17:25.719Z,95016.31
2023-04-18T06:19:52.529Z,95011.50
2023-04-18T06:22:19.222Z,95013.59
2023-04-18T06:24:47.109Z,95020.69
2023-04-18T06:27:24.376Z,95005.47
2023-04-18T06:29:56.940Z,95013.66
2023-04-18T06:32:23.564Z,95012.88
2023-04-18T06:34:50.440Z,95014.59
2023-04-18T06:37:17.630Z,95014.81
2023-04-18T06:39:44.184Z,95015.84
2023-04-18T06:42:12.039Z,95014.25
2023-04-18T06:44:44.408Z,95016.16
2023-04-18T06:47:11.362Z,95013.31
2023-04-18T06:49:38.393Z,95017.53
2023-04-18T06:52:05.120Z,95008.69
2023-04-18T06:54:31.646Z,95015.56
2023-04-18T06:56:58.831Z,95021.16
2023-04-18T06:59:26.747Z,95018.28
2023-04-18T07:01:53.876Z,95017.25
2023-04-18T07:04:20.704Z,95020.44
2023-04-18T07:06:47.332Z,95018.38
2023-04-18T07:09:13.972Z,95015.50
2023-04-18T07:11:40.665Z,95025.78
2023-04-18T07:14:07.460Z,95021.31
2023-04-18T07:16:35.659Z,95023.47
2023-04-18T07:19:02.214Z,95020.38
2023-04-18T07:21:29.000Z,95016.16
2023-04-18T07:23:55.483Z,95014.53
2023-04-18T07:26:22.177Z,95019.34
2023-04-18T07:28:49.122Z,95020.94
2023-04-18T07:31:16.454Z,95020.53
2023-04-18T07:33:44.743Z,95019.03
2023-04-18T07:36:11.315Z,95022.06
2023-04-18T07:38:38.035Z,95022.94
2023-04-18T07:41:04.797Z,95024.06
2023-04-18T07:43:31.442Z,95017.59
2023-04-18T07:45:58.183Z,95018.47
2023-04-18T07:48:25.513Z,95019.91
2023-04-18T07:50:54.107Z,95028.34
2023-04-18T07:53:20.820Z,95026.63
2023-04-18T07:55:47.343Z,95024.19
2023-04-18T07:58:14.058Z,95026.44
2023-04-18T08:00:42.608Z,95030.72
2023-04-18T08:03:13.175Z,95032.72
2023-04-18T08:05:40.571Z,95024.38
2023-04-18T08:08:09.236Z,95031.81
2023-04-18T08:10:36.117Z,95033.31
2023-04-18T08:13:03.221Z,95034.50
2023-04-18T08:15:32.541Z,95033.34
2023-04-18T08:18:00.570Z,95032.47
2023-04-18T08:20:27.332Z,95036.50
2023-04-18T08:23:06.178Z,95033.97
2023-04-18T08:25:37.464Z,95033.22
2023-04-18T08:28:04.336Z,95030.75
2023-04-18T08:30:31.356Z,95042.94
2023-04-18T08:32:58.027Z,95032.94
2023-04-18T08:35:24.724Z,95033.38
2023-04-18T08:37:51.195Z,95046.63
2023-04-18T08:40:18.568Z,95039.22
2023-04-18T08:42:46.904Z,95040.28
2023-04-18T08:45:14.175Z,95035.53
2023-04-18T08:47:41.229Z,95044.56
2023-04-18T08:50:09.215Z,95042.69
2023-04-18T08:52:36.393Z,95048.59
2023-04-18T08:55:02.916Z,95043.91
2023-04-18T08:57:31.019Z,95043.44
2023-04-18T09:00:02.255Z,95050.81
2023-04-18T09:02:35.290Z,95045.72
2023-04-18T09:05:10.026Z,95040.56
2023-04-18T09:07:36.489Z,95045.59
2023-04-18T09:10:03.212Z,95050.69
2023-04-18T09:12:29.860Z,95056.53
2023-04-18T09:14:57.951Z,95057.03
2023-04-18T09:17:33.834Z,95060.16
2023-04-18T09:20:01.629Z,95058.53
2023-04-18T09:22:46.064Z,95059.22
2023-04-18T09:25:24.913Z,95062.16
2023-04-18T09:27:51.960Z,95051.63
2023-04-18T09:30:29.153Z,95049.31
2023-04-18T09:32:59.927Z,95053.34
2023-04-18T09:35:27.078Z,95050.22
2023-04-18T09:37:53.935Z,95037.56
2023-04-18T09:40:20.884Z,95033.41
2023-04-18T09:42:48.144Z,95037.16
2023-04-18T09:45:15.453Z,95040.28
2023-04-18T09:47:42.083Z,95035.25
2023-04-18T09:50:10.321Z,95037.13
2023-04-18T09:52:38.163Z,95034.97
2023-04-18T09:55:05.960Z,95040.81
2023-04-18T09:57:34.256Z,95037.06
2023-04-18T10:00:10.663Z,95042.34
2023-04-18T10:02:43.346Z,95033.00
2023-04-18T10:05:13.849Z,95030.50
2023-04-18T10:07:41.816Z,95034.69
2023-04-18T10:10:08.752Z,95032.03
2023-04-18T10:12:36.146Z,95035.22
2023-04-18T10:15:03.118Z,95033.59
2023-04-18T10:17:29.887Z,95033.34
2023-04-18T10:20:08.127Z,95029.53
2023-04-18T10:22:36.565Z,95035.94
2023-04-18T10:25:03.774Z,95036.16
2023-04-18T10:27:49.232Z,95033.91
2023-04-18T10:30:16.532Z,95037.94
2023-04-18T10:32:43.373Z,95040.06
2023-04-18T10:35:10.529Z,95033.97
2023-04-18T10:37:48.757Z,95032.97
2023-04-18T10:40:15.706Z,95036.47
2023-04-18T10:42:58.498Z,95038.88
2023-04-18T10:45:26.621Z,95033.59
2023-04-18T10:48:09.600Z,95031.50
2023-04-18T10:50:58.424Z,95033.63
2023-04-18T10:53:26.443Z,95026.13
2023-04-18T10:55:55.084Z,95022.38
2023-04-18T10:58:21.706Z,95028.41
2023-04-18T11:00:49.961Z,95025.34
2023-04-18T11:03:16.820Z,95020.47
2023-04-18T11:13:56.095Z,95028.13
2023-04-18T11:16:26.444Z,95011.56
2023-04-18T11:18:54.325Z,95018.16
2023-04-18T11:21:22.731Z,95010.88
2023-04-18T11:44:18.979Z,95019.06
2023-04-18T11:47:02.384Z,95019.53
2023-04-18T11:52:30.984Z,95010.91
2023-04-18T11:57:39.583Z,95017.06
2023-04-18T12:00:10.644Z,95029.16
2023-04-18T12:11:19.377Z,95016.16
