createdAt,value
2018-03-01T00:00:25.776Z,73.60
2018-03-01T00:02:52.110Z,73.50
2018-03-01T00:05:18.474Z,73.60
2018-03-01T00:07:44.975Z,73.90
2018-03-01T00:10:11.319Z,74.00
2018-03-01T00:12:37.643Z,74.60
2018-03-01T00:15:04.783Z,74.30
2018-03-01T00:17:31.042Z,74.30
2018-03-01T00:19:58.149Z,74.50
2018-03-01T00:22:36.021Z,74.30
2018-03-01T00:25:03.162Z,74.80
2018-03-01T00:27:30.491Z,74.70
2018-03-01T00:30:04.777Z,75.00
2018-03-01T00:32:31.852Z,75.40
2018-03-01T00:34:58.290Z,75.40
2018-03-01T00:37:25.710Z,74.80
2018-03-01T00:39:51.985Z,74.80
2018-03-01T00:42:18.359Z,74.50
2018-03-01T00:44:44.743Z,75.20
2018-03-01T00:47:11.042Z,75.20
2018-03-01T00:49:37.371Z,75.50
2018-03-01T00:52:04.726Z,75.30
2018-03-01T00:54:31.798Z,75.60
2018-03-01T00:57:00.101Z,75.60
2018-03-01T00:59:26.500Z,75.90
2018-03-01T01:01:52.888Z,75.50
2018-03-01T01:04:19.247Z,76.10
2018-03-01T01:06:45.765Z,75.90
2018-03-01T01:09:12.855Z,75.80
2018-03-01T01:11:39.167Z,75.80
2018-03-01T01:14:05.807Z,76.60
2018-03-01T01:16:32.830Z,77.00
2018-03-01T01:19:00.142Z,76.90
2018-03-01T01:21:27.258Z,76.30
2018-03-01T01:23:53.563Z,76.20
2018-03-01T01:26:19.890Z,76.70
2018-03-01T01:28:46.391Z,77.30
2018-03-01T01:31:12.836Z,76.90
2018-03-01T01:33:40.268Z,77.60
2018-03-01T01:36:06.732Z,77.80
2018-03-01T01:38:33.003Z,77.30
2018-03-01T01:40:59.376Z,77.70
2018-03-01T01:43:25.894Z,77.70
2018-03-01T01:45:52.283Z,77.40
2018-03-01T01:48:18.664Z,78.20
2018-03-01T01:51:01.994Z,77.70
2018-03-01T01:53:28.307Z,78.10
2018-03-01T01:55:54.642Z,78.70
2018-03-01T01:58:21.032Z,78.50
2018-03-01T02:00:47.379Z,78.30
2018-03-01T02:03:13.684Z,78.10
2018-03-01T02:05:41.891Z,78.50
2018-03-01T02:08:08.219Z,78.00
2018-03-01T02:10:34.659Z,78.30
2018-03-01T02:13:02.056Z,78.80
2018-03-01T02:15:28.347Z,79.10
2018-03-01T02:17:55.411Z,78.40
2018-03-01T02:20:21.907Z,78.30
2018-03-01T02:22:48.186Z,78.40
2018-03-01T02:25:15.196Z,78.50
2018-03-01T02:27:41.887Z,78.50
2018-03-01T02:30:10.121Z,78.70
2018-03-01T02:32:36.463Z,78.30
2018-03-01T02:35:02.950Z,78.70
2018-03-01T02:37:29.335Z,78.60
2018-03-01T02:39:55.672Z,78.00
2018-03-01T02:42:22.146Z,78.20
2018-03-01T02:44:48.477Z,77.60
2018-03-01T02:47:14.818Z,78.10
2018-03-01T02:49:44.660Z,78.00
2018-03-01T02:52:10.975Z,77.90
2018-03-01T02:54:37.304Z,77.10
2018-03-01T02:57:04.527Z,77.30
2018-03-01T02:59:30.811Z,77.10
2018-03-01T03:01:57.871Z,77.30
2018-03-01T03:04:24.911Z,78.00
2018-03-01T03:06:51.291Z,77.90
2018-03-01T03:09:19.661Z,77.20
2018-03-01T03:11:46.787Z,77.40
2018-03-01T03:14:13.071Z,77.30
2018-03-01T03:16:39.480Z,76.70
2018-03-01T03:19:05.887Z,77.60
2018-03-01T03:21:33.315Z,77.20
2018-03-01T03:23:59.667Z,77.20
2018-03-01T03:26:26.706Z,77.50
2018-03-01T03:28:54.024Z,77.30
2018-03-01T03:31:20.335Z,77.20
2018-03-01T03:33:47.949Z,77.10
2018-03-01T03:36:14.368Z,77.00
2018-03-01T03:38:40.700Z,77.10
2018-03-01T03:41:07.091Z,76.70
2018-03-01T03:43:33.415Z,77.40
2018-03-01T03:45:59.719Z,77.20
2018-03-01T03:48:27.174Z,77.30
2018-03-01T03:50:53.555Z,77.20
2018-03-01T03:53:20.831Z,77.10
2018-03-01T03:55:47.200Z,77.40
2018-03-01T03:58:13.500Z,76.80
2018-03-01T04:00:39.775Z,77.40
2018-03-01T04:03:06.280Z,78.00
2018-03-01T04:05:32.559Z,78.00
2018-03-01T04:07:58.846Z,77.60
2018-03-01T04:10:25.811Z,77.40
2018-03-01T04:12:52.147Z,77.20
2018-03-01T04:15:19.494Z,77.80
2018-03-01T04:17:45.974Z,77.70
2018-03-01T04:20:12.343Z,77.70
2018-03-01T04:22:39.706Z,77.70
2018-03-01T04:25:06.152Z,77.70
2018-03-01T04:27:34.499Z,77.30
2018-03-01T04:30:01.533Z,77.50
2018-03-01T04:32:28.319Z,77.50
2018-03-01T04:34:55.374Z,76.80
2018-03-01T04:37:22.543Z,77.50
2018-03-01T04:39:49.656Z,77.20
2018-03-01T04:42:15.943Z,77.10
2018-03-01T04:44:42.328Z,76.70
2018-03-01T04:47:09.745Z,77.60
2018-03-01T04:49:36.820Z,77.40
2018-03-01T04:52:04.903Z,77.80
2018-03-01T04:54:32.318Z,77.80
2018-03-01T04:56:58.607Z,77.60
2018-03-01T04:59:25.681Z,77.80
2018-03-01T05:01:53.147Z,77.80
2018-03-01T05:04:24.421Z,77.90
2018-03-01T05:06:50.736Z,77.30
2018-03-01T05:09:17.921Z,77.70
2018-03-01T05:11:44.235Z,77.70
2018-03-01T05:14:11.399Z,77.60
2018-03-01T05:16:37.891Z,77.50
2018-03-01T05:19:04.203Z,77.60
2018-03-01T05:21:31.487Z,77.40
2018-03-01T05:23:58.060Z,78.00
2018-03-01T05:26:24.382Z,77.40
2018-03-01T05:28:50.702Z,78.70
2018-03-01T05:31:17.456Z,77.50
2018-03-01T05:33:48.547Z,78.40
2018-03-01T05:36:14.890Z,78.30
2018-03-01T05:38:41.517Z,77.30
2018-03-01T05:41:11.515Z,77.50
2018-03-01T05:43:38.575Z,77.70
2018-03-01T05:46:05.340Z,77.60
2018-03-01T05:48:31.675Z,77.20
2018-03-01T05:50:59.052Z,77.20
2018-03-01T05:53:25.579Z,77.90
2018-03-01T05:55:52.979Z,77.90
2018-03-01T05:58:19.315Z,77.20
2018-03-01T06:00:45.763Z,77.20
2018-03-01T06:03:12.030Z,77.40
2018-03-01T06:05:38.330Z,77.60
2018-03-01T06:08:04.835Z,77.50
2018-03-01T06:10:31.223Z,76.60
2018-03-01T06:12:57.553Z,77.90
2018-03-01T06:15:25.912Z,77.60
2018-03-01T06:17:52.296Z,77.20
2018-03-01T06:20:18.636Z,77.20
2018-03-01T06:22:45.023Z,77.40
2018-03-01T06:25:11.307Z,77.60
2018-03-01T06:27:39.394Z,76.80
2018-03-01T06:30:06.502Z,77.30
2018-03-01T06:32:32.783Z,77.20
2018-03-01T06:34:59.873Z,77.50
2018-03-01T06:37:26.422Z,77.10
2018-03-01T06:39:52.747Z,77.50
2018-03-01T06:42:19.806Z,77.00
2018-03-01T06:44:47.930Z,77.00
2018-03-01T06:47:15.275Z,77.00
2018-03-01T06:49:41.597Z,77.40
2018-03-01T06:52:08.705Z,76.70
2018-03-01T06:54:34.991Z,76.60
2018-03-01T06:57:02.076Z,77.20
2018-03-01T06:59:28.530Z,77.20
2018-03-01T07:01:54.868Z,77.10
2018-03-01T07:04:21.133Z,77.50
2018-03-01T07:06:49.668Z,77.50
2018-03-01T07:09:15.978Z,77.50
2018-03-01T07:11:44.074Z,76.50
2018-03-01T07:14:11.127Z,76.60
2018-03-01T07:16:39.475Z,76.60
2018-03-01T07:19:05.831Z,76.30
2018-03-01T07:21:32.287Z,75.10
2018-03-01T07:23:58.555Z,75.70
2018-03-01T07:26:24.831Z,75.40
2018-03-01T07:28:51.947Z,75.00
2018-03-01T07:31:21.639Z,74.90
2018-03-01T07:33:47.955Z,75.30
2018-03-01T07:36:14.999Z,74.30
2018-03-01T07:38:41.359Z,74.30
2018-03-01T07:41:08.627Z,74.90
2018-03-01T07:43:35.833Z,74.50
2018-03-01T07:46:02.138Z,74.50
2018-03-01T07:48:28.417Z,74.10
2018-03-01T07:50:54.747Z,74.00
2018-03-01T07:53:21.015Z,74.20
2018-03-01T07:55:47.298Z,73.40
2018-03-01T07:58:14.395Z,73.50
2018-03-01T08:00:41.723Z,73.40
2018-03-01T08:03:08.795Z,73.60
2018-03-01T08:05:36.188Z,73.60
2018-03-01T08:08:02.491Z,73.80
2018-03-01T08:10:28.855Z,74.10
2018-03-01T08:12:55.298Z,73.80
2018-03-01T08:15:21.619Z,74.50
2018-03-01T08:17:48.684Z,73.50
2018-03-01T08:20:15.730Z,74.10
2018-03-01T08:22:43.823Z,73.50
2018-03-01T08:25:11.915Z,73.40
2018-03-01T08:27:38.542Z,73.40
2018-03-01T08:30:04.911Z,73.60
2018-03-01T08:32:32.287Z,73.40
2018-03-01T08:34:58.783Z,73.70
2018-03-01T08:37:25.178Z,74.30
2018-03-01T08:39:51.523Z,72.70
2018-03-01T08:42:18.228Z,72.60
2018-03-01T08:44:45.523Z,73.50
2018-03-01T08:47:11.803Z,72.50
2018-03-01T08:49:39.263Z,72.00
2018-03-01T08:52:05.574Z,71.90
2018-03-01T08:54:31.924Z,72.10
2018-03-01T08:56:59.459Z,71.70
2018-03-01T08:59:25.759Z,72.50
2018-03-01T09:01:52.063Z,71.50
2018-03-01T09:04:22.699Z,72.00
2018-03-01T09:06:53.038Z,72.00
2018-03-01T09:09:20.107Z,71.70
2018-03-01T09:11:47.290Z,71.50
2018-03-01T09:14:13.559Z,71.40
2018-03-01T09:16:39.851Z,71.50
2018-03-01T09:19:07.051Z,71.70
2018-03-01T09:21:33.419Z,71.60
2018-03-01T09:23:59.757Z,71.10
2018-03-01T09:26:26.540Z,70.00
2018-03-01T09:28:53.755Z,69.60
2018-03-01T09:31:20.067Z,69.50
2018-03-01T09:33:46.507Z,69.90
2018-03-01T09:36:12.843Z,69.80
2018-03-01T09:38:39.916Z,69.10
2018-03-01T09:41:06.214Z,69.00
2018-03-01T09:43:32.603Z,68.70
2018-03-01T09:45:59.142Z,68.20
2018-03-01T09:48:25.559Z,68.10
2018-03-01T09:50:51.935Z,68.20
2018-03-01T09:53:18.266Z,67.70
2018-03-01T09:55:49.662Z,67.10
2018-03-01T09:58:21.597Z,67.10
2018-03-01T10:00:48.704Z,67.10
2018-03-01T10:03:15.400Z,67.10
2018-03-01T10:05:43.499Z,67.10
2018-03-01T10:08:10.564Z,66.90
2018-03-01T10:10:42.897Z,66.90
2018-03-01T10:13:09.193Z,66.20
2018-03-01T10:15:35.479Z,65.90
2018-03-01T10:18:03.625Z,66.30
2018-03-01T10:20:35.599Z,65.40
2018-03-01T10:23:05.223Z,65.30
2018-03-01T10:25:31.519Z,65.50
2018-03-01T10:27:57.903Z,65.60
2018-03-01T10:30:24.479Z,64.80
2018-03-01T10:32:50.799Z,65.30
2018-03-01T10:35:18.143Z,63.30
2018-03-01T10:37:46.727Z,63.90
2018-03-01T10:40:14.856Z,64.20
2018-03-01T10:42:41.175Z,64.10
2018-03-01T10:45:08.686Z,63.80
2018-03-01T10:47:34.983Z,64.40
2018-03-01T10:50:02.447Z,62.90
2018-03-01T10:52:31.614Z,61.40
2018-03-01T10:54:58.955Z,61.30
2018-03-01T10:57:29.067Z,60.90
2018-03-01T10:59:56.476Z,62.70
2018-03-01T11:02:24.503Z,61.20
2018-03-01T11:04:50.775Z,61.20
2018-03-01T11:07:18.250Z,60.70
2018-03-01T11:09:44.578Z,60.90
2018-03-01T11:12:18.665Z,61.60
2018-03-01T11:14:44.935Z,60.50
2018-03-01T11:17:11.321Z,59.70
2018-03-01T11:19:37.671Z,59.00
2018-03-01T11:22:03.961Z,58.30
2018-03-01T11:24:30.352Z,58.40
2018-03-01T11:26:56.684Z,57.50
2018-03-01T11:29:23.003Z,57.40
2018-03-01T11:31:49.361Z,57.20
2018-03-01T11:34:15.806Z,57.50
2018-03-01T11:36:42.160Z,57.50
2018-03-01T11:39:10.220Z,57.10
2018-03-01T11:41:40.422Z,57.10
2018-03-01T11:44:12.844Z,57.10
2018-03-01T11:46:39.152Z,57.10
2018-03-01T11:49:06.455Z,56.20
2018-03-01T11:51:33.811Z,56.10
2018-03-01T11:54:00.160Z,55.90
2018-03-01T11:56:26.651Z,56.40
2018-03-01T11:58:52.928Z,55.70
2018-03-01T12:01:19.275Z,55.90
2018-03-01T12:03:45.736Z,55.40
2018-03-01T12:06:12.071Z,54.80
2018-03-01T12:08:38.401Z,54.50
2018-03-01T12:11:14.820Z,54.70
2018-03-01T12:13:49.132Z,55.00
2018-03-01T12:16:15.844Z,52.90
2018-03-01T12:18:43.949Z,52.10
2018-03-01T12:21:10.292Z,52.10
2018-03-01T12:23:36.699Z,52.00
2018-03-01T12:26:03.799Z,53.30
2018-03-01T12:28:33.715Z,53.30
2018-03-01T12:31:02.251Z,53.10
2018-03-01T12:33:28.531Z,53.70
2018-03-01T12:35:59.820Z,52.70
2018-03-01T12:38:53.659Z,52.60
2018-03-01T12:41:21.012Z,52.20
2018-03-01T12:43:54.819Z,51.60
2018-03-01T12:46:22.168Z,50.60
2018-03-01T12:48:48.495Z,51.10
2018-03-01T12:51:14.911Z,51.70
2018-03-01T12:53:42.237Z,51.50
2018-03-01T12:56:08.596Z,51.20
2018-03-01T12:58:44.191Z,51.40
2018-03-01T13:01:25.596Z,50.00
2018-03-01T13:04:11.420Z,50.30
2018-03-01T13:06:40.923Z,50.20
2018-03-01T13:09:07.320Z,50.70
2018-03-01T13:11:33.794Z,49.00
2018-03-01T13:14:00.928Z,48.80
2018-03-01T13:16:27.252Z,48.80
2018-03-01T13:18:53.705Z,48.50
2018-03-01T13:21:23.739Z,48.70
2018-03-01T13:23:52.891Z,49.10
2018-03-01T13:26:22.363Z,48.80
2018-03-01T13:28:48.777Z,48.80
2018-03-01T13:31:19.884Z,49.00
2018-03-01T13:33:52.398Z,48.70
2018-03-01T13:36:24.428Z,48.70
2018-03-01T13:38:50.785Z,48.60
2018-03-01T13:41:17.344Z,48.50
2018-03-01T13:43:45.712Z,48.20
2018-03-01T13:46:18.326Z,48.50
2018-03-01T13:48:44.708Z,48.30
2018-03-01T13:51:12.105Z,48.30
2018-03-01T13:53:43.611Z,48.00
2018-03-01T13:56:10.752Z,48.00
2018-03-01T13:58:37.051Z,48.00
2018-03-01T14:01:28.516Z,47.80
2018-03-01T14:03:54.856Z,48.40
2018-03-01T14:09:28.614Z,47.20
2018-03-01T14:11:55.840Z,48.10
2018-03-01T14:14:32.642Z,48.00
2018-03-01T14:17:10.040Z,47.70
2018-03-01T14:19:42.404Z,47.60
2018-03-01T14:22:10.031Z,47.30
2018-03-01T14:24:36.712Z,46.70
2018-03-01T14:27:07.159Z,46.80
2018-03-01T14:29:33.694Z,46.90
2018-03-01T14:32:01.416Z,46.90
2018-03-01T14:34:27.751Z,46.70
2018-03-01T14:36:54.077Z,47.60
2018-03-01T14:39:22.666Z,47.40
2018-03-01T14:41:56.813Z,48.30
2018-03-01T14:44:25.248Z,47.90
2018-03-01T14:46:52.477Z,48.30
2018-03-01T14:49:27.527Z,48.00
2018-03-01T14:51:53.883Z,47.70
2018-03-01T14:54:21.218Z,48.00
2018-03-01T14:57:00.169Z,47.80
2018-03-01T14:59:28.567Z,48.00
2018-03-01T15:01:56.940Z,47.60
2018-03-01T15:04:23.334Z,47.60
2018-03-01T15:06:50.786Z,47.50
2018-03-01T15:09:17.118Z,47.50
2018-03-01T15:11:45.741Z,47.40
2018-03-01T15:14:20.992Z,47.30
2018-03-01T15:16:49.396Z,47.20
2018-03-01T15:19:23.176Z,48.00
2018-03-01T15:21:50.608Z,47.20
2018-03-01T15:24:18.038Z,47.20
2018-03-01T15:26:45.096Z,47.40
2018-03-01T15:29:19.182Z,47.30
2018-03-01T15:31:46.559Z,47.50
2018-03-01T15:34:21.306Z,47.60
2018-03-01T15:37:03.710Z,47.60
2018-03-01T15:39:30.215Z,48.00
2018-03-01T15:42:02.733Z,47.60
2018-03-01T15:44:30.219Z,47.50
2018-03-01T15:47:02.793Z,46.80
2018-03-01T15:49:30.252Z,47.10
2018-03-01T15:51:58.903Z,47.00
2018-03-01T15:54:25.753Z,46.90
2018-03-01T15:57:01.533Z,47.80
2018-03-01T15:59:30.234Z,47.80
2018-03-01T16:01:57.297Z,47.40
2018-03-01T16:04:24.626Z,47.40
2018-03-01T16:06:55.617Z,46.90
2018-03-01T16:09:30.237Z,46.90
2018-03-01T16:12:01.210Z,46.80
2018-03-01T16:14:28.895Z,46.60
2018-03-01T16:16:57.736Z,47.00
2018-03-01T16:19:30.463Z,47.10
2018-03-01T16:22:00.574Z,47.70
2018-03-01T16:24:39.020Z,47.70
2018-03-01T16:27:10.000Z,47.50
2018-03-01T16:29:41.566Z,47.30
2018-03-01T16:32:08.409Z,47.60
2018-03-01T16:34:35.880Z,47.90
2018-03-01T16:37:02.937Z,48.20
2018-03-01T16:39:29.473Z,47.50
2018-03-01T16:42:00.064Z,47.50
2018-03-01T16:44:27.868Z,47.40
2018-03-01T16:46:57.274Z,48.00
2018-03-01T16:49:23.584Z,48.00
2018-03-01T16:51:50.173Z,47.70
2018-03-01T16:54:33.781Z,48.20
2018-03-01T16:57:00.973Z,48.60
2018-03-01T16:59:29.574Z,48.50
2018-03-01T17:01:58.383Z,48.40
2018-03-01T17:04:24.769Z,48.30
2018-03-01T17:06:59.437Z,48.30
2018-03-01T17:09:26.260Z,47.60
2018-03-01T17:11:58.577Z,48.50
2018-03-01T17:14:42.272Z,48.30
2018-03-01T17:17:08.628Z,49.10
2018-03-01T17:19:39.070Z,48.90
2018-03-01T17:22:29.936Z,49.10
2018-03-01T17:24:59.749Z,49.50
2018-03-01T17:27:26.112Z,48.50
2018-03-01T17:29:59.948Z,48.90
2018-03-01T17:32:28.621Z,49.50
2018-03-01T17:34:58.818Z,48.70
2018-03-01T17:37:30.162Z,49.50
2018-03-01T17:39:58.697Z,49.50
2018-03-01T17:42:25.749Z,49.10
2018-03-01T17:44:52.294Z,49.10
2018-03-01T17:47:20.678Z,49.40
2018-03-01T17:49:55.945Z,49.30
2018-03-01T17:52:32.190Z,49.50
2018-03-01T17:54:58.892Z,49.40
2018-03-01T17:57:26.051Z,49.90
2018-03-01T17:59:53.336Z,50.10
2018-03-01T18:02:20.962Z,50.00
2018-03-01T18:04:48.012Z,50.70
2018-03-01T18:07:22.060Z,50.70
2018-03-01T18:09:49.108Z,51.00
2018-03-01T18:12:15.516Z,51.00
2018-03-01T18:14:50.877Z,51.10
2018-03-01T18:17:21.542Z,51.40
2018-03-01T18:19:47.939Z,51.40
2018-03-01T18:22:16.545Z,51.30
2018-03-01T18:24:42.900Z,51.80
2018-03-01T18:27:18.249Z,51.90
2018-03-01T18:29:46.723Z,51.60
2018-03-01T18:32:17.166Z,51.70
2018-03-01T18:34:43.663Z,51.90
2018-03-01T18:37:11.234Z,51.40
2018-03-01T18:39:37.544Z,52.10
2018-03-01T18:42:12.506Z,51.50
2018-03-01T18:44:40.948Z,51.90
2018-03-01T18:47:23.051Z,52.20
2018-03-01T18:49:56.273Z,52.00
2018-03-01T18:52:26.392Z,52.00
2018-03-01T18:54:57.512Z,52.30
2018-03-01T18:57:23.940Z,52.90
2018-03-01T18:59:53.569Z,52.20
2018-03-01T19:02:20.964Z,52.20
2018-03-01T19:04:47.257Z,52.60
2018-03-01T19:07:21.612Z,52.30
2018-03-01T19:09:50.096Z,52.70
2018-03-01T19:12:21.438Z,52.70
2018-03-01T19:14:47.914Z,52.80
2018-03-01T19:17:20.042Z,52.70
2018-03-01T19:19:51.578Z,53.00
2018-03-01T19:22:25.916Z,53.10
2018-03-01T19:24:52.716Z,53.10
2018-03-01T19:27:28.504Z,53.90
2018-03-01T19:29:55.057Z,53.50
2018-03-01T19:32:21.421Z,54.10
2018-03-01T19:34:49.848Z,53.40
2018-03-01T19:37:19.767Z,54.10
2018-03-01T19:39:56.216Z,53.90
2018-03-01T19:42:23.860Z,53.90
2018-03-01T19:44:50.271Z,54.30
2018-03-01T19:47:20.712Z,54.80
2018-03-01T19:49:47.937Z,54.80
2018-03-01T19:52:18.502Z,54.70
2018-03-01T19:54:54.548Z,54.20
2018-03-01T19:57:24.732Z,53.90
2018-03-01T19:59:56.140Z,54.00
2018-03-01T20:02:23.661Z,54.00
2018-03-01T20:04:54.015Z,54.10
2018-03-01T20:07:24.631Z,53.90
2018-03-01T20:09:52.100Z,53.90
2018-03-01T20:12:19.472Z,54.00
2018-03-01T20:14:49.809Z,54.30
2018-03-01T20:17:20.298Z,53.90
2018-03-01T20:19:46.604Z,54.00
2018-03-01T20:22:14.016Z,54.10
2018-03-01T20:24:44.177Z,54.00
2018-03-01T20:27:10.598Z,54.10
2018-03-01T20:29:42.138Z,54.30
2018-03-01T20:32:23.627Z,54.50
2018-03-01T20:34:55.544Z,54.10
2018-03-01T20:37:26.022Z,54.70
2018-03-01T20:40:01.845Z,54.70
2018-03-01T20:42:32.224Z,54.70
2018-03-01T20:44:58.535Z,54.70
2018-03-01T20:47:32.379Z,54.70
2018-03-01T20:49:58.685Z,54.80
2018-03-01T20:52:32.426Z,54.70
2018-03-01T20:54:59.566Z,55.60
2018-03-01T20:57:25.867Z,55.60
2018-03-01T21:00:00.692Z,55.60
2018-03-01T21:02:27.797Z,55.60
2018-03-01T21:04:59.161Z,55.50
2018-03-01T21:07:28.641Z,55.40
2018-03-01T21:10:04.342Z,55.90
2018-03-01T21:12:30.748Z,55.80
2018-03-01T21:15:06.080Z,55.90
2018-03-01T21:17:32.635Z,55.90
2018-03-01T21:20:00.015Z,55.90
2018-03-01T21:22:27.181Z,56.30
2018-03-01T21:24:58.213Z,56.60
2018-03-01T21:27:24.682Z,56.60
2018-03-01T21:30:00.082Z,56.80
2018-03-01T21:32:38.712Z,56.80
2018-03-01T21:35:24.601Z,57.10
2018-03-01T21:37:52.002Z,57.30
2018-03-01T21:40:24.557Z,57.70
2018-03-01T21:42:54.589Z,57.50
2018-03-01T21:45:21.684Z,58.40
2018-03-01T21:47:52.901Z,58.30
2018-03-01T21:50:20.296Z,58.10
2018-03-01T21:52:56.156Z,58.60
2018-03-01T21:55:24.605Z,58.50
2018-03-01T21:57:50.935Z,58.40
2018-03-01T22:00:26.200Z,58.80
2018-03-01T22:02:57.057Z,59.60
2018-03-01T22:05:42.795Z,59.50
2018-03-01T22:08:13.213Z,59.40
2018-03-01T22:10:51.781Z,59.20
2018-03-01T22:13:22.269Z,59.10
2018-03-01T22:15:50.481Z,59.40
2018-03-01T22:18:20.130Z,59.40
2018-03-01T22:20:46.494Z,59.60
2018-03-01T22:23:13.859Z,59.40
2018-03-01T22:25:55.579Z,59.40
2018-03-01T22:28:24.730Z,60.10
2018-03-01T22:30:55.905Z,60.10
2018-03-01T22:33:25.701Z,60.80
2018-03-01T22:35:54.941Z,59.90
2018-03-01T22:38:28.865Z,59.90
2018-03-01T22:40:55.359Z,60.90
2018-03-01T22:43:35.770Z,60.40
2018-03-01T22:46:04.264Z,61.50
2018-03-01T22:48:36.920Z,61.00
2018-03-01T22:51:06.992Z,61.70
2018-03-01T22:53:36.638Z,61.30
2018-03-01T22:56:08.966Z,62.10
2018-03-01T22:58:46.436Z,61.70
2018-03-01T23:01:12.993Z,62.20
2018-03-01T23:03:40.320Z,61.30
2018-03-01T23:06:08.812Z,63.10
2018-03-01T23:08:39.588Z,61.90
2018-03-01T23:11:10.252Z,62.80
2018-03-01T23:13:42.669Z,62.20
2018-03-01T23:16:11.710Z,63.10
2018-03-01T23:18:43.762Z,63.50
2018-03-01T23:21:22.695Z,63.10
2018-03-01T23:23:52.164Z,63.40
2018-03-01T23:26:18.672Z,63.70
2018-03-01T23:28:46.199Z,63.00
2018-03-01T23:31:14.556Z,65.00
2018-03-01T23:33:40.892Z,64.20
2018-03-01T23:36:10.636Z,64.00
2018-03-01T23:38:39.257Z,64.80
2018-03-01T23:41:13.954Z,64.20
2018-03-01T23:43:44.334Z,64.90
2018-03-01T23:46:14.914Z,65.00
2018-03-01T23:48:41.204Z,65.00
2018-03-01T23:51:13.478Z,65.30
2018-03-01T23:53:45.404Z,65.60
2018-03-01T23:56:14.678Z,65.90
2018-03-01T23:58:43.120Z,65.90
