createdAt,value
2017-07-12T00:00:55.338Z,20.23
2017-07-12T00:03:23.755Z,21.10
2017-07-12T00:05:52.145Z,21.07
2017-07-12T00:08:20.559Z,22.00
2017-07-12T00:10:48.945Z,19.50
2017-07-12T00:13:17.570Z,20.70
2017-07-12T00:15:46.357Z,21.20
2017-07-12T00:18:15.153Z,21.57
2017-07-12T00:20:43.948Z,21.87
2017-07-12T00:23:12.732Z,22.13
2017-07-12T00:25:41.538Z,20.80
2017-07-12T00:28:09.933Z,19.43
2017-07-12T00:30:38.350Z,20.57
2017-07-12T00:33:06.737Z,20.43
2017-07-12T00:35:35.151Z,21.10
2017-07-12T00:38:03.555Z,19.87
2017-07-12T00:40:31.961Z,22.10
2017-07-12T00:43:00.588Z,21.53
2017-07-12T00:45:29.550Z,20.20
2017-07-12T00:47:57.938Z,21.53
2017-07-12T00:50:26.331Z,23.00
2017-07-12T00:52:55.142Z,21.70
2017-07-12T00:55:23.543Z,22.50
2017-07-12T00:57:51.954Z,22.70
2017-07-12T01:00:20.341Z,24.50
2017-07-12T01:02:48.759Z,24.63
2017-07-12T01:05:17.150Z,24.87
2017-07-12T01:07:46.371Z,23.33
2017-07-12T01:10:14.767Z,23.37
2017-07-12T01:12:43.593Z,22.67
2017-07-12T01:15:12.378Z,24.67
2017-07-12T01:17:41.174Z,25.23
2017-07-12T01:20:10.699Z,24.47
2017-07-12T01:22:40.193Z,25.60
2017-07-12T01:25:08.999Z,26.83
2017-07-12T01:27:37.403Z,24.43
2017-07-12T01:30:05.815Z,25.13
2017-07-12T01:32:34.209Z,26.00
2017-07-12T01:35:03.022Z,25.97
2017-07-12T01:37:31.423Z,26.40
2017-07-12T01:40:00.075Z,26.53
2017-07-12T01:42:29.094Z,26.17
2017-07-12T01:44:57.493Z,25.50
2017-07-12T01:47:25.902Z,26.20
2017-07-12T01:49:54.284Z,25.37
2017-07-12T01:52:22.703Z,26.00
2017-07-12T01:54:51.099Z,25.90
2017-07-12T01:57:19.519Z,26.50
2017-07-12T01:59:47.901Z,27.07
2017-07-12T02:02:16.332Z,26.93
2017-07-12T02:04:44.726Z,27.60
2017-07-12T02:07:13.139Z,26.03
2017-07-12T02:09:42.111Z,26.37
2017-07-12T02:12:10.747Z,25.10
2017-07-12T02:14:39.570Z,27.00
2017-07-12T02:17:08.235Z,27.10
2017-07-12T02:19:37.715Z,25.30
2017-07-12T02:22:06.118Z,25.93
2017-07-12T02:24:34.532Z,25.93
2017-07-12T02:27:02.931Z,26.40
2017-07-12T02:29:31.328Z,25.10
2017-07-12T02:31:59.721Z,26.17
2017-07-12T02:34:28.458Z,27.03
2017-07-12T02:36:56.854Z,27.57
2017-07-12T02:39:25.260Z,27.90
2017-07-12T02:41:54.080Z,27.83
2017-07-12T02:44:23.093Z,25.30
2017-07-12T02:46:51.507Z,27.67
2017-07-12T02:49:20.589Z,29.70
2017-07-12T02:51:49.002Z,29.03
2017-07-12T02:54:17.389Z,28.53
2017-07-12T02:56:45.793Z,31.47
2017-07-12T02:59:14.177Z,29.17
2017-07-12T03:01:43.049Z,29.67
2017-07-12T03:04:11.838Z,32.00
2017-07-12T03:06:40.629Z,31.27
2017-07-12T03:09:09.425Z,31.70
2017-07-12T03:11:38.218Z,29.23
2017-07-12T03:14:07.017Z,29.70
2017-07-12T03:16:36.198Z,31.20
2017-07-12T03:19:05.010Z,29.20
2017-07-12T03:21:34.603Z,31.10
2017-07-12T03:24:03.424Z,28.50
2017-07-12T03:26:31.813Z,30.10
2017-07-12T03:29:00.925Z,29.60
2017-07-12T03:31:29.325Z,30.67
2017-07-12T03:33:57.723Z,31.30
2017-07-12T03:36:26.604Z,30.20
2017-07-12T03:38:54.999Z,33.90
2017-07-12T03:41:23.806Z,31.97
2017-07-12T03:43:52.210Z,29.60
2017-07-12T03:46:20.613Z,29.83
2017-07-12T03:48:49.014Z,29.00
2017-07-12T03:51:17.420Z,29.00
2017-07-12T03:53:45.808Z,28.17
2017-07-12T03:56:14.304Z,29.30
2017-07-12T03:58:42.697Z,25.40
2017-07-12T04:01:11.927Z,26.67
2017-07-12T04:03:41.258Z,26.40
2017-07-12T04:06:09.649Z,26.40
2017-07-12T04:08:38.053Z,22.80
2017-07-12T04:11:06.459Z,22.90
2017-07-12T04:13:34.877Z,22.27
2017-07-12T04:16:03.662Z,19.13
2017-07-12T04:18:33.154Z,17.70
2017-07-12T04:21:02.650Z,19.47
2017-07-12T04:23:31.860Z,17.77
2017-07-12T04:26:00.649Z,16.07
2017-07-12T04:28:29.633Z,15.90
2017-07-12T04:30:58.344Z,15.83
2017-07-12T04:33:27.143Z,15.47
2017-07-12T04:35:56.324Z,14.67
2017-07-12T04:38:24.718Z,13.87
2017-07-12T04:40:53.124Z,13.30
2017-07-12T04:43:21.521Z,13.77
2017-07-12T04:45:49.929Z,12.47
2017-07-12T04:48:18.317Z,11.67
2017-07-12T04:50:47.135Z,12.37
2017-07-12T04:53:15.636Z,10.97
2017-07-12T04:55:44.307Z,11.43
2017-07-12T04:58:12.757Z,11.37
2017-07-12T05:00:41.545Z,12.60
2017-07-12T05:03:09.949Z,12.70
2017-07-12T05:05:38.351Z,12.20
2017-07-12T05:08:06.783Z,12.80
2017-07-12T05:10:35.180Z,15.10
2017-07-12T05:13:03.992Z,15.50
2017-07-12T05:15:32.390Z,14.03
2017-07-12T05:18:00.797Z,15.37
2017-07-12T05:20:29.189Z,15.40
2017-07-12T05:22:57.586Z,15.00
2017-07-12T05:25:26.590Z,16.43
2017-07-12T05:27:55.373Z,15.73
2017-07-12T05:30:24.186Z,14.53
2017-07-12T05:32:52.578Z,13.40
2017-07-12T05:35:21.009Z,13.10
2017-07-12T05:37:49.411Z,14.13
2017-07-12T05:40:17.834Z,13.50
2017-07-12T05:42:46.281Z,13.20
2017-07-12T05:45:14.655Z,13.73
2017-07-12T05:47:43.340Z,12.80
2017-07-12T05:50:11.733Z,11.00
2017-07-12T05:52:40.151Z,9.60
2017-07-12T05:55:09.050Z,9.23
2017-07-12T05:57:37.466Z,9.20
2017-07-12T06:00:06.246Z,8.73
2017-07-12T06:02:34.648Z,9.00
2017-07-12T06:05:03.036Z,11.37
2017-07-12T06:07:31.835Z,11.50
2017-07-12T06:10:00.220Z,12.10
2017-07-12T06:12:28.628Z,11.73
2017-07-12T06:14:57.035Z,13.30
2017-07-12T06:17:26.037Z,13.80
2017-07-12T06:19:54.437Z,14.20
2017-07-12T06:22:22.830Z,14.93
2017-07-12T06:24:51.278Z,14.93
2017-07-12T06:27:20.065Z,13.60
2017-07-12T06:29:49.280Z,12.27
2017-07-12T06:32:17.681Z,12.20
2017-07-12T06:34:46.086Z,11.73
2017-07-12T06:37:14.486Z,11.80
2017-07-12T06:39:42.888Z,13.43
2017-07-12T06:42:11.711Z,11.77
2017-07-12T06:44:40.107Z,9.90
2017-07-12T06:47:08.511Z,11.40
2017-07-12T06:49:37.159Z,10.00
2017-07-12T06:52:05.815Z,10.10
2017-07-12T06:54:34.206Z,10.47
2017-07-12T06:57:03.177Z,8.97
2017-07-12T06:59:31.965Z,9.10
2017-07-12T07:02:00.859Z,8.60
2017-07-12T07:04:29.642Z,8.00
2017-07-12T07:06:59.358Z,8.30
2017-07-12T07:09:28.141Z,10.10
2017-07-12T07:11:56.726Z,8.50
2017-07-12T07:14:25.501Z,7.10
2017-07-12T07:16:53.881Z,7.00
2017-07-12T07:19:22.307Z,6.30
2017-07-12T07:21:51.393Z,6.30
2017-07-12T07:24:20.071Z,6.47
2017-07-12T07:26:48.862Z,5.30
2017-07-12T07:29:17.958Z,5.10
2017-07-12T07:31:46.746Z,5.60
2017-07-12T07:34:16.419Z,4.93
2017-07-12T07:36:44.810Z,6.30
2017-07-12T07:39:13.515Z,6.50
2017-07-12T07:41:42.691Z,5.27
2017-07-12T07:44:11.795Z,4.93
2017-07-12T07:46:40.766Z,5.73
2017-07-12T07:49:09.520Z,5.67
2017-07-12T07:51:37.926Z,5.60
2017-07-12T07:54:06.305Z,5.87
2017-07-12T07:56:34.721Z,4.37
2017-07-12T07:59:03.105Z,3.90
2017-07-12T08:01:31.901Z,4.20
2017-07-12T08:04:00.688Z,5.07
2017-07-12T08:06:29.499Z,4.03
2017-07-12T08:08:57.880Z,4.30
2017-07-12T08:11:26.538Z,4.00
2017-07-12T08:13:55.320Z,3.70
2017-07-12T08:16:24.201Z,3.40
2017-07-12T08:18:53.651Z,3.73
2017-07-12T08:21:22.048Z,3.60
2017-07-12T08:23:50.534Z,3.83
2017-07-12T08:26:18.931Z,3.60
2017-07-12T08:28:47.347Z,4.90
2017-07-12T08:31:16.133Z,4.27
2017-07-12T08:33:45.494Z,3.50
2017-07-12T08:36:13.900Z,3.47
2017-07-12T08:38:42.511Z,4.00
2017-07-12T08:41:11.307Z,2.73
2017-07-12T08:43:40.102Z,2.73
2017-07-12T08:46:08.505Z,3.50
2017-07-12T08:48:36.893Z,3.53
2017-07-12T08:51:05.315Z,4.73
2017-07-12T08:53:34.225Z,2.60
2017-07-12T08:56:03.035Z,2.10
2017-07-12T08:58:32.317Z,2.80
2017-07-12T09:01:01.292Z,2.83
2017-07-12T09:03:29.723Z,2.90
2017-07-12T09:05:58.110Z,2.90
2017-07-12T09:08:26.510Z,2.53
2017-07-12T09:10:54.897Z,2.70
2017-07-12T09:13:23.301Z,2.40
2017-07-12T09:15:52.262Z,3.87
2017-07-12T09:18:20.676Z,2.90
2017-07-12T09:20:49.470Z,2.77
2017-07-12T09:23:18.105Z,2.90
2017-07-12T09:33:12.303Z,2.67
2017-07-12T09:35:40.689Z,2.77
2017-07-12T09:38:09.077Z,2.20
2017-07-12T09:40:37.473Z,2.60
2017-07-12T09:43:05.871Z,3.60
2017-07-12T09:45:34.602Z,2.57
2017-07-12T09:48:03.389Z,3.27
2017-07-12T09:50:31.796Z,3.00
2017-07-12T09:53:00.194Z,3.40
2017-07-12T09:55:28.922Z,4.00
2017-07-12T09:57:57.709Z,3.57
2017-07-12T10:00:26.114Z,4.37
2017-07-12T10:02:54.546Z,4.17
2017-07-12T10:05:23.578Z,4.17
2017-07-12T10:07:52.370Z,4.23
2017-07-12T10:10:21.157Z,4.17
2017-07-12T10:12:49.957Z,4.00
2017-07-12T10:15:18.341Z,4.40
2017-07-12T10:17:46.763Z,4.10
2017-07-12T10:20:15.160Z,4.50
2017-07-12T10:22:43.965Z,4.70
2017-07-12T10:25:12.367Z,4.60
2017-07-12T10:27:40.758Z,4.77
2017-07-12T10:30:09.171Z,3.90
2017-07-12T10:32:37.567Z,4.40
2017-07-12T10:35:05.964Z,4.27
2017-07-12T10:37:34.353Z,4.57
2017-07-12T10:40:02.763Z,5.03
2017-07-12T10:42:31.158Z,5.87
2017-07-12T10:45:01.048Z,5.80
2017-07-12T10:47:29.434Z,5.53
2017-07-12T10:49:57.847Z,6.27
2017-07-12T10:52:26.233Z,5.80
2017-07-12T10:54:54.792Z,6.13
2017-07-12T10:57:23.181Z,6.80
2017-07-12T10:59:51.571Z,5.70
2017-07-12T11:02:20.618Z,6.70
2017-07-12T11:04:49.419Z,6.40
2017-07-12T11:07:17.825Z,7.50
2017-07-12T11:09:46.466Z,6.60
2017-07-12T11:12:14.934Z,6.40
2017-07-12T11:14:43.317Z,7.17
2017-07-12T11:17:12.010Z,6.37
2017-07-12T11:19:40.798Z,5.77
2017-07-12T11:22:09.590Z,5.90
2017-07-12T11:24:38.475Z,5.53
2017-07-12T11:27:07.259Z,5.80
2017-07-12T11:29:35.675Z,6.00
2017-07-12T11:32:04.069Z,5.93
2017-07-12T11:34:32.481Z,5.87
2017-07-12T11:37:00.874Z,6.40
2017-07-12T11:39:29.280Z,5.90
2017-07-12T11:41:58.066Z,6.47
2017-07-12T11:44:26.634Z,6.80
2017-07-12T11:46:55.431Z,7.47
2017-07-12T11:49:23.853Z,11.10
2017-07-12T11:51:52.261Z,10.13
2017-07-12T11:54:20.650Z,9.67
2017-07-12T11:56:49.063Z,11.30
2017-07-12T11:59:17.845Z,10.40
2017-07-12T12:01:46.863Z,11.50
2017-07-12T12:04:15.301Z,10.50
2017-07-12T12:06:43.710Z,12.20
2017-07-12T12:09:12.506Z,10.80
2017-07-12T12:11:40.914Z,12.77
2017-07-12T12:14:09.318Z,14.30
2017-07-12T12:16:37.722Z,13.20
2017-07-12T12:19:06.528Z,12.60
2017-07-12T12:21:35.726Z,12.67
2017-07-12T12:24:04.527Z,10.60
2017-07-12T12:26:32.926Z,10.40
2017-07-12T12:29:01.353Z,10.10
2017-07-12T12:31:31.130Z,9.30
2017-07-12T12:33:59.774Z,12.20
2017-07-12T12:36:28.574Z,11.60
2017-07-12T12:38:57.263Z,11.93
2017-07-12T12:41:25.652Z,9.40
2017-07-12T12:43:54.404Z,10.33
2017-07-12T12:46:23.082Z,8.43
2017-07-12T12:48:52.165Z,12.40
2017-07-12T12:51:20.889Z,11.07
2017-07-12T12:53:49.687Z,10.07
2017-07-12T12:56:18.106Z,11.17
2017-07-12T12:58:46.851Z,10.83
2017-07-12T13:01:15.894Z,11.23
2017-07-12T13:03:44.285Z,10.80
2017-07-12T13:06:12.674Z,12.77
2017-07-12T13:08:41.628Z,13.30
2017-07-12T13:11:10.669Z,11.90
2017-07-12T13:13:39.261Z,13.77
2017-07-12T13:16:08.058Z,12.67
2017-07-12T13:18:36.845Z,14.60
2017-07-12T13:21:06.417Z,16.97
2017-07-12T13:23:34.775Z,14.73
2017-07-12T13:26:03.190Z,14.33
2017-07-12T13:28:31.577Z,13.23
2017-07-12T13:31:00.294Z,12.10
2017-07-12T13:33:28.978Z,13.87
2017-07-12T13:35:57.778Z,14.00
2017-07-12T13:38:26.171Z,12.23
2017-07-12T13:40:54.831Z,11.87
2017-07-12T13:43:23.647Z,10.53
2017-07-12T13:45:52.150Z,14.40
2017-07-12T13:48:21.130Z,12.80
2017-07-12T13:50:49.787Z,12.43
2017-07-12T13:53:19.280Z,12.10
2017-07-12T13:55:48.066Z,12.80
2017-07-12T13:58:17.679Z,11.93
2017-07-12T14:00:46.465Z,11.87
2017-07-12T14:03:15.263Z,11.60
2017-07-12T14:05:44.075Z,11.50
2017-07-12T14:08:12.478Z,11.20
2017-07-12T14:10:40.895Z,10.20
2017-07-12T14:13:09.314Z,9.53
2017-07-12T14:15:37.719Z,10.10
2017-07-12T14:18:06.122Z,10.63
2017-07-12T14:20:34.846Z,10.30
2017-07-12T14:23:03.233Z,9.90
2017-07-12T14:25:31.697Z,11.97
2017-07-12T14:28:00.490Z,10.97
2017-07-12T14:30:28.934Z,10.07
2017-07-12T14:32:57.318Z,9.40
2017-07-12T14:35:25.941Z,11.27
2017-07-12T14:37:55.041Z,10.77
2017-07-12T14:40:24.140Z,10.80
2017-07-12T14:42:52.551Z,10.90
2017-07-12T14:45:20.951Z,12.20
2017-07-12T14:47:49.367Z,13.23
2017-07-12T14:50:18.160Z,13.30
2017-07-12T14:52:47.267Z,14.10
2017-07-12T14:55:16.062Z,11.67
2017-07-12T14:57:44.738Z,13.13
2017-07-12T15:00:14.064Z,11.27
2017-07-12T15:02:42.610Z,12.57
2017-07-12T15:05:11.407Z,12.33
2017-07-12T15:07:40.388Z,11.77
2017-07-12T15:10:10.458Z,12.20
2017-07-12T15:12:38.845Z,12.00
2017-07-12T15:15:07.259Z,12.43
2017-07-12T15:17:35.975Z,13.27
2017-07-12T15:20:04.932Z,14.30
2017-07-12T15:22:33.316Z,15.10
2017-07-12T15:25:03.166Z,13.23
2017-07-12T15:27:32.007Z,12.80
2017-07-12T15:30:00.717Z,13.90
2017-07-12T15:32:29.108Z,13.90
2017-07-12T15:34:57.911Z,15.53
2017-07-12T15:37:26.723Z,15.93
2017-07-12T15:39:56.045Z,14.83
2017-07-12T15:42:24.455Z,17.07
2017-07-12T15:44:52.888Z,20.60
2017-07-12T15:47:21.293Z,18.13
2017-07-12T15:49:49.692Z,24.33
2017-07-12T15:52:18.418Z,27.03
2017-07-12T15:54:46.830Z,34.47
2017-07-12T15:57:15.536Z,31.03
2017-07-12T15:59:44.722Z,40.33
2017-07-12T16:02:13.140Z,29.40
2017-07-12T16:04:41.571Z,22.80
2017-07-12T16:07:09.986Z,18.43
2017-07-12T16:09:38.411Z,14.90
2017-07-12T16:12:06.828Z,15.57
2017-07-12T16:14:35.269Z,16.17
2017-07-12T16:17:03.911Z,22.13
2017-07-12T16:19:32.352Z,18.67
2017-07-12T16:22:00.767Z,25.50
2017-07-12T16:24:29.391Z,25.67
2017-07-12T16:26:57.799Z,30.83
2017-07-12T16:29:26.469Z,25.50
2017-07-12T16:31:54.908Z,22.37
2017-07-12T16:34:23.317Z,19.27
2017-07-12T16:36:52.152Z,23.93
2017-07-12T16:39:20.569Z,24.77
2017-07-12T16:41:50.822Z,18.60
2017-07-12T16:44:19.633Z,18.80
2017-07-12T16:46:48.386Z,18.10
2017-07-12T16:49:17.273Z,17.80
2017-07-12T16:51:46.083Z,11.27
2017-07-12T16:54:14.519Z,14.40
2017-07-12T16:56:42.935Z,14.20
2017-07-12T16:59:12.478Z,10.23
2017-07-12T17:01:40.877Z,10.57
2017-07-12T17:04:09.299Z,8.23
2017-07-12T17:06:38.114Z,11.23
2017-07-12T17:09:06.615Z,8.07
2017-07-12T17:11:35.866Z,11.57
2017-07-12T17:14:04.890Z,5.83
2017-07-12T17:16:33.286Z,7.33
2017-07-12T17:19:01.670Z,6.70
2017-07-12T17:21:30.083Z,5.50
2017-07-12T17:23:58.479Z,5.30
2017-07-12T17:26:27.287Z,5.40
2017-07-12T17:28:56.520Z,5.50
2017-07-12T17:31:25.174Z,5.40
2017-07-12T17:33:53.482Z,5.40
2017-07-12T17:36:21.872Z,5.90
2017-07-12T17:38:50.283Z,5.70
2017-07-12T17:41:18.671Z,6.23
2017-07-12T17:43:47.700Z,5.57
2017-07-12T17:46:16.095Z,6.33
2017-07-12T17:48:44.855Z,6.43
2017-07-12T17:51:13.246Z,7.67
2017-07-12T17:53:41.650Z,5.70
2017-07-12T17:56:10.049Z,5.43
2017-07-12T17:58:38.443Z,4.40
2017-07-12T18:01:06.856Z,4.10
2017-07-12T18:03:35.250Z,4.10
2017-07-12T18:06:03.654Z,3.70
2017-07-12T18:08:33.048Z,4.30
2017-07-12T18:11:01.445Z,3.73
2017-07-12T18:13:29.830Z,3.30
2017-07-12T18:15:58.449Z,3.70
2017-07-12T18:18:27.243Z,3.83
2017-07-12T18:20:56.062Z,3.97
2017-07-12T18:23:24.584Z,4.50
2017-07-12T18:25:53.312Z,4.30
2017-07-12T18:28:22.119Z,4.40
2017-07-12T18:30:50.566Z,5.13
2017-07-12T18:33:19.747Z,6.80
2017-07-12T18:35:48.139Z,8.00
2017-07-12T18:38:16.542Z,6.80
2017-07-12T18:40:45.336Z,5.90
2017-07-12T18:46:11.285Z,4.87
2017-07-12T18:48:39.664Z,5.60
2017-07-12T18:51:08.066Z,5.50
2017-07-12T18:53:36.441Z,5.33
2017-07-12T18:56:04.972Z,5.00
2017-07-12T18:58:33.352Z,5.33
2017-07-12T19:01:01.739Z,6.00
2017-07-12T19:03:30.132Z,5.13
2017-07-12T19:05:58.907Z,5.20
2017-07-12T19:08:27.701Z,5.00
2017-07-12T19:10:56.486Z,4.83
2017-07-12T19:13:25.277Z,4.67
2017-07-12T19:15:53.652Z,4.43
2017-07-12T19:18:22.059Z,4.77
2017-07-12T19:20:50.512Z,4.83
2017-07-12T19:23:19.078Z,4.73
2017-07-12T19:25:47.462Z,4.53
2017-07-12T19:28:15.861Z,4.90
2017-07-12T19:30:44.264Z,4.60
2017-07-12T19:33:12.650Z,3.20
2017-07-12T19:35:41.505Z,3.00
2017-07-12T19:38:09.943Z,3.37
2017-07-12T19:40:38.488Z,2.90
2017-07-12T19:43:07.271Z,3.40
2017-07-12T19:45:36.058Z,2.73
2017-07-12T19:48:04.867Z,2.97
2017-07-12T19:50:33.253Z,2.43
2017-07-12T19:53:01.740Z,2.17
2017-07-12T19:55:30.193Z,2.50
2017-07-12T19:57:58.993Z,2.97
2017-07-12T20:00:27.783Z,3.23
2017-07-12T20:02:56.766Z,3.93
2017-07-12T20:05:25.159Z,3.43
2017-07-12T20:07:53.945Z,3.30
2017-07-12T20:10:22.755Z,3.20
2017-07-12T20:12:51.421Z,3.17
2017-07-12T20:15:20.213Z,3.80
2017-07-12T20:17:48.998Z,3.73
2017-07-12T20:20:17.820Z,3.70
2017-07-12T20:22:46.204Z,3.87
2017-07-12T20:25:14.841Z,4.23
2017-07-12T20:27:43.621Z,4.63
2017-07-12T20:30:12.013Z,4.13
2017-07-12T20:32:40.808Z,5.23
2017-07-12T20:35:09.589Z,4.73
2017-07-12T20:37:38.381Z,5.20
2017-07-12T20:40:07.156Z,4.63
2017-07-12T20:42:35.552Z,6.13
2017-07-12T20:45:04.327Z,5.90
2017-07-12T20:47:32.730Z,4.90
2017-07-12T20:50:01.517Z,5.30
2017-07-12T20:52:30.317Z,5.67
2017-07-12T20:54:58.696Z,5.20
2017-07-12T20:57:27.368Z,3.93
2017-07-12T20:59:56.519Z,4.67
2017-07-12T21:02:24.887Z,4.57
2017-07-12T21:04:53.293Z,4.90
2017-07-12T21:09:59.507Z,6.00
2017-07-12T21:12:28.288Z,2.10
2017-07-12T21:14:56.664Z,2.17
2017-07-12T21:17:25.128Z,2.17
2017-07-12T21:19:53.517Z,2.33
2017-07-12T21:22:21.916Z,2.90
2017-07-12T21:24:50.695Z,1.87
2017-07-12T21:27:19.286Z,1.90
2017-07-12T21:29:48.078Z,1.60
2017-07-12T21:32:16.482Z,1.70
2017-07-12T21:34:44.890Z,1.90
2017-07-12T21:37:13.612Z,2.03
2017-07-12T21:39:42.016Z,2.23
2017-07-12T21:42:10.801Z,1.90
2017-07-12T21:44:39.902Z,1.90
2017-07-12T21:47:08.675Z,1.60
2017-07-12T21:49:37.223Z,1.97
2017-07-12T21:52:05.609Z,1.73
2017-07-12T21:54:57.667Z,2.83
2017-07-12T21:57:49.496Z,2.50
2017-07-12T22:00:41.539Z,2.70
2017-07-12T22:03:33.834Z,2.50
2017-07-12T22:06:25.719Z,2.90
2017-07-12T22:09:18.057Z,2.77
2017-07-12T22:12:10.388Z,3.60
2017-07-12T22:15:02.229Z,2.20
2017-07-12T22:17:54.354Z,2.40
2017-07-12T22:20:46.168Z,3.03
2017-07-12T22:23:38.086Z,3.00
2017-07-12T22:26:30.072Z,3.67
2017-07-12T22:29:22.409Z,3.83
2017-07-12T22:32:14.861Z,4.20
2017-07-12T22:35:07.068Z,4.33
2017-07-12T22:37:41.055Z,4.90
2017-07-12T22:40:15.093Z,4.73
2017-07-12T22:42:48.792Z,6.60
2017-07-12T22:45:17.347Z,5.33
2017-07-12T22:47:45.986Z,6.00
2017-07-12T22:50:14.794Z,7.23
2017-07-12T22:52:43.217Z,6.60
2017-07-12T22:55:11.601Z,6.20
2017-07-12T22:57:40.218Z,6.47
2017-07-12T23:00:09.000Z,7.20
2017-07-12T23:02:37.778Z,6.80
2017-07-12T23:05:06.176Z,6.10
2017-07-12T23:07:34.951Z,6.03
2017-07-12T23:10:03.361Z,5.83
2017-07-12T23:12:31.769Z,6.60
2017-07-12T23:15:00.173Z,5.27
2017-07-12T23:17:28.560Z,5.93
2017-07-12T23:19:57.276Z,6.10
2017-07-12T23:22:26.052Z,5.60
2017-07-12T23:24:55.159Z,5.37
2017-07-12T23:27:23.946Z,10.00
2017-07-12T23:29:53.043Z,6.57
2017-07-12T23:32:21.843Z,6.27
2017-07-12T23:34:50.233Z,5.30
2017-07-12T23:37:18.646Z,6.20
2017-07-12T23:39:47.041Z,5.40
2017-07-12T23:42:15.439Z,4.40
2017-07-12T23:44:43.841Z,4.33
2017-07-12T23:47:12.646Z,5.03
2017-07-12T23:49:41.318Z,4.60
2017-07-12T23:52:10.119Z,4.23
