createdAt,value
2022-07-30T00:02:19.742Z,99.90
2022-07-30T00:06:21.852Z,99.90
2022-07-30T00:10:24.793Z,99.90
2022-07-30T00:14:27.071Z,99.90
2022-07-30T00:18:28.826Z,99.90
2022-07-30T00:22:31.696Z,99.90
2022-07-30T00:26:33.631Z,99.90
2022-07-30T00:30:36.025Z,99.90
2022-07-30T00:34:37.921Z,99.90
2022-07-30T00:38:39.633Z,99.90
2022-07-30T00:42:44.099Z,99.90
2022-07-30T00:46:45.832Z,99.90
2022-07-30T00:50:47.770Z,99.90
2022-07-30T00:54:50.321Z,99.90
2022-07-30T00:58:52.082Z,99.90
2022-07-30T01:02:53.797Z,99.90
2022-07-30T01:06:55.801Z,99.90
2022-07-30T01:10:57.582Z,99.90
2022-07-30T01:15:01.474Z,99.90
2022-07-30T01:19:26.432Z,99.90
2022-07-30T01:23:36.017Z,99.90
2022-07-30T01:27:46.023Z,99.90
2022-07-30T01:31:49.289Z,99.90
2022-07-30T01:35:52.711Z,99.90
2022-07-30T01:39:55.467Z,99.90
2022-07-30T01:43:58.018Z,99.90
2022-07-30T01:48:02.759Z,99.90
2022-07-30T01:52:05.603Z,99.90
2022-07-30T01:56:10.881Z,99.90
2022-07-30T02:00:14.172Z,99.90
2022-07-30T02:04:19.568Z,99.90
2022-07-30T02:08:28.885Z,99.90
2022-07-30T02:12:32.561Z,99.90
2022-07-30T02:16:40.449Z,99.90
2022-07-30T02:20:46.788Z,99.90
2022-07-30T02:24:53.393Z,99.90
2022-07-30T02:28:59.139Z,99.90
2022-07-30T02:33:05.597Z,99.90
2022-07-30T02:37:11.010Z,99.90
2022-07-30T02:41:13.338Z,99.90
2022-07-30T02:45:17.894Z,99.90
2022-07-30T02:49:22.346Z,99.90
2022-07-30T02:53:26.189Z,99.90
2022-07-30T02:57:28.710Z,99.90
2022-07-30T03:01:32.896Z,99.90
2022-07-30T03:05:35.495Z,99.90
2022-07-30T03:09:50.728Z,99.90
2022-07-30T03:13:53.313Z,99.90
2022-07-30T03:17:57.005Z,99.90
2022-07-30T03:22:02.472Z,99.90
2022-07-30T03:26:06.860Z,99.90
2022-07-30T03:30:09.766Z,99.90
2022-07-30T03:34:12.969Z,99.90
2022-07-30T03:38:17.633Z,99.90
2022-07-30T03:42:19.951Z,99.90
2022-07-30T03:46:22.617Z,99.90
2022-07-30T03:50:24.508Z,99.90
2022-07-30T03:54:26.854Z,99.90
2022-07-30T03:58:30.528Z,99.90
2022-07-30T04:02:41.985Z,99.90
2022-07-30T04:06:43.716Z,99.90
2022-07-30T04:10:48.437Z,99.90
2022-07-30T04:14:50.200Z,99.90
2022-07-30T04:18:54.672Z,99.90
2022-07-30T04:22:58.155Z,99.90
2022-07-30T04:27:01.513Z,99.90
2022-07-30T04:31:05.030Z,99.90
2022-07-30T04:35:07.047Z,99.90
2022-07-30T04:39:08.827Z,99.90
2022-07-30T04:43:10.552Z,99.90
2022-07-30T04:47:12.642Z,99.90
2022-07-30T04:51:35.314Z,99.90
2022-07-30T04:55:42.045Z,99.90
2022-07-30T04:59:44.262Z,99.90
2022-07-30T05:03:47.658Z,99.90
2022-07-30T05:07:49.632Z,99.90
2022-07-30T05:11:56.260Z,99.90
2022-07-30T05:15:58.012Z,99.90
2022-07-30T05:20:00.059Z,99.90
2022-07-30T05:24:01.751Z,99.90
2022-07-30T05:28:04.806Z,99.90
2022-07-30T05:32:07.326Z,99.90
2022-07-30T05:36:09.525Z,99.90
2022-07-30T05:40:12.267Z,99.90
2022-07-30T05:44:14.146Z,99.90
2022-07-30T05:48:15.862Z,99.90
2022-07-30T05:52:17.661Z,99.90
2022-07-30T05:56:19.856Z,99.90
2022-07-30T06:00:21.535Z,99.90
2022-07-30T06:04:23.439Z,99.90
2022-07-30T06:08:25.141Z,99.90
2022-07-30T06:12:28.295Z,99.90
2022-07-30T06:16:31.047Z,99.90
2022-07-30T06:20:38.980Z,99.90
2022-07-30T06:24:40.755Z,99.90
2022-07-30T06:28:42.662Z,99.90
2022-07-30T06:32:45.678Z,99.90
2022-07-30T06:36:51.095Z,99.90
2022-07-30T06:40:53.393Z,99.90
2022-07-30T06:44:55.231Z,99.90
2022-07-30T06:48:57.131Z,99.90
2022-07-30T06:52:58.920Z,99.90
2022-07-30T06:57:00.911Z,99.90
2022-07-30T07:01:03.202Z,99.90
2022-07-30T07:05:13.285Z,99.90
2022-07-30T07:09:15.011Z,99.90
2022-07-30T07:13:16.833Z,99.90
2022-07-30T07:17:18.664Z,99.90
2022-07-30T07:21:20.804Z,99.90
2022-07-30T07:25:22.788Z,99.90
2022-07-30T07:29:24.513Z,99.90
2022-07-30T07:33:26.211Z,99.90
2022-07-30T07:37:28.354Z,99.90
2022-07-30T07:41:30.106Z,99.90
2022-07-30T07:45:51.266Z,99.90
2022-07-30T07:49:55.745Z,99.90
2022-07-30T07:54:18.980Z,99.90
2022-07-30T07:58:25.419Z,99.90
2022-07-30T08:02:28.147Z,99.90
2022-07-30T08:06:29.901Z,99.90
2022-07-30T08:10:31.902Z,99.90
2022-07-30T08:14:33.833Z,99.90
2022-07-30T08:18:37.081Z,99.80
2022-07-30T08:22:39.142Z,98.90
2022-07-30T08:26:40.913Z,99.40
2022-07-30T08:30:42.886Z,99.30
2022-07-30T08:34:44.681Z,99.00
2022-07-30T08:38:46.884Z,97.00
2022-07-30T08:42:48.750Z,98.10
2022-07-30T08:46:56.212Z,97.50
2022-07-30T08:50:59.500Z,96.40
2022-07-30T08:55:01.534Z,95.20
2022-07-30T08:59:03.665Z,94.30
2022-07-30T09:03:05.834Z,94.30
2022-07-30T09:07:07.646Z,93.70
2022-07-30T09:11:10.588Z,93.80
2022-07-30T09:15:15.661Z,93.80
2022-07-30T09:19:20.189Z,92.80
2022-07-30T09:23:21.935Z,93.50
2022-07-30T09:27:23.651Z,92.40
2022-07-30T09:31:25.472Z,90.70
2022-07-30T09:35:27.813Z,91.70
2022-07-30T09:39:37.909Z,90.90
2022-07-30T09:43:48.552Z,91.30
2022-07-30T09:47:50.482Z,86.90
2022-07-30T09:51:56.623Z,89.00
2022-07-30T09:55:59.673Z,88.90
2022-07-30T10:04:44.796Z,86.40
2022-07-30T10:08:55.111Z,87.40
2022-07-30T10:13:04.652Z,89.20
2022-07-30T10:17:06.553Z,83.90
2022-07-30T10:21:08.997Z,87.20
2022-07-30T10:25:11.981Z,85.70
2022-07-30T10:29:19.232Z,85.70
2022-07-30T10:33:35.146Z,84.60
2022-07-30T10:37:43.353Z,84.50
2022-07-30T10:42:12.443Z,83.80
2022-07-30T10:46:36.907Z,83.70
2022-07-30T10:50:53.577Z,81.80
2022-07-30T10:54:55.418Z,84.60
2022-07-30T10:59:05.574Z,79.90
2022-07-30T11:03:17.135Z,80.10
2022-07-30T11:07:25.761Z,81.10
2022-07-30T11:12:01.868Z,81.90
2022-07-30T11:16:01.540Z,79.60
2022-07-30T11:20:07.184Z,78.70
2022-07-30T11:24:46.413Z,79.70
2022-07-30T11:28:49.758Z,80.40
2022-07-30T11:32:53.381Z,81.20
2022-07-30T11:37:18.661Z,80.20
2022-07-30T11:41:25.699Z,79.80
2022-07-30T11:45:29.387Z,79.70
2022-07-30T11:49:37.429Z,80.00
2022-07-30T11:53:39.204Z,79.40
2022-07-30T11:57:42.218Z,78.80
2022-07-30T12:01:43.968Z,77.50
2022-07-30T12:05:46.052Z,78.80
2022-07-30T12:09:54.430Z,78.30
2022-07-30T12:14:00.032Z,77.10
2022-07-30T12:22:23.607Z,77.30
2022-07-30T12:26:29.953Z,78.40
2022-07-30T12:30:31.817Z,78.80
2022-07-30T12:34:33.978Z,77.60
2022-07-30T12:38:48.834Z,77.50
2022-07-30T12:42:52.725Z,78.30
2022-07-30T12:46:54.507Z,76.50
2022-07-30T12:51:10.693Z,75.70
2022-07-30T12:55:13.627Z,76.50
2022-07-30T12:59:22.545Z,74.90
2022-07-30T13:03:26.055Z,73.90
2022-07-30T13:07:32.074Z,74.00
2022-07-30T13:11:48.694Z,74.90
2022-07-30T13:16:06.925Z,75.20
2022-07-30T13:20:09.732Z,75.20
2022-07-30T13:24:18.277Z,75.60
2022-07-30T13:28:20.420Z,75.50
2022-07-30T13:32:22.171Z,74.40
2022-07-30T13:36:24.193Z,74.40
2022-07-30T13:40:25.910Z,75.30
2022-07-30T13:44:27.657Z,75.80
2022-07-30T13:48:29.393Z,73.40
2022-07-30T13:52:31.206Z,72.90
2022-07-30T13:56:33.030Z,74.20
2022-07-30T14:00:45.175Z,72.20
2022-07-30T14:04:46.931Z,71.80
2022-07-30T14:08:49.763Z,70.60
2022-07-30T14:12:55.833Z,72.20
2022-07-30T14:16:57.651Z,72.30
2022-07-30T14:21:00.070Z,72.60
2022-07-30T14:25:01.843Z,70.90
2022-07-30T14:29:07.079Z,70.20
2022-07-30T14:33:09.008Z,70.40
2022-07-30T14:37:14.442Z,70.00
2022-07-30T14:41:16.582Z,71.00
2022-07-30T14:45:18.343Z,70.70
2022-07-30T14:49:21.716Z,70.80
2022-07-30T14:53:24.738Z,70.10
2022-07-30T14:57:26.613Z,69.50
2022-07-30T15:01:28.517Z,70.00
2022-07-30T15:05:30.814Z,70.80
2022-07-30T15:09:34.229Z,68.30
2022-07-30T15:13:36.997Z,71.00
2022-07-30T15:17:40.477Z,69.80
2022-07-30T15:21:44.658Z,69.20
2022-07-30T15:25:48.797Z,69.40
2022-07-30T15:29:50.756Z,68.60
2022-07-30T15:33:52.646Z,69.10
2022-07-30T15:37:55.409Z,68.60
2022-07-30T15:41:57.239Z,69.70
2022-07-30T15:45:58.996Z,68.80
2022-07-30T15:50:03.423Z,69.40
2022-07-30T15:54:06.919Z,69.20
2022-07-30T15:58:09.537Z,68.50
2022-07-30T16:02:12.638Z,68.50
2022-07-30T16:06:14.767Z,68.70
2022-07-30T16:10:16.609Z,68.30
2022-07-30T16:14:18.767Z,68.30
2022-07-30T16:18:20.683Z,69.00
2022-07-30T16:22:24.245Z,68.60
2022-07-30T16:26:26.422Z,69.40
2022-07-30T16:30:28.377Z,68.90
2022-07-30T16:34:30.135Z,70.60
2022-07-30T16:38:31.869Z,70.20
2022-07-30T16:42:33.653Z,69.70
2022-07-30T16:46:37.011Z,70.90
2022-07-30T16:50:40.804Z,70.30
2022-07-30T16:54:42.605Z,69.90
2022-07-30T16:58:44.514Z,69.50
2022-07-30T17:02:46.378Z,69.30
2022-07-30T17:06:48.160Z,69.40
2022-07-30T17:10:49.968Z,69.30
2022-07-30T17:14:51.852Z,70.50
2022-07-30T17:18:53.586Z,68.90
2022-07-30T17:22:56.148Z,69.60
2022-07-30T17:26:58.015Z,69.20
2022-07-30T17:30:59.950Z,69.20
2022-07-30T17:35:01.763Z,70.10
2022-07-30T17:39:04.824Z,73.50
2022-07-30T17:43:07.915Z,71.70
2022-07-30T17:47:14.351Z,70.80
2022-07-30T17:51:17.139Z,69.50
2022-07-30T17:55:19.258Z,70.50
2022-07-30T17:59:21.049Z,72.30
2022-07-30T18:03:22.841Z,71.00
2022-07-30T18:07:24.714Z,73.10
2022-07-30T18:11:26.554Z,74.30
2022-07-30T18:15:28.546Z,75.90
2022-07-30T18:19:30.355Z,77.90
2022-07-30T18:23:35.028Z,77.80
2022-07-30T18:27:37.090Z,77.80
2022-07-30T18:31:38.924Z,79.10
2022-07-30T18:35:40.645Z,79.70
2022-07-30T18:39:42.362Z,79.20
2022-07-30T18:43:48.185Z,79.70
2022-07-30T18:47:50.354Z,80.90
2022-07-30T18:51:52.179Z,80.90
2022-07-30T18:55:54.152Z,81.80
2022-07-30T18:59:56.004Z,85.60
2022-07-30T19:03:57.743Z,85.20
2022-07-30T19:07:59.795Z,87.20
2022-07-30T19:12:01.789Z,87.10
2022-07-30T19:16:04.211Z,85.50
2022-07-30T19:20:06.521Z,87.80
2022-07-30T19:24:09.991Z,86.50
2022-07-30T19:28:13.798Z,87.00
2022-07-30T19:32:15.579Z,89.00
2022-07-30T19:36:20.629Z,88.50
2022-07-30T19:40:22.689Z,88.80
2022-07-30T19:44:24.538Z,89.30
2022-07-30T19:48:29.369Z,87.90
2022-07-30T19:52:33.352Z,84.80
2022-07-30T19:56:37.952Z,84.80
2022-07-30T20:00:39.783Z,85.30
2022-07-30T20:04:43.571Z,86.70
2022-07-30T20:08:45.751Z,89.10
2022-07-30T20:12:50.840Z,91.00
2022-07-30T20:16:52.666Z,91.50
2022-07-30T20:20:55.091Z,92.00
2022-07-30T20:24:59.446Z,92.10
2022-07-30T20:29:03.315Z,92.50
2022-07-30T20:33:11.327Z,92.60
2022-07-30T20:37:17.815Z,93.30
2022-07-30T20:41:24.174Z,93.70
2022-07-30T20:45:40.474Z,93.50
2022-07-30T20:49:42.660Z,93.40
2022-07-30T20:53:45.038Z,93.60
2022-07-30T20:57:58.678Z,93.10
2022-07-30T21:02:09.866Z,92.30
2022-07-30T21:06:17.096Z,92.50
2022-07-30T21:10:19.934Z,92.50
2022-07-30T21:14:25.775Z,92.50
2022-07-30T21:18:27.720Z,93.60
2022-07-30T21:22:29.460Z,94.20
2022-07-30T21:26:31.308Z,94.50
2022-07-30T21:30:33.714Z,94.60
2022-07-30T21:34:42.041Z,94.60
2022-07-30T21:38:44.646Z,94.60
2022-07-30T21:42:48.295Z,94.20
2022-07-30T21:46:50.770Z,95.40
2022-07-30T21:50:53.470Z,94.70
2022-07-30T21:54:55.214Z,94.20
2022-07-30T21:58:57.086Z,93.30
2022-07-30T22:02:58.843Z,92.80
2022-07-30T22:07:01.834Z,92.80
2022-07-30T22:11:04.272Z,93.80
2022-07-30T22:15:11.065Z,94.50
2022-07-30T22:19:17.316Z,94.60
2022-07-30T22:23:20.589Z,95.00
2022-07-30T22:27:22.335Z,94.90
2022-07-30T22:31:24.082Z,94.40
2022-07-30T22:35:33.668Z,94.20
2022-07-30T22:39:51.650Z,94.00
2022-07-30T22:43:54.827Z,94.30
2022-07-30T22:47:57.137Z,93.70
2022-07-30T22:52:06.952Z,94.30
2022-07-30T22:56:23.894Z,95.30
2022-07-30T23:00:27.123Z,95.80
2022-07-30T23:04:30.378Z,96.20
2022-07-30T23:08:34.637Z,95.80
2022-07-30T23:12:36.625Z,95.60
2022-07-30T23:16:39.602Z,95.60
2022-07-30T23:20:41.554Z,95.70
2022-07-30T23:24:43.277Z,95.70
2022-07-30T23:28:44.994Z,95.70
2022-07-30T23:32:46.894Z,95.70
2022-07-30T23:36:49.194Z,95.00
2022-07-30T23:40:50.941Z,94.70
2022-07-30T23:44:52.886Z,94.20
2022-07-30T23:48:54.709Z,93.80
2022-07-30T23:52:56.806Z,93.40
2022-07-30T23:56:58.743Z,93.60
