createdAt,value
2023-04-26T00:01:10.276Z,56.12
2023-04-26T00:03:36.801Z,55.96
2023-04-26T00:06:03.574Z,55.97
2023-04-26T00:08:30.000Z,55.99
2023-04-26T00:10:56.447Z,55.99
2023-04-26T00:13:22.870Z,55.99
2023-04-26T00:15:49.372Z,56.05
2023-04-26T00:18:15.821Z,55.78
2023-04-26T00:20:42.161Z,55.78
2023-04-26T00:23:08.725Z,56.07
2023-04-26T00:25:35.166Z,56.01
2023-04-26T00:28:01.526Z,56.03
2023-04-26T00:30:27.909Z,55.64
2023-04-26T00:32:54.227Z,55.69
2023-04-26T00:35:20.538Z,56.07
2023-04-26T00:37:46.864Z,56.10
2023-04-26T00:40:13.180Z,55.70
2023-04-26T00:42:39.502Z,55.73
2023-04-26T00:45:05.766Z,55.65
2023-04-26T00:47:32.239Z,55.86
2023-04-26T00:49:58.590Z,56.04
2023-04-26T00:52:24.881Z,55.86
2023-04-26T00:54:51.422Z,55.92
2023-04-26T00:57:17.873Z,55.89
2023-04-26T00:59:44.239Z,55.76
2023-04-26T01:02:10.634Z,55.70
2023-04-26T01:04:40.008Z,55.99
2023-04-26T01:07:07.046Z,55.88
2023-04-26T01:09:37.069Z,56.09
2023-04-26T01:12:04.289Z,55.48
2023-04-26T01:14:30.947Z,55.63
2023-04-26T01:16:57.909Z,55.96
2023-04-26T01:19:25.806Z,56.07
2023-04-26T01:21:53.393Z,55.93
2023-04-26T01:24:20.003Z,55.86
2023-04-26T01:26:47.725Z,55.94
2023-04-26T01:29:15.792Z,55.83
2023-04-26T01:31:42.066Z,56.06
2023-04-26T01:34:08.489Z,55.81
2023-04-26T01:36:34.773Z,55.96
2023-04-26T01:39:01.094Z,56.18
2023-04-26T01:41:27.679Z,55.65
2023-04-26T01:43:54.076Z,55.66
2023-04-26T01:46:20.717Z,55.76
2023-04-26T01:48:47.107Z,56.08
2023-04-26T01:51:13.482Z,55.60
2023-04-26T01:53:39.791Z,56.01
2023-04-26T01:56:06.237Z,56.08
2023-04-26T01:58:32.551Z,55.73
2023-04-26T02:00:59.136Z,56.16
2023-04-26T02:03:25.595Z,55.94
2023-04-26T02:05:52.136Z,56.06
2023-04-26T02:08:18.475Z,55.91
2023-04-26T02:10:45.027Z,56.05
2023-04-26T02:13:11.366Z,56.02
2023-04-26T02:15:38.254Z,56.08
2023-04-26T02:18:05.388Z,55.95
2023-04-26T02:20:31.892Z,55.69
2023-04-26T02:22:58.628Z,55.97
2023-04-26T02:25:24.964Z,55.82
2023-04-26T02:27:51.355Z,55.71
2023-04-26T02:30:18.173Z,55.74
2023-04-26T02:32:45.786Z,55.64
2023-04-26T02:35:12.392Z,55.91
2023-04-26T02:37:38.715Z,55.64
2023-04-26T02:40:05.493Z,55.79
2023-04-26T02:42:32.014Z,56.05
2023-04-26T02:44:58.544Z,55.63
2023-04-26T02:47:25.270Z,55.91
2023-04-26T02:49:51.658Z,55.73
2023-04-26T02:52:17.990Z,55.85
2023-04-26T02:54:44.321Z,55.68
2023-04-26T02:57:10.733Z,55.62
2023-04-26T02:59:37.226Z,55.54
2023-04-26T03:02:03.664Z,55.68
2023-04-26T03:04:30.068Z,55.53
2023-04-26T03:06:56.359Z,55.54
2023-04-26T03:09:23.150Z,55.73
2023-04-26T03:11:50.334Z,55.67
2023-04-26T03:14:16.703Z,55.50
2023-04-26T03:16:43.245Z,55.85
2023-04-26T03:19:09.862Z,55.50
2023-04-26T03:21:36.268Z,55.73
2023-04-26T03:24:02.700Z,55.42
2023-04-26T03:26:29.397Z,55.70
2023-04-26T03:28:55.946Z,55.55
2023-04-26T03:31:22.310Z,55.58
2023-04-26T03:33:48.618Z,55.68
2023-04-26T03:36:15.312Z,55.38
2023-04-26T03:38:41.726Z,55.40
2023-04-26T03:41:08.424Z,55.33
2023-04-26T03:43:35.322Z,55.60
2023-04-26T03:46:01.785Z,55.64
2023-04-26T03:48:28.197Z,55.45
2023-04-26T03:50:54.543Z,55.52
2023-04-26T03:53:21.098Z,55.61
2023-04-26T03:55:47.455Z,55.48
2023-04-26T03:58:13.753Z,55.58
2023-04-26T04:00:40.211Z,55.58
2023-04-26T04:03:07.043Z,55.54
2023-04-26T04:05:33.922Z,55.57
2023-04-26T04:08:00.405Z,55.43
2023-04-26T04:10:27.021Z,55.54
2023-04-26T04:12:53.535Z,55.32
2023-04-26T04:15:19.941Z,55.52
2023-04-26T04:17:46.359Z,55.42
2023-04-26T04:20:13.151Z,55.09
2023-04-26T04:22:39.510Z,55.41
2023-04-26T04:25:05.890Z,55.49
2023-04-26T04:27:32.220Z,55.21
2023-04-26T04:29:58.645Z,55.47
2023-04-26T04:32:25.347Z,55.44
2023-04-26T04:34:52.029Z,55.25
2023-04-26T04:37:18.791Z,55.43
2023-04-26T04:39:45.190Z,55.61
2023-04-26T04:42:11.492Z,55.39
2023-04-26T04:44:37.858Z,55.29
2023-04-26T04:47:04.235Z,55.38
2023-04-26T04:49:30.738Z,55.41
2023-04-26T04:51:57.235Z,55.11
2023-04-26T04:54:23.530Z,55.31
2023-04-26T04:56:51.026Z,55.09
2023-04-26T04:59:17.332Z,55.27
2023-04-26T05:01:43.777Z,55.55
2023-04-26T05:04:10.912Z,55.53
2023-04-26T05:06:37.448Z,55.53
2023-04-26T05:09:05.345Z,55.59
2023-04-26T05:11:31.721Z,55.38
2023-04-26T05:13:58.838Z,55.35
2023-04-26T05:16:25.443Z,54.84
2023-04-26T05:18:51.970Z,53.26
2023-04-26T05:21:18.302Z,54.57
2023-04-26T05:23:44.805Z,54.42
2023-04-26T05:26:11.212Z,54.74
2023-04-26T05:28:37.503Z,54.91
2023-04-26T05:31:03.870Z,55.16
2023-04-26T05:33:30.211Z,54.87
2023-04-26T05:35:56.886Z,55.00
2023-04-26T05:38:23.651Z,54.62
2023-04-26T05:40:50.319Z,54.97
2023-04-26T05:43:17.830Z,54.85
2023-04-26T05:45:45.069Z,54.92
2023-04-26T05:48:11.803Z,54.82
2023-04-26T05:50:39.993Z,54.70
2023-04-26T05:53:06.492Z,55.20
2023-04-26T05:55:32.804Z,54.93
2023-04-26T05:58:01.181Z,54.71
2023-04-26T06:00:28.199Z,54.98
2023-04-26T06:02:55.069Z,55.17
2023-04-26T06:05:21.645Z,55.17
2023-04-26T06:07:48.462Z,54.69
2023-04-26T06:10:14.767Z,54.99
2023-04-26T06:12:41.314Z,54.86
2023-04-26T06:15:08.047Z,55.18
2023-04-26T06:17:34.513Z,55.10
2023-04-26T06:20:00.918Z,54.96
2023-04-26T06:22:27.687Z,55.05
2023-04-26T06:24:54.025Z,54.90
2023-04-26T06:27:20.466Z,55.13
2023-04-26T06:29:47.118Z,54.61
2023-04-26T06:32:13.502Z,55.01
2023-04-26T06:34:39.904Z,55.02
2023-04-26T06:37:06.280Z,54.82
2023-04-26T06:39:32.946Z,54.95
2023-04-26T06:41:59.697Z,55.22
2023-04-26T06:44:26.348Z,55.11
2023-04-26T06:46:53.258Z,54.78
2023-04-26T06:49:19.748Z,54.95
2023-04-26T06:51:46.452Z,54.65
2023-04-26T06:54:13.149Z,55.20
2023-04-26T06:56:39.712Z,55.14
2023-04-26T06:59:06.333Z,54.96
2023-04-26T07:01:32.698Z,55.27
2023-04-26T07:03:59.585Z,54.41
2023-04-26T07:06:26.114Z,54.71
2023-04-26T07:08:52.733Z,54.96
2023-04-26T07:11:20.232Z,54.67
2023-04-26T07:13:47.116Z,54.88
2023-04-26T07:16:13.604Z,54.69
2023-04-26T07:18:40.010Z,54.77
2023-04-26T07:21:06.294Z,54.94
2023-04-26T07:23:32.668Z,54.15
2023-04-26T07:25:59.990Z,54.78
2023-04-26T07:28:26.297Z,54.79
2023-04-26T07:30:52.744Z,54.94
2023-04-26T07:33:19.405Z,54.78
2023-04-26T07:35:45.809Z,54.90
2023-04-26T07:38:12.376Z,54.95
2023-04-26T07:40:38.815Z,55.07
2023-04-26T07:43:05.175Z,55.08
2023-04-26T07:45:31.851Z,54.93
2023-04-26T07:47:58.394Z,54.85
2023-04-26T07:50:24.799Z,54.72
2023-04-26T07:52:51.414Z,54.86
2023-04-26T07:55:17.938Z,54.96
2023-04-26T07:57:44.605Z,54.79
2023-04-26T08:00:10.977Z,54.86
2023-04-26T08:02:44.003Z,54.68
2023-04-26T08:05:11.325Z,54.55
2023-04-26T08:07:38.971Z,54.75
2023-04-26T08:10:05.412Z,54.58
2023-04-26T08:12:32.185Z,54.72
2023-04-26T08:14:58.923Z,54.24
2023-04-26T08:17:25.317Z,54.37
2023-04-26T08:19:52.016Z,54.40
2023-04-26T08:22:18.288Z,54.56
2023-04-26T08:24:44.756Z,54.38
2023-04-26T08:27:11.145Z,54.22
2023-04-26T08:29:37.580Z,54.54
2023-04-26T08:32:03.969Z,54.55
2023-04-26T08:34:30.322Z,54.46
2023-04-26T08:36:56.761Z,54.42
2023-04-26T08:39:23.336Z,54.46
2023-04-26T08:41:49.722Z,54.31
2023-04-26T08:44:16.204Z,54.35
2023-04-26T08:46:42.689Z,54.11
2023-04-26T08:49:10.185Z,53.91
2023-04-26T08:51:36.497Z,53.87
2023-04-26T08:54:04.767Z,54.13
2023-04-26T08:56:31.339Z,54.01
2023-04-26T08:58:57.719Z,54.03
2023-04-26T09:01:24.406Z,53.67
2023-04-26T09:03:51.280Z,53.48
2023-04-26T09:06:18.367Z,54.20
2023-04-26T09:08:45.111Z,54.00
2023-04-26T09:11:11.478Z,53.64
2023-04-26T09:13:37.778Z,53.48
2023-04-26T09:16:05.292Z,53.90
2023-04-26T09:18:31.724Z,53.83
2023-04-26T09:20:58.124Z,53.56
2023-04-26T09:23:24.463Z,53.53
2023-04-26T09:25:50.974Z,53.73
2023-04-26T09:28:17.283Z,53.20
2023-04-26T09:30:43.660Z,53.65
2023-04-26T09:33:10.212Z,53.70
2023-04-26T09:35:37.929Z,53.81
2023-04-26T09:38:09.640Z,53.66
2023-04-26T09:40:38.320Z,53.56
2023-04-26T09:43:04.708Z,53.89
2023-04-26T09:45:31.104Z,53.79
2023-04-26T09:47:57.449Z,53.35
2023-04-26T09:50:23.782Z,53.14
2023-04-26T09:52:50.119Z,53.46
2023-04-26T09:55:31.193Z,53.42
2023-04-26T09:58:01.096Z,53.67
2023-04-26T10:00:27.372Z,53.80
2023-04-26T10:02:53.873Z,53.92
2023-04-26T10:05:20.221Z,54.01
2023-04-26T10:07:46.712Z,53.83
2023-04-26T10:10:13.181Z,53.91
2023-04-26T10:12:39.494Z,53.61
2023-04-26T10:15:05.839Z,53.64
2023-04-26T10:17:32.182Z,53.81
2023-04-26T10:19:59.132Z,53.77
2023-04-26T10:22:25.598Z,53.43
2023-04-26T10:24:52.607Z,53.51
2023-04-26T10:27:19.134Z,53.27
2023-04-26T10:29:45.440Z,53.46
2023-04-26T10:32:12.222Z,53.58
2023-04-26T10:34:38.665Z,53.76
2023-04-26T10:37:05.252Z,53.69
2023-04-26T10:39:31.928Z,53.42
2023-04-26T10:41:59.372Z,53.22
2023-04-26T10:44:25.680Z,53.13
2023-04-26T10:46:52.218Z,53.46
2023-04-26T10:49:18.665Z,53.17
2023-04-26T10:51:45.388Z,53.42
2023-04-26T10:54:11.871Z,53.27
2023-04-26T10:56:38.360Z,53.29
2023-04-26T10:59:06.337Z,53.74
2023-04-26T11:01:40.601Z,53.56
2023-04-26T11:04:07.147Z,53.03
2023-04-26T11:06:33.958Z,53.53
2023-04-26T11:09:00.281Z,53.27
2023-04-26T11:11:26.875Z,53.54
2023-04-26T11:13:53.858Z,52.84
2023-04-26T11:16:20.366Z,53.07
2023-04-26T11:18:46.995Z,52.45
2023-04-26T11:21:13.292Z,52.76
2023-04-26T11:23:39.706Z,52.96
2023-04-26T11:26:06.035Z,53.15
2023-04-26T11:28:34.327Z,53.41
2023-04-26T11:31:01.216Z,53.46
2023-04-26T11:33:27.786Z,53.01
2023-04-26T11:35:54.124Z,52.29
2023-04-26T11:38:20.626Z,52.30
2023-04-26T11:40:47.185Z,52.22
2023-04-26T11:43:13.738Z,52.21
2023-04-26T11:45:40.156Z,52.38
2023-04-26T11:48:06.856Z,52.37
2023-04-26T11:50:33.170Z,52.21
2023-04-26T11:52:59.551Z,52.30
2023-04-26T11:55:26.043Z,52.38
2023-04-26T11:57:52.380Z,52.26
2023-04-26T12:00:18.952Z,52.38
2023-04-26T12:02:45.523Z,52.25
2023-04-26T12:05:12.078Z,52.36
2023-04-26T12:07:38.597Z,52.44
2023-04-26T12:10:05.313Z,52.41
2023-04-26T12:12:31.617Z,52.17
2023-04-26T12:14:58.017Z,52.53
2023-04-26T12:17:26.046Z,52.40
2023-04-26T12:19:52.507Z,52.35
2023-04-26T12:22:18.831Z,52.06
2023-04-26T12:24:45.351Z,52.35
2023-04-26T12:27:11.745Z,52.53
2023-04-26T12:29:39.341Z,52.83
2023-04-26T12:32:06.161Z,52.51
2023-04-26T12:34:32.963Z,52.92
2023-04-26T12:36:59.597Z,52.80
2023-04-26T12:39:26.150Z,52.84
2023-04-26T12:41:52.863Z,53.09
2023-04-26T12:44:21.389Z,52.44
2023-04-26T12:46:48.754Z,52.52
2023-04-26T12:49:15.168Z,52.62
2023-04-26T12:51:41.766Z,52.79
2023-04-26T12:54:08.415Z,52.84
2023-04-26T12:56:34.934Z,52.48
2023-04-26T12:59:01.693Z,52.40
2023-04-26T13:01:28.044Z,52.39
2023-04-26T13:03:54.594Z,52.64
2023-04-26T13:06:21.118Z,52.50
2023-04-26T13:08:47.511Z,52.42
2023-04-26T13:11:14.212Z,52.39
2023-04-26T13:13:44.383Z,52.84
2023-04-26T13:16:11.435Z,52.68
2023-04-26T13:18:38.548Z,52.98
2023-04-26T13:21:05.376Z,53.05
2023-04-26T13:23:31.882Z,53.07
2023-04-26T13:25:58.362Z,52.82
2023-04-26T13:28:24.744Z,53.16
2023-04-26T13:30:51.044Z,52.85
2023-04-26T13:33:17.693Z,53.00
2023-04-26T13:35:44.138Z,53.04
2023-04-26T13:38:10.649Z,53.17
2023-04-26T13:40:36.918Z,53.17
2023-04-26T13:43:04.459Z,53.07
2023-04-26T13:45:30.939Z,52.66
2023-04-26T13:47:57.419Z,52.74
2023-04-26T13:50:24.139Z,52.50
2023-04-26T13:52:50.455Z,52.64
2023-04-26T13:55:16.982Z,52.53
2023-04-26T13:57:43.844Z,52.66
2023-04-26T14:00:10.274Z,52.72
2023-04-26T14:02:36.771Z,52.77
2023-04-26T14:05:03.661Z,53.08
2023-04-26T14:07:30.433Z,53.36
2023-04-26T14:09:56.713Z,53.21
2023-04-26T14:12:23.239Z,53.13
2023-04-26T14:14:49.668Z,53.46
2023-04-26T14:17:15.958Z,53.25
2023-04-26T14:19:42.363Z,53.29
2023-04-26T14:22:09.110Z,53.36
2023-04-26T14:24:35.639Z,53.69
2023-04-26T14:27:01.948Z,53.92
2023-04-26T14:29:28.268Z,53.71
2023-04-26T14:31:54.965Z,53.68
2023-04-26T14:34:21.304Z,53.64
2023-04-26T14:36:47.802Z,53.64
2023-04-26T14:39:14.108Z,53.67
2023-04-26T14:41:40.806Z,53.53
2023-04-26T14:44:08.102Z,53.45
2023-04-26T14:46:34.716Z,53.69
2023-04-26T14:49:01.309Z,53.70
2023-04-26T14:51:27.809Z,53.71
2023-04-26T14:53:54.318Z,53.79
2023-04-26T14:56:20.830Z,53.69
2023-04-26T14:58:47.107Z,53.64
2023-04-26T15:01:13.717Z,53.31
2023-04-26T15:03:40.436Z,53.39
2023-04-26T15:06:06.798Z,53.46
2023-04-26T15:08:33.125Z,53.72
2023-04-26T15:10:59.446Z,53.82
2023-04-26T15:13:25.808Z,53.55
2023-04-26T15:15:52.204Z,53.44
2023-04-26T15:18:18.627Z,53.43
2023-04-26T15:20:44.971Z,53.51
2023-04-26T15:23:11.375Z,53.51
2023-04-26T15:25:37.800Z,53.35
2023-04-26T15:28:04.127Z,53.60
2023-04-26T15:30:30.479Z,53.40
2023-04-26T15:32:58.400Z,53.46
2023-04-26T15:35:25.317Z,53.61
2023-04-26T15:37:51.706Z,53.63
2023-04-26T15:40:18.022Z,53.40
2023-04-26T15:42:44.456Z,53.45
2023-04-26T15:45:11.384Z,53.37
2023-04-26T15:47:37.702Z,53.69
2023-04-26T15:50:04.052Z,53.78
2023-04-26T15:52:30.347Z,53.71
2023-04-26T15:54:57.002Z,53.71
2023-04-26T15:57:23.415Z,54.08
2023-04-26T15:59:50.234Z,53.77
2023-04-26T16:02:17.139Z,53.63
2023-04-26T16:04:43.843Z,54.00
2023-04-26T16:07:10.367Z,53.96
2023-04-26T16:09:36.662Z,54.21
2023-04-26T16:12:03.217Z,54.30
2023-04-26T16:14:29.502Z,53.93
2023-04-26T16:16:55.941Z,54.22
2023-04-26T16:19:22.913Z,54.21
2023-04-26T16:21:49.446Z,54.33
2023-04-26T16:24:15.743Z,54.31
2023-04-26T16:26:42.477Z,54.04
2023-04-26T16:29:08.817Z,54.22
2023-04-26T16:31:35.438Z,54.23
2023-04-26T16:34:01.748Z,54.21
2023-04-26T16:36:28.275Z,54.11
2023-04-26T16:38:54.734Z,54.25
2023-04-26T16:41:21.212Z,54.10
2023-04-26T16:43:47.589Z,54.24
2023-04-26T16:46:14.011Z,54.26
2023-04-26T16:48:40.315Z,54.18
2023-04-26T16:51:07.805Z,53.90
2023-04-26T16:53:36.056Z,54.19
2023-04-26T16:56:02.720Z,54.15
2023-04-26T16:58:29.083Z,54.53
2023-04-26T17:00:55.442Z,54.00
2023-04-26T17:03:22.092Z,54.07
2023-04-26T17:05:48.830Z,54.03
2023-04-26T17:08:15.510Z,54.20
2023-04-26T17:10:41.813Z,54.21
2023-04-26T17:13:08.228Z,54.06
2023-04-26T17:15:34.976Z,54.15
2023-04-26T17:18:01.436Z,54.19
2023-04-26T17:20:27.942Z,54.41
2023-04-26T17:22:54.357Z,54.13
2023-04-26T17:25:20.715Z,53.99
2023-04-26T17:27:47.864Z,54.20
2023-04-26T17:30:14.448Z,53.99
2023-04-26T17:32:40.844Z,54.09
2023-04-26T17:35:07.499Z,54.32
2023-04-26T17:37:33.893Z,54.15
2023-04-26T17:40:00.356Z,54.28
2023-04-26T17:42:27.097Z,54.04
2023-04-26T17:44:53.700Z,54.16
2023-04-26T17:47:20.254Z,53.89
2023-04-26T17:49:46.610Z,53.95
2023-04-26T17:52:12.932Z,53.92
2023-04-26T17:54:39.416Z,54.03
2023-04-26T17:57:05.872Z,54.10
2023-04-26T17:59:32.197Z,54.01
2023-04-26T18:01:58.713Z,54.05
2023-04-26T18:04:25.321Z,54.07
2023-04-26T18:06:52.259Z,54.14
2023-04-26T18:09:18.704Z,54.03
2023-04-26T18:11:45.494Z,53.78
2023-04-26T18:14:12.311Z,54.00
2023-04-26T18:16:39.063Z,54.04
2023-04-26T18:19:05.679Z,53.92
2023-04-26T18:21:32.025Z,53.74
2023-04-26T18:23:58.757Z,54.03
2023-04-26T18:26:25.178Z,54.04
2023-04-26T18:28:51.849Z,53.75
2023-04-26T18:31:18.170Z,53.94
2023-04-26T18:33:44.728Z,53.93
2023-04-26T18:36:11.233Z,53.87
2023-04-26T18:38:37.709Z,54.04
2023-04-26T18:41:05.300Z,53.75
2023-04-26T18:43:31.872Z,53.84
2023-04-26T18:45:58.579Z,53.63
2023-04-26T18:48:24.908Z,53.95
2023-04-26T18:50:51.360Z,53.77
2023-04-26T18:53:18.182Z,53.99
2023-04-26T18:55:44.602Z,53.89
2023-04-26T18:58:11.125Z,53.85
2023-04-26T19:00:37.498Z,53.73
2023-04-26T19:03:04.200Z,53.75
2023-04-26T19:05:30.611Z,53.63
2023-04-26T19:07:57.171Z,53.82
2023-04-26T19:10:23.466Z,53.83
2023-04-26T19:12:50.170Z,53.95
2023-04-26T19:15:16.697Z,53.95
2023-04-26T19:17:43.156Z,53.67
2023-04-26T19:20:10.649Z,53.79
2023-04-26T19:22:37.412Z,53.82
2023-04-26T19:25:03.785Z,53.92
2023-04-26T19:27:30.136Z,53.84
2023-04-26T19:29:56.484Z,53.77
2023-04-26T19:32:23.046Z,53.84
2023-04-26T19:34:49.543Z,53.99
2023-04-26T19:37:15.832Z,53.85
2023-04-26T19:39:42.260Z,53.75
2023-04-26T19:42:08.776Z,53.80
2023-04-26T19:44:35.486Z,53.86
2023-04-26T19:47:02.141Z,53.85
2023-04-26T19:49:29.232Z,53.63
2023-04-26T19:51:55.941Z,53.85
2023-04-26T19:54:22.371Z,53.62
2023-04-26T19:56:48.720Z,53.82
2023-04-26T19:59:15.021Z,53.59
2023-04-26T20:01:41.314Z,53.83
2023-04-26T20:04:08.426Z,53.61
2023-04-26T20:06:35.250Z,53.61
2023-04-26T20:09:01.582Z,53.49
2023-04-26T20:11:29.030Z,53.50
2023-04-26T20:13:55.448Z,53.41
2023-04-26T20:16:22.050Z,53.69
2023-04-26T20:18:48.718Z,53.71
2023-04-26T20:21:15.386Z,53.65
2023-04-26T20:23:41.689Z,54.04
2023-04-26T20:26:09.211Z,53.74
2023-04-26T20:28:35.934Z,53.50
2023-04-26T20:31:02.397Z,53.65
2023-04-26T20:33:29.062Z,53.51
2023-04-26T20:35:55.619Z,53.81
2023-04-26T20:38:22.432Z,53.52
2023-04-26T20:40:48.790Z,53.53
2023-04-26T20:43:15.589Z,53.76
2023-04-26T20:45:41.927Z,53.59
2023-04-26T20:48:08.328Z,53.43
2023-04-26T20:50:36.395Z,53.69
2023-04-26T20:53:03.214Z,53.76
2023-04-26T20:55:29.565Z,53.57
2023-04-26T20:57:56.256Z,53.42
2023-04-26T21:00:22.623Z,53.64
2023-04-26T21:02:49.243Z,53.62
2023-04-26T21:05:15.864Z,53.33
2023-04-26T21:07:43.008Z,53.64
2023-04-26T21:10:09.383Z,53.39
2023-04-26T21:12:36.049Z,53.25
2023-04-26T21:15:02.518Z,53.68
2023-04-26T21:17:29.147Z,53.34
2023-04-26T21:19:55.513Z,53.45
2023-04-26T21:22:21.812Z,53.64
2023-04-26T21:24:48.251Z,53.27
2023-04-26T21:27:14.815Z,53.62
2023-04-26T21:29:41.093Z,53.61
2023-04-26T21:32:07.491Z,53.64
2023-04-26T21:34:34.320Z,53.33
2023-04-26T21:37:00.921Z,53.25
2023-04-26T21:39:27.499Z,53.58
2023-04-26T21:41:53.939Z,53.30
2023-04-26T21:44:20.277Z,53.31
2023-04-26T21:46:46.710Z,53.48
2023-04-26T21:49:13.091Z,53.42
2023-04-26T21:51:39.534Z,53.17
2023-04-26T21:54:06.284Z,53.54
2023-04-26T21:56:32.785Z,53.32
2023-04-26T21:59:00.335Z,53.49
2023-04-26T22:01:26.791Z,53.53
2023-04-26T22:03:53.677Z,53.29
2023-04-26T22:06:20.218Z,53.45
2023-04-26T22:08:46.806Z,53.09
2023-04-26T22:11:13.302Z,53.30
2023-04-26T22:13:39.655Z,53.24
2023-04-26T22:16:06.189Z,53.42
2023-04-26T22:18:32.628Z,53.24
2023-04-26T22:20:59.537Z,53.48
2023-04-26T22:23:25.903Z,53.18
2023-04-26T22:25:52.461Z,53.42
2023-04-26T22:28:18.871Z,53.29
2023-04-26T22:30:45.269Z,53.36
2023-04-26T22:33:11.722Z,53.26
2023-04-26T22:35:38.420Z,53.60
2023-04-26T22:38:05.976Z,53.76
2023-04-26T22:40:32.252Z,53.43
2023-04-26T22:42:59.129Z,53.37
2023-04-26T22:45:25.984Z,53.29
2023-04-26T22:47:53.461Z,53.07
2023-04-26T22:50:19.824Z,53.07
2023-04-26T22:52:46.201Z,53.16
2023-04-26T22:55:12.583Z,53.30
2023-04-26T22:57:39.905Z,53.30
2023-04-26T23:00:08.296Z,53.45
2023-04-26T23:02:34.809Z,53.01
2023-04-26T23:05:03.008Z,53.14
2023-04-26T23:07:29.766Z,53.00
2023-04-26T23:09:56.139Z,53.47
2023-04-26T23:12:22.568Z,53.23
2023-04-26T23:14:48.908Z,53.18
2023-04-26T23:17:15.222Z,53.15
2023-04-26T23:19:41.923Z,53.26
2023-04-26T23:22:08.531Z,53.23
2023-04-26T23:24:34.994Z,53.27
2023-04-26T23:27:01.698Z,53.46
2023-04-26T23:29:28.808Z,53.48
2023-04-26T23:31:55.240Z,53.03
2023-04-26T23:34:21.936Z,53.26
2023-04-26T23:36:48.423Z,53.16
2023-04-26T23:39:15.046Z,53.31
2023-04-26T23:41:41.671Z,53.67
2023-04-26T23:44:08.388Z,53.26
2023-04-26T23:46:34.756Z,53.05
2023-04-26T23:49:01.427Z,53.42
2023-04-26T23:51:27.727Z,53.28
2023-04-26T23:53:54.142Z,53.43
2023-04-26T23:56:20.678Z,53.15
2023-04-26T23:58:47.074Z,53.52
