createdAt,value
2017-07-27T00:00:44.519Z,62.26
2017-07-27T00:01:54.227Z,62.07
2017-07-27T00:03:04.319Z,61.87
2017-07-27T00:04:14.656Z,62.07
2017-07-27T00:05:25.006Z,62.16
2017-07-27T00:06:35.381Z,62.16
2017-07-27T00:07:45.711Z,62.07
2017-07-27T00:08:55.487Z,62.07
2017-07-27T00:10:05.511Z,62.23
2017-07-27T00:11:15.846Z,62.07
2017-07-27T00:12:26.188Z,62.32
2017-07-27T00:13:36.521Z,62.04
2017-07-27T00:14:46.902Z,62.32
2017-07-27T00:15:56.939Z,62.52
2017-07-27T00:17:07.301Z,62.32
2017-07-27T00:18:17.637Z,62.13
2017-07-27T00:19:27.972Z,62.32
2017-07-27T00:20:38.369Z,62.32
2017-07-27T00:21:48.731Z,62.32
2017-07-27T00:22:59.072Z,62.04
2017-07-27T00:24:09.415Z,61.84
2017-07-27T00:25:19.767Z,62.32
2017-07-27T00:26:29.850Z,62.04
2017-07-27T00:27:39.902Z,62.04
2017-07-27T00:28:50.243Z,62.04
2017-07-27T00:29:59.966Z,62.04
2017-07-27T00:31:10.003Z,62.23
2017-07-27T00:32:20.033Z,62.04
2017-07-27T00:33:30.056Z,62.04
2017-07-27T00:34:40.078Z,62.04
2017-07-27T00:35:50.429Z,62.04
2017-07-27T00:37:00.777Z,62.32
2017-07-27T00:38:10.801Z,62.32
2017-07-27T00:39:20.833Z,61.94
2017-07-27T00:40:31.167Z,61.84
2017-07-27T00:41:41.520Z,61.84
2017-07-27T00:42:51.245Z,61.75
2017-07-27T00:44:01.660Z,62.04
2017-07-27T00:45:12.023Z,62.04
2017-07-27T00:46:22.391Z,62.04
2017-07-27T00:47:32.723Z,61.84
2017-07-27T00:48:43.068Z,61.84
2017-07-27T00:49:53.404Z,61.75
2017-07-27T00:51:03.754Z,62.23
2017-07-27T00:52:13.772Z,62.04
2017-07-27T00:53:24.116Z,61.75
2017-07-27T00:54:34.474Z,62.04
2017-07-27T00:55:44.820Z,62.04
2017-07-27T00:56:55.157Z,61.65
2017-07-27T00:58:05.500Z,61.84
2017-07-27T00:59:15.850Z,61.84
2017-07-27T01:00:26.468Z,61.94
2017-07-27T01:01:36.861Z,62.04
2017-07-27T01:02:47.224Z,61.75
2017-07-27T01:03:57.576Z,61.94
2017-07-27T01:05:07.925Z,61.94
2017-07-27T01:06:18.261Z,62.42
2017-07-27T01:07:28.031Z,62.04
2017-07-27T01:08:38.060Z,61.91
2017-07-27T01:09:48.392Z,62.01
2017-07-27T01:10:58.427Z,62.01
2017-07-27T01:12:08.184Z,62.39
2017-07-27T01:13:18.581Z,62.1
2017-07-27T01:14:28.304Z,62.32
2017-07-27T01:15:38.677Z,62.29
2017-07-27T01:16:49.015Z,62.1
2017-07-27T01:17:59.339Z,62.13
2017-07-27T01:19:09.698Z,61.84
2017-07-27T01:20:20.060Z,62.04
2017-07-27T01:21:30.422Z,62.1
2017-07-27T01:22:40.787Z,62.29
2017-07-27T01:23:51.106Z,62.29
2017-07-27T01:25:01.586Z,62.01
2017-07-27T01:26:11.940Z,62.01
2017-07-27T01:27:22.286Z,62.19
2017-07-27T01:28:32.318Z,62.01
2017-07-27T01:29:42.666Z,62.39
2017-07-27T01:30:53.031Z,62.19
2017-07-27T01:32:03.054Z,62.58
2017-07-27T01:33:13.087Z,62.58
2017-07-27T01:34:23.432Z,62.58
2017-07-27T01:35:33.772Z,62.48
2017-07-27T01:36:44.182Z,62.39
2017-07-27T01:37:54.525Z,62.29
2017-07-27T01:39:04.881Z,62.39
2017-07-27T01:40:14.911Z,62.58
2017-07-27T01:41:25.279Z,62.58
2017-07-27T01:42:35.667Z,62.48
2017-07-27T01:43:46.015Z,62.55
2017-07-27T01:44:56.349Z,62.58
2017-07-27T01:46:06.697Z,62.45
2017-07-27T01:47:17.040Z,62.36
2017-07-27T01:48:27.073Z,62.36
2017-07-27T01:49:37.435Z,62.55
2017-07-27T01:50:47.776Z,62.55
2017-07-27T01:51:58.165Z,62.55
2017-07-27T01:53:08.510Z,62.45
2017-07-27T01:54:18.898Z,62.55
2017-07-27T01:55:28.614Z,62.45
2017-07-27T01:56:38.666Z,62.16
2017-07-27T01:57:48.994Z,62.45
2017-07-27T01:58:59.338Z,62.45
2017-07-27T02:00:09.707Z,62.45
2017-07-27T02:01:20.039Z,62.45
2017-07-27T02:02:30.379Z,62.45
2017-07-27T02:03:40.728Z,61.98
2017-07-27T02:04:51.079Z,62.36
2017-07-27T02:06:01.466Z,62.26
2017-07-27T02:07:11.820Z,62.1
2017-07-27T02:08:22.173Z,62.1
2017-07-27T02:09:32.531Z,61.78
2017-07-27T02:10:42.566Z,62.1
2017-07-27T02:11:52.984Z,62.1
2017-07-27T02:13:03.321Z,62.01
2017-07-27T02:14:13.658Z,62.19
2017-07-27T02:15:23.674Z,62.1
2017-07-27T02:16:34.027Z,62.1
2017-07-27T02:17:44.424Z,61.91
2017-07-27T02:18:54.775Z,62.01
2017-07-27T02:20:05.167Z,62.01
2017-07-27T02:21:15.194Z,62.39
2017-07-27T02:22:25.541Z,62.01
2017-07-27T02:23:35.872Z,62.01
2017-07-27T02:24:45.909Z,62.01
2017-07-27T02:25:56.276Z,62.01
2017-07-27T02:27:06.454Z,62.1
2017-07-27T02:28:16.483Z,62.58
2017-07-27T02:29:26.892Z,62.48
2017-07-27T02:30:37.240Z,62.58
2017-07-27T02:31:47.549Z,62.1
2017-07-27T02:32:57.905Z,62.29
2017-07-27T02:34:08.308Z,62.29
2017-07-27T02:35:18.709Z,62.29
2017-07-27T02:36:28.750Z,62.39
2017-07-27T02:37:39.130Z,62.48
2017-07-27T02:38:49.456Z,62.19
2017-07-27T02:39:59.798Z,62.19
2017-07-27T02:41:10.140Z,62.19
2017-07-27T02:42:20.497Z,62.29
2017-07-27T02:43:30.828Z,62.19
2017-07-27T02:44:41.193Z,62.29
2017-07-27T02:45:51.224Z,62.01
2017-07-27T02:47:01.593Z,62.01
2017-07-27T02:48:11.989Z,62.01
2017-07-27T02:49:22.342Z,62.01
2017-07-27T02:50:32.365Z,62.39
2017-07-27T02:51:42.719Z,62.1
2017-07-27T02:52:53.111Z,62.1
2017-07-27T02:54:03.459Z,62.1
2017-07-27T02:55:13.790Z,62.39
2017-07-27T02:56:23.832Z,62.29
2017-07-27T02:57:34.151Z,61.91
2017-07-27T02:58:44.172Z,62.39
2017-07-27T02:59:54.517Z,62.29
2017-07-27T03:01:04.563Z,62.01
2017-07-27T03:33:16.293Z,59.65
2017-07-27T03:34:26.642Z,59.94
2017-07-27T03:35:36.978Z,60.8
2017-07-27T03:36:47.312Z,61.66
2017-07-27T03:37:57.658Z,61.94
2017-07-27T03:39:08.059Z,62.43
2017-07-27T03:40:18.402Z,62.23
2017-07-27T03:41:28.759Z,62.52
2017-07-27T03:42:39.095Z,62.33
2017-07-27T03:43:49.426Z,63.03
2017-07-27T03:44:59.437Z,63.13
2017-07-27T03:46:09.776Z,63.13
2017-07-27T03:47:19.802Z,62.96
2017-07-27T03:48:29.824Z,63.16
2017-07-27T03:49:39.861Z,62.3
2017-07-27T03:50:50.265Z,63.19
2017-07-27T03:52:00.629Z,62.52
2017-07-27T03:53:10.657Z,62.52
2017-07-27T03:54:21.003Z,62.42
2017-07-27T03:55:31.349Z,62.42
2017-07-27T03:56:41.746Z,62.42
2017-07-27T03:57:51.764Z,62.45
2017-07-27T03:59:01.818Z,62.55
2017-07-27T04:00:12.170Z,62.74
2017-07-27T04:01:22.528Z,62.65
2017-07-27T04:02:32.615Z,62.74
2017-07-27T04:03:42.954Z,62.84
2017-07-27T04:04:53.299Z,62.93
2017-07-27T04:06:03.636Z,62.74
2017-07-27T04:07:13.694Z,62.84
2017-07-27T04:08:24.090Z,62.26
2017-07-27T04:09:34.114Z,62.39
2017-07-27T04:10:44.477Z,62.48
2017-07-27T04:11:54.812Z,62.48
2017-07-27T04:13:04.857Z,62.39
2017-07-27T04:14:15.243Z,62.19
2017-07-27T04:15:25.585Z,62.01
2017-07-27T04:16:35.927Z,62.1
2017-07-27T04:17:46.271Z,62.1
2017-07-27T04:18:56.605Z,62.39
2017-07-27T04:20:06.950Z,62.01
2017-07-27T04:21:17.287Z,62.19
2017-07-27T04:22:27.302Z,62.29
2017-07-27T04:23:37.658Z,62.52
2017-07-27T04:24:47.988Z,62.13
2017-07-27T04:25:57.398Z,62.61
2017-07-27T04:27:07.747Z,62.61
2017-07-27T04:28:18.091Z,62.52
2017-07-27T04:29:28.138Z,62.61
2017-07-27T04:30:38.170Z,62.61
2017-07-27T04:31:48.249Z,62.04
2017-07-27T04:32:58.605Z,62.52
2017-07-27T04:34:08.940Z,62.04
2017-07-27T04:35:19.295Z,62.04
2017-07-27T04:36:29.627Z,62.35
2017-07-27T04:37:39.969Z,62.16
2017-07-27T04:38:50.312Z,62.07
2017-07-27T04:40:00.344Z,61.97
2017-07-27T04:41:10.685Z,62.07
2017-07-27T04:42:20.723Z,61.78
2017-07-27T04:43:31.118Z,61.97
2017-07-27T04:44:41.146Z,62.07
2017-07-27T04:45:50.881Z,62.16
2017-07-27T04:47:01.231Z,61.87
2017-07-27T04:48:11.251Z,62.55
2017-07-27T04:49:21.661Z,62.26
2017-07-27T04:50:31.383Z,62.55
2017-07-27T04:51:41.422Z,61.97
2017-07-27T04:52:51.447Z,62.35
2017-07-27T04:54:01.795Z,62.07
2017-07-27T04:55:11.866Z,62.16
2017-07-27T04:56:22.217Z,62.07
2017-07-27T04:57:32.565Z,62.26
2017-07-27T04:58:42.923Z,62.07
2017-07-27T04:59:52.969Z,62.26
2017-07-27T05:01:03.368Z,61.78
2017-07-27T05:02:13.728Z,62
2017-07-27T05:03:24.064Z,62
2017-07-27T05:04:34.439Z,61.91
2017-07-27T05:05:44.791Z,61.91
2017-07-27T05:06:55.139Z,61.81
2017-07-27T05:08:05.474Z,61.91
2017-07-27T05:09:15.805Z,62.1
2017-07-27T05:10:25.854Z,62.1
2017-07-27T05:11:35.887Z,62.1
2017-07-27T05:12:46.299Z,62.19
2017-07-27T05:13:56.645Z,62.29
2017-07-27T05:15:06.684Z,62.38
2017-07-27T05:16:17.027Z,61.91
2017-07-27T05:17:27.365Z,61.91
2017-07-27T05:18:37.758Z,61.91
2017-07-27T05:19:48.099Z,61.91
2017-07-27T05:20:58.436Z,62
2017-07-27T05:22:08.782Z,62.13
2017-07-27T05:23:19.116Z,61.81
2017-07-27T05:24:29.514Z,61.91
2017-07-27T05:25:39.868Z,61.46
2017-07-27T05:26:50.210Z,61.94
2017-07-27T05:28:00.584Z,62.03
2017-07-27T05:29:10.918Z,62.03
2017-07-27T05:30:21.324Z,62.13
2017-07-27T05:31:31.670Z,61.94
2017-07-27T05:32:42.061Z,61.46
2017-07-27T05:33:52.416Z,61.84
2017-07-27T05:35:02.455Z,61.65
2017-07-27T05:36:12.574Z,61.84
2017-07-27T05:37:22.927Z,61.55
2017-07-27T05:38:33.285Z,61.74
2017-07-27T05:39:43.623Z,62.06
2017-07-27T05:40:53.972Z,61.1
2017-07-27T05:42:04.310Z,61.49
2017-07-27T05:43:14.647Z,61.1
2017-07-27T05:44:24.695Z,61
2017-07-27T05:45:35.034Z,61
2017-07-27T05:46:45.096Z,61.1
2017-07-27T05:47:55.181Z,61.29
2017-07-27T05:49:05.226Z,62.06
2017-07-27T05:50:14.950Z,61.87
2017-07-27T05:51:25.296Z,61.29
2017-07-27T05:52:35.662Z,61.61
2017-07-27T05:53:46.067Z,61.32
2017-07-27T05:54:56.107Z,61.42
2017-07-27T05:56:06.442Z,61.13
2017-07-27T05:57:16.782Z,62.19
2017-07-27T05:58:27.132Z,62
2017-07-27T05:59:37.478Z,61.8
2017-07-27T06:00:47.518Z,61.52
2017-07-27T06:01:57.859Z,61.68
2017-07-27T06:03:08.206Z,61.61
2017-07-27T06:04:18.245Z,61.61
2017-07-27T06:05:28.266Z,61.8
2017-07-27T06:06:38.305Z,61.9
2017-07-27T06:07:48.346Z,61.52
2017-07-27T06:08:58.680Z,62.19
2017-07-27T06:10:09.022Z,61.52
2017-07-27T06:11:19.377Z,61.32
2017-07-27T06:12:29.720Z,61.32
2017-07-27T06:13:40.069Z,61.13
2017-07-27T06:14:50.419Z,61.42
2017-07-27T06:16:00.439Z,62.19
2017-07-27T06:17:10.810Z,61.71
2017-07-27T06:18:20.845Z,61.9
2017-07-27T06:19:31.196Z,61.8
2017-07-27T06:20:41.231Z,61.8
2017-07-27T06:21:51.580Z,61.61
2017-07-27T06:23:01.988Z,61.8
2017-07-27T06:24:12.332Z,61.61
2017-07-27T06:25:22.689Z,61.71
2017-07-27T06:26:32.399Z,62
2017-07-27T06:27:42.726Z,61.52
2017-07-27T06:28:53.079Z,61.35
2017-07-27T06:30:03.410Z,60.87
2017-07-27T06:31:13.455Z,61.07
2017-07-27T06:32:23.815Z,60.97
2017-07-27T06:33:34.149Z,61.35
2017-07-27T06:34:44.536Z,61.16
2017-07-27T06:35:54.878Z,60.87
2017-07-27T06:37:05.233Z,61.1
2017-07-27T06:38:15.586Z,61.1
2017-07-27T06:39:25.952Z,61
2017-07-27T06:40:36.289Z,61.29
2017-07-27T06:41:46.021Z,61.1
2017-07-27T06:42:56.367Z,60.9
2017-07-27T06:44:06.728Z,61.29
2017-07-27T06:45:16.772Z,60.9
2017-07-27T06:46:26.864Z,61.1
2017-07-27T06:47:37.215Z,61
2017-07-27T06:48:47.798Z,61.29
2017-07-27T06:49:58.146Z,61.19
2017-07-27T06:51:08.491Z,60.9
2017-07-27T06:52:18.522Z,60.9
2017-07-27T06:53:28.868Z,61
2017-07-27T06:54:38.894Z,61
2017-07-27T06:55:49.247Z,61.32
2017-07-27T06:56:59.582Z,60.74
2017-07-27T06:58:09.984Z,60.64
2017-07-27T06:59:20.333Z,61.03
2017-07-27T07:00:30.691Z,60.48
2017-07-27T07:01:40.734Z,60.28
2017-07-27T07:02:51.085Z,60.68
2017-07-27T07:04:01.174Z,60.48
2017-07-27T07:05:11.526Z,60.96
2017-07-27T07:06:21.875Z,60.86
2017-07-27T07:07:32.221Z,60.68
2017-07-27T07:08:42.568Z,61.16
2017-07-27T07:09:52.967Z,61.06
2017-07-27T07:11:03.027Z,61.25
2017-07-27T07:12:13.375Z,60.86
2017-07-27T07:13:23.406Z,61.22
2017-07-27T07:14:33.443Z,61.32
2017-07-27T07:15:43.516Z,61.35
2017-07-27T07:16:53.875Z,61.13
2017-07-27T07:18:04.218Z,61.32
2017-07-27T07:19:14.243Z,61.06
2017-07-27T07:20:24.606Z,61.06
2017-07-27T07:21:34.992Z,60.77
2017-07-27T07:22:45.361Z,60.86
2017-07-27T07:23:55.711Z,61.35
2017-07-27T07:25:05.747Z,61.35
2017-07-27T07:26:16.117Z,61.16
2017-07-27T07:27:26.505Z,60.77
2017-07-27T07:28:36.232Z,60.96
2017-07-27T07:29:46.266Z,61.06
2017-07-27T07:30:56.612Z,60.96
2017-07-27T07:32:06.968Z,61.16
2017-07-27T07:33:17.374Z,61.16
2017-07-27T07:34:27.713Z,61.35
2017-07-27T07:35:38.068Z,60.68
2017-07-27T07:36:48.420Z,61.09
2017-07-27T07:37:58.771Z,60.51
2017-07-27T07:39:09.134Z,60.41
2017-07-27T07:40:18.846Z,60.89
2017-07-27T07:41:28.885Z,60.61
2017-07-27T07:42:39.229Z,60.44
2017-07-27T07:43:49.252Z,60.54
2017-07-27T07:44:59.033Z,60.86
2017-07-27T07:46:09.393Z,60.47
2017-07-27T07:47:19.749Z,60.18
2017-07-27T07:48:29.792Z,60.28
2017-07-27T07:49:39.822Z,59.83
2017-07-27T07:50:50.225Z,59.47
2017-07-27T07:52:00.255Z,59.66
2017-07-27T07:53:09.989Z,59.38
2017-07-27T07:54:20.345Z,59.56
2017-07-27T07:55:30.724Z,59.5
2017-07-27T07:56:40.762Z,59.59
2017-07-27T07:57:50.789Z,59.4
2017-07-27T07:59:01.156Z,59.5
2017-07-27T08:00:11.224Z,59.5
2017-07-27T08:01:21.576Z,59.05
2017-07-27T08:02:31.981Z,58.65
2017-07-27T08:03:41.704Z,59.53
2017-07-27T08:04:52.070Z,59.53
2017-07-27T08:06:02.122Z,59.33
2017-07-27T08:07:12.503Z,59.53
2017-07-27T08:08:22.834Z,59.56
2017-07-27T08:09:33.176Z,59.56
2017-07-27T08:10:42.892Z,59.75
2017-07-27T08:11:52.923Z,59.56
2017-07-27T08:13:03.282Z,59.75
2017-07-27T08:14:13.397Z,59.75
2017-07-27T08:15:23.748Z,59.75
2017-07-27T08:16:34.086Z,60.24
2017-07-27T08:17:43.817Z,60.52
2017-07-27T08:18:53.847Z,60.59
2017-07-27T08:20:03.567Z,60.59
2017-07-27T08:21:13.923Z,60.59
2017-07-27T08:22:24.278Z,60.59
2017-07-27T08:23:34.648Z,60.69
2017-07-27T08:24:44.990Z,60.69
2017-07-27T08:25:55.358Z,60.98
2017-07-27T08:27:05.714Z,60.01
2017-07-27T08:28:15.760Z,60.88
2017-07-27T08:29:26.138Z,60.69
2017-07-27T08:30:36.502Z,60.88
2017-07-27T08:31:46.895Z,60.88
2017-07-27T08:32:57.252Z,60.78
2017-07-27T08:34:07.617Z,60.3
2017-07-27T08:35:17.654Z,60.3
2017-07-27T08:36:27.998Z,60.62
2017-07-27T08:37:38.397Z,60.04
2017-07-27T08:38:48.739Z,60.04
2017-07-27T08:39:59.087Z,59.46
2017-07-27T08:41:09.461Z,59.59
2017-07-27T08:42:19.802Z,59.2
2017-07-27T08:43:30.221Z,59.1
2017-07-27T08:44:40.587Z,58.84
2017-07-27T08:45:50.682Z,58.55
2017-07-27T08:47:01.072Z,58.29
2017-07-27T08:48:11.425Z,57.9
2017-07-27T08:49:21.841Z,57.64
2017-07-27T08:50:31.883Z,57.67
2017-07-27T08:51:41.909Z,57.57
2017-07-27T08:52:51.636Z,57.57
2017-07-27T08:54:02.005Z,57.69
2017-07-27T08:55:12.055Z,57.96
2017-07-27T08:56:22.102Z,58.15
2017-07-27T08:57:32.458Z,58.15
2017-07-27T08:58:42.485Z,57.96
2017-07-27T08:59:52.522Z,58.15
2017-07-27T09:01:02.630Z,58.34
2017-07-27T09:02:12.677Z,58.57
2017-07-27T09:03:22.822Z,58.44
2017-07-27T09:04:32.855Z,58.18
2017-07-27T09:05:43.197Z,58.73
2017-07-27T09:06:53.611Z,58.57
2017-07-27T09:08:03.991Z,58.83
2017-07-27T09:09:14.353Z,58.64
2017-07-27T09:10:24.710Z,59.31
2017-07-27T09:11:35.096Z,59.58
2017-07-27T09:12:44.888Z,59.67
2017-07-27T09:13:55.257Z,59.74
2017-07-27T09:15:05.305Z,60.32
2017-07-27T09:16:15.687Z,60.1
2017-07-27T09:17:25.719Z,59.61
2017-07-27T09:18:36.134Z,59.61
2017-07-27T09:19:46.497Z,59.61
2017-07-27T09:20:56.859Z,59.26
2017-07-27T09:22:07.024Z,59.16
2017-07-27T09:23:17.067Z,58.41
2017-07-27T09:24:27.493Z,58.31
2017-07-27T09:25:37.551Z,58.51
2017-07-27T09:26:47.591Z,59
2017-07-27T09:27:57.952Z,59.09
2017-07-27T09:29:08.314Z,59.45
2017-07-27T09:30:18.731Z,59.52
2017-07-27T09:31:29.094Z,59.71
2017-07-27T09:32:39.446Z,59.52
2017-07-27T09:33:49.935Z,59.33
2017-07-27T09:35:00.313Z,60.07
2017-07-27T09:36:10.742Z,59.88
2017-07-27T09:37:20.790Z,60.07
2017-07-27T09:38:30.833Z,59.69
2017-07-27T09:39:41.181Z,59.78
2017-07-27T09:40:51.600Z,59.69
2017-07-27T09:42:02.039Z,59.78
2017-07-27T09:43:12.406Z,59.88
2017-07-27T09:44:22.796Z,59.59
2017-07-27T09:45:33.155Z,59.59
2017-07-27T09:46:43.205Z,59.69
2017-07-27T09:47:53.581Z,59.59
2017-07-27T09:49:03.944Z,59.61
2017-07-27T09:50:14.321Z,59.91
2017-07-27T09:51:24.417Z,59.42
2017-07-27T09:52:34.833Z,59.23
2017-07-27T09:53:45.201Z,58.84
2017-07-27T09:54:55.241Z,59.23
2017-07-27T09:56:05.281Z,59.42
2017-07-27T09:57:15.339Z,60
2017-07-27T09:58:25.416Z,59.42
2017-07-27T09:59:35.513Z,58.84
2017-07-27T10:00:45.893Z,59.23
2017-07-27T10:01:56.262Z,59.16
2017-07-27T10:03:06.614Z,58.87
2017-07-27T10:04:16.684Z,58.39
2017-07-27T10:05:27.043Z,58.41
2017-07-27T10:06:37.097Z,58.22
2017-07-27T10:07:47.472Z,58.25
2017-07-27T10:08:57.834Z,58.05
2017-07-27T10:10:07.897Z,58.15
2017-07-27T10:11:18.316Z,58.25
2017-07-27T10:12:28.377Z,58.15
2017-07-27T10:13:38.440Z,58.18
2017-07-27T10:14:49.768Z,58.21
2017-07-27T10:16:00.151Z,58.11
2017-07-27T10:17:10.277Z,58.57
2017-07-27T10:18:20.355Z,58.59
2017-07-27T10:19:30.415Z,58.57
2017-07-27T10:20:40.801Z,58.47
2017-07-27T10:21:51.139Z,58.57
2017-07-27T10:23:01.575Z,58.76
2017-07-27T10:24:11.974Z,58.57
2017-07-27T10:25:22.053Z,58.57
2017-07-27T10:26:32.460Z,58.47
2017-07-27T10:27:42.829Z,58.54
2017-07-27T10:28:53.268Z,58.73
2017-07-27T10:30:03.649Z,58.67
2017-07-27T10:31:14.008Z,58.83
2017-07-27T10:32:24.382Z,58.54
2017-07-27T10:33:34.141Z,58.64
2017-07-27T10:34:44.192Z,58.93
2017-07-27T10:35:54.563Z,58.15
2017-07-27T10:37:04.632Z,58.44
2017-07-27T10:38:15.031Z,58.25
2017-07-27T10:39:25.406Z,58.57
2017-07-27T10:40:35.607Z,58.18
2017-07-27T10:41:46.049Z,57.89
2017-07-27T10:42:56.445Z,58.08
2017-07-27T10:44:06.504Z,58.18
2017-07-27T10:45:16.873Z,57.98
2017-07-27T10:46:27.305Z,58.18
2017-07-27T10:47:37.671Z,58.21
2017-07-27T10:48:48.065Z,58.21
2017-07-27T10:49:58.448Z,58.31
2017-07-27T10:51:08.508Z,58.21
2017-07-27T10:52:18.690Z,58.11
2017-07-27T10:53:28.803Z,58.59
2017-07-27T10:54:38.951Z,58.69
2017-07-27T10:55:49.319Z,58.37
2017-07-27T10:56:59.367Z,58.37
2017-07-27T10:58:09.799Z,58.86
2017-07-27T10:59:20.181Z,58.86
2017-07-27T11:00:30.566Z,58.86
2017-07-27T11:01:40.642Z,58.95
2017-07-27T11:02:51.029Z,58.67
2017-07-27T11:04:01.475Z,58.67
2017-07-27T11:05:11.885Z,58.86
2017-07-27T11:06:22.298Z,59.05
2017-07-27T11:07:32.695Z,59.44
2017-07-27T11:08:42.743Z,59.44
2017-07-27T11:09:52.854Z,59.25
2017-07-27T11:11:03.227Z,59.25
2017-07-27T11:12:13.798Z,59.54
2017-07-27T11:13:24.214Z,59.15
2017-07-27T11:14:34.595Z,59.44
2017-07-27T11:15:44.412Z,59.18
2017-07-27T11:16:54.805Z,59.15
2017-07-27T11:18:05.169Z,59.54
2017-07-27T11:19:15.530Z,58.95
2017-07-27T11:20:25.919Z,59.54
2017-07-27T11:21:36.359Z,59.9
2017-07-27T11:22:46.750Z,59.77
2017-07-27T11:23:56.815Z,60.55
2017-07-27T11:25:07.186Z,60.35
2017-07-27T11:26:17.561Z,60.64
2017-07-27T11:27:28.041Z,60.55
2017-07-27T11:28:38.441Z,60.32
2017-07-27T11:29:48.825Z,59.94
2017-07-27T11:30:59.228Z,60.13
2017-07-27T11:32:09.602Z,59.94
2017-07-27T11:33:19.708Z,60.13
2017-07-27T11:34:30.058Z,60.49
2017-07-27T11:35:40.560Z,60.2
2017-07-27T11:36:50.670Z,60.39
2017-07-27T11:38:00.753Z,60.2
2017-07-27T11:39:10.868Z,60.39
2017-07-27T11:40:21.263Z,60.78
2017-07-27T11:41:31.682Z,60.39
2017-07-27T11:42:42.074Z,60.49
2017-07-27T11:43:52.193Z,60.58
2017-07-27T11:45:02.631Z,60.58
2017-07-27T11:46:13.041Z,60.2
2017-07-27T11:47:23.471Z,60.49
2017-07-27T11:48:33.836Z,60.3
2017-07-27T11:49:44.218Z,60.2
2017-07-27T11:50:54.639Z,60.3
2017-07-27T11:52:05.067Z,60.1
2017-07-27T11:53:15.169Z,60.36
2017-07-27T11:54:25.527Z,60.36
2017-07-27T11:55:35.949Z,60.17
2017-07-27T11:56:46.412Z,60.55
2017-07-27T11:57:56.471Z,60.36
2017-07-27T11:59:06.562Z,60.36
2017-07-27T12:00:16.611Z,60.36
2017-07-27T12:01:27.066Z,60.46
2017-07-27T12:02:37.499Z,60.07
2017-07-27T12:03:47.870Z,59.88
2017-07-27T12:04:58.236Z,60.07
2017-07-27T12:06:08.638Z,59.91
2017-07-27T12:07:19.045Z,59.61
2017-07-27T12:08:29.553Z,59.81
2017-07-27T12:09:39.693Z,59.45
2017-07-27T12:10:50.078Z,59.36
2017-07-27T12:12:00.473Z,59.36
2017-07-27T12:13:10.867Z,59.09
2017-07-27T12:14:21.259Z,59.38
2017-07-27T12:15:31.303Z,58.61
2017-07-27T12:16:41.646Z,58.7
2017-07-27T12:17:51.729Z,58.05
2017-07-27T12:19:02.149Z,57.53
2017-07-27T12:20:12.572Z,57.65
2017-07-27T12:21:22.696Z,57
2017-07-27T12:22:33.124Z,57.32
2017-07-27T12:23:43.221Z,56.93
2017-07-27T12:24:53.299Z,57.64
2017-07-27T12:26:03.383Z,56.76
2017-07-27T12:27:13.754Z,56.86
2017-07-27T12:28:24.099Z,57.45
2017-07-27T12:29:34.518Z,57.15
2017-07-27T12:30:44.885Z,57.5
2017-07-27T12:31:55.303Z,56.82
2017-07-27T12:33:05.689Z,56.95
2017-07-27T12:34:16.131Z,56.85
2017-07-27T12:35:26.543Z,56.38
2017-07-27T12:36:36.061Z,56.41
2017-07-27T12:37:45.793Z,56.25
2017-07-27T12:38:55.821Z,56.18
2017-07-27T12:40:06.279Z,55.98
2017-07-27T12:41:16.641Z,55.71
2017-07-27T12:42:26.749Z,55.94
2017-07-27T12:43:37.116Z,55.96
2017-07-27T12:44:47.501Z,55.9
2017-07-27T12:45:57.971Z,55.6
2017-07-27T12:47:08.075Z,55.9
2017-07-27T12:48:18.193Z,56.29
2017-07-27T12:49:27.737Z,56.68
2017-07-27T12:50:38.161Z,56.19
2017-07-27T12:51:48.616Z,56.75
2017-07-27T12:52:58.686Z,56.95
2017-07-27T12:54:08.743Z,56.46
2017-07-27T12:55:19.143Z,56.75
2017-07-27T12:56:29.542Z,56.46
2017-07-27T12:57:40.030Z,56.58
2017-07-27T12:58:49.770Z,56.77
2017-07-27T12:59:59.863Z,56.68
2017-07-27T13:01:10.228Z,56.77
2017-07-27T13:02:20.585Z,57.56
2017-07-27T13:03:31.049Z,57.63
2017-07-27T13:04:41.460Z,57.34
2017-07-27T13:05:51.510Z,57.6
2017-07-27T13:07:01.871Z,57.4
2017-07-27T13:08:12.243Z,57.21
2017-07-27T13:09:22.658Z,56.92
2017-07-27T13:10:33.036Z,57.48
2017-07-27T13:11:43.413Z,57.67
2017-07-27T13:12:53.781Z,58.36
2017-07-27T13:14:04.169Z,58.13
2017-07-27T13:15:14.617Z,58.03
2017-07-27T13:16:25.010Z,58.91
2017-07-27T13:17:35.392Z,58.5
2017-07-27T13:18:45.781Z,58.79
2017-07-27T13:19:56.173Z,58.37
2017-07-27T13:21:06.267Z,58.76
2017-07-27T13:22:16.334Z,58.73
2017-07-27T13:23:26.407Z,58.92
2017-07-27T13:24:36.498Z,59.67
2017-07-27T13:25:46.868Z,59.48
2017-07-27T13:26:56.970Z,59.45
2017-07-27T13:28:07.341Z,59.45
2017-07-27T13:29:17.092Z,59.45
2017-07-27T13:30:27.479Z,59.52
2017-07-27T13:31:37.550Z,59.52
2017-07-27T13:32:47.653Z,59.62
2017-07-27T13:33:58.021Z,59.52
2017-07-27T13:35:08.421Z,59.33
2017-07-27T13:36:18.799Z,59.13
2017-07-27T13:37:28.842Z,58.94
2017-07-27T13:38:38.886Z,58.97
2017-07-27T13:39:48.937Z,58.77
2017-07-27T13:40:59.006Z,58.48
2017-07-27T13:42:09.370Z,58.58
2017-07-27T13:43:19.751Z,58.09
2017-07-27T13:44:29.858Z,58.28
2017-07-27T13:45:39.615Z,58.38
2017-07-27T13:46:49.673Z,58.4
2017-07-27T13:48:00.042Z,57.82
2017-07-27T13:49:10.430Z,58.02
2017-07-27T13:50:20.817Z,57.92
2017-07-27T13:51:31.195Z,58.12
2017-07-27T13:52:41.248Z,58.12
2017-07-27T13:53:51.299Z,57.75
2017-07-27T13:55:01.664Z,58.14
2017-07-27T13:56:11.786Z,58.44
2017-07-27T13:57:21.870Z,58.31
2017-07-27T13:58:32.226Z,58.5
2017-07-27T13:59:42.612Z,58.22
2017-07-27T14:00:52.985Z,58.44
2017-07-27T14:02:03.080Z,58.73
2017-07-27T14:03:13.140Z,58.53
2017-07-27T14:04:23.519Z,58.53
2017-07-27T14:05:33.564Z,58.63
2017-07-27T14:06:43.627Z,58.73
2017-07-27T14:07:54.006Z,58.14
2017-07-27T14:09:04.383Z,58.63
2017-07-27T14:10:14.759Z,58.44
2017-07-27T14:11:25.164Z,58.83
2017-07-27T14:12:35.237Z,58.34
2017-07-27T14:13:45.671Z,58.53
2017-07-27T14:14:56.044Z,57.98
2017-07-27T14:16:06.654Z,57.81
2017-07-27T14:17:16.712Z,57.45
2017-07-27T14:18:27.087Z,58.03
2017-07-27T14:19:37.198Z,58.5
2017-07-27T14:20:47.570Z,58.95
2017-07-27T14:21:57.952Z,58.95
2017-07-27T14:23:08.021Z,59.31
2017-07-27T14:24:18.077Z,59.02
2017-07-27T14:25:28.452Z,59.12
2017-07-27T14:26:38.852Z,59.12
2017-07-27T14:27:49.217Z,59.51
2017-07-27T14:28:59.629Z,59.58
2017-07-27T14:30:10.040Z,59.48
2017-07-27T14:31:20.497Z,59.67
2017-07-27T14:32:30.861Z,59.09
2017-07-27T14:33:41.278Z,59.97
2017-07-27T14:34:51.035Z,60.03
2017-07-27T14:36:01.466Z,59.94
2017-07-27T14:37:11.572Z,60.13
2017-07-27T14:38:21.941Z,59.91
2017-07-27T14:39:32.338Z,60
2017-07-27T14:40:42.707Z,60.39
2017-07-27T14:41:52.783Z,60.2
2017-07-27T14:43:03.226Z,60.1
2017-07-27T14:44:13.630Z,60.59
2017-07-27T14:45:24.033Z,60.75
2017-07-27T14:46:34.485Z,60.46
2017-07-27T14:47:44.913Z,60.66
2017-07-27T14:48:55.303Z,60.66
2017-07-27T14:50:05.707Z,60.53
2017-07-27T14:51:16.094Z,61.21
2017-07-27T14:52:26.489Z,60.53
2017-07-27T14:53:36.555Z,61.21
2017-07-27T14:54:46.999Z,60.89
2017-07-27T14:55:57.373Z,60.99
2017-07-27T14:57:07.794Z,60.79
2017-07-27T14:58:18.217Z,60.89
2017-07-27T14:59:27.959Z,60.67
2017-07-27T15:00:38.428Z,60.79
2017-07-27T15:01:48.516Z,60.67
2017-07-27T15:02:58.904Z,60.96
2017-07-27T15:04:09.290Z,60.86
2017-07-27T15:05:19.676Z,60.96
2017-07-27T15:06:29.474Z,60.54
2017-07-27T15:07:39.888Z,60.54
2017-07-27T15:08:49.964Z,60.74
2017-07-27T15:10:00.341Z,61.09
2017-07-27T15:11:10.702Z,61.09
2017-07-27T15:12:21.107Z,61.68
2017-07-27T15:13:31.482Z,61.84
2017-07-27T15:14:41.895Z,61.55
2017-07-27T15:15:52.266Z,61.55
2017-07-27T15:17:02.661Z,61.65
2017-07-27T15:18:13.139Z,61.07
2017-07-27T15:19:23.515Z,61.16
2017-07-27T15:20:33.590Z,61.04
2017-07-27T15:21:44.004Z,61.61
2017-07-27T15:22:54.381Z,61.61
2017-07-27T15:24:04.494Z,61.81
2017-07-27T15:25:14.876Z,61.42
2017-07-27T15:26:25.246Z,61.22
2017-07-27T15:27:35.318Z,61.32
2017-07-27T15:28:45.694Z,61.32
2017-07-27T15:29:56.112Z,61.71
2017-07-27T15:31:06.477Z,61.39
2017-07-27T15:32:16.845Z,61.49
2017-07-27T15:33:26.901Z,61.49
2017-07-27T15:34:37.270Z,61.39
2017-07-27T15:35:47.698Z,61.49
2017-07-27T15:36:58.076Z,61.58
2017-07-27T15:38:08.444Z,61.58
2017-07-27T15:39:18.823Z,61.65
2017-07-27T15:40:28.875Z,61.36