createdAt,value
2018-07-11T00:00:49.888Z,982.160
2018-07-11T00:02:50.189Z,982.160
2018-07-11T00:04:49.789Z,982.137
2018-07-11T00:06:50.295Z,982.128
2018-07-11T00:08:50.590Z,982.127
2018-07-11T00:10:49.976Z,982.096
2018-07-11T00:12:50.234Z,982.090
2018-07-11T00:14:50.474Z,982.059
2018-07-11T00:16:50.042Z,982.024
2018-07-11T00:18:50.328Z,982.010
2018-07-11T00:20:50.595Z,982.006
2018-07-11T00:22:49.866Z,981.963
2018-07-11T00:24:50.150Z,981.956
2018-07-11T00:26:49.704Z,981.923
2018-07-11T00:28:50.194Z,981.883
2018-07-11T00:30:50.478Z,981.878
2018-07-11T00:32:49.723Z,981.871
2018-07-11T00:34:50.302Z,981.878
2018-07-11T00:36:49.719Z,981.867
2018-07-11T00:38:50.157Z,981.866
2018-07-11T00:40:50.473Z,981.823
2018-07-11T00:42:49.723Z,981.831
2018-07-11T00:44:49.964Z,981.843
2018-07-11T00:46:50.466Z,981.864
2018-07-11T00:48:49.846Z,981.879
2018-07-11T00:50:50.060Z,981.878
2018-07-11T00:52:50.328Z,981.869
2018-07-11T00:54:50.549Z,981.873
2018-07-11T00:56:50.069Z,981.896
2018-07-11T00:58:50.462Z,981.894
2018-07-11T01:00:49.760Z,981.911
2018-07-11T01:02:50.010Z,981.917
2018-07-11T01:04:50.601Z,981.930
2018-07-11T01:06:50.059Z,981.916
2018-07-11T01:08:50.542Z,981.916
2018-07-11T01:10:49.828Z,981.929
2018-07-11T01:12:50.338Z,981.947
2018-07-11T01:14:49.624Z,981.932
2018-07-11T01:16:50.132Z,981.924
2018-07-11T01:18:50.422Z,981.919
2018-07-11T01:20:49.775Z,981.926
2018-07-11T01:22:50.181Z,981.989
2018-07-11T01:24:50.486Z,982.087
2018-07-11T01:26:49.862Z,982.146
2018-07-11T01:28:50.228Z,982.213
2018-07-11T01:30:50.480Z,982.217
2018-07-11T01:32:49.710Z,982.189
2018-07-11T01:34:50.388Z,982.088
2018-07-11T01:36:49.823Z,982.070
2018-07-11T01:38:50.178Z,982.070
2018-07-11T01:40:50.469Z,982.070
2018-07-11T01:50:50.176Z,982.187
2018-07-11T01:52:50.402Z,982.201
2018-07-11T01:54:49.966Z,982.181
2018-07-11T01:56:50.573Z,982.196
2018-07-11T01:58:49.899Z,982.184
2018-07-11T02:00:50.110Z,982.174
2018-07-11T02:02:50.427Z,982.151
2018-07-11T02:04:49.938Z,982.139
2018-07-11T02:06:50.374Z,982.089
2018-07-11T02:08:50.414Z,982.052
2018-07-11T02:10:49.690Z,982.050
2018-07-11T02:12:50.057Z,982.053
2018-07-11T02:14:50.354Z,982.037
2018-07-11T02:16:49.733Z,982.010
2018-07-11T02:18:49.992Z,982.011
2018-07-11T02:20:50.342Z,982.019
2018-07-11T02:22:49.685Z,982.040
2018-07-11T02:24:49.947Z,982.077
2018-07-11T02:26:50.508Z,982.079
2018-07-11T02:28:49.849Z,982.089
2018-07-11T02:30:50.185Z,982.099
2018-07-11T02:32:50.496Z,982.099
2018-07-11T02:34:50.169Z,982.138
2018-07-11T02:36:49.786Z,982.130
2018-07-11T02:38:49.983Z,982.122
2018-07-11T02:40:50.217Z,982.121
2018-07-11T02:42:50.625Z,982.110
2018-07-11T02:44:49.879Z,982.088
2018-07-11T02:46:49.842Z,982.065
2018-07-11T02:48:50.216Z,982.055
2018-07-11T02:50:50.436Z,982.059
2018-07-11T02:52:49.703Z,982.108
2018-07-11T02:54:50.016Z,982.142
2018-07-11T02:56:50.586Z,982.134
2018-07-11T02:58:49.912Z,982.096
2018-07-11T03:00:50.287Z,982.082
2018-07-11T03:02:49.627Z,982.062
2018-07-11T03:04:50.347Z,982.057
2018-07-11T03:06:49.693Z,982.088
2018-07-11T03:08:50.008Z,982.093
2018-07-11T03:10:50.379Z,982.120
2018-07-11T03:12:49.675Z,982.137
2018-07-11T03:14:50.034Z,982.149
2018-07-11T03:16:50.479Z,982.150
2018-07-11T03:18:49.754Z,982.120
2018-07-11T03:20:50.096Z,982.114
2018-07-11T03:22:50.395Z,982.102
2018-07-11T03:24:49.644Z,982.123
2018-07-11T03:26:50.086Z,982.146
2018-07-11T03:28:50.502Z,982.119
2018-07-11T03:30:49.896Z,982.113
2018-07-11T03:32:50.260Z,982.123
2018-07-11T03:34:49.820Z,982.123
2018-07-11T03:36:50.277Z,982.127
2018-07-11T03:38:49.623Z,982.125
2018-07-11T03:40:50.085Z,982.134
2018-07-11T03:42:50.466Z,982.144
2018-07-11T03:44:49.760Z,982.144
2018-07-11T03:46:50.209Z,982.129
2018-07-11T03:48:50.646Z,982.121
2018-07-11T03:50:49.864Z,982.111
2018-07-11T03:52:50.150Z,982.123
2018-07-11T03:54:50.624Z,982.126
2018-07-11T03:56:50.121Z,982.119
2018-07-11T03:58:50.443Z,982.122
2018-07-11T04:00:49.671Z,982.141
2018-07-11T04:02:49.901Z,982.140
2018-07-11T04:04:50.751Z,982.134
2018-07-11T04:06:49.691Z,982.132
2018-07-11T04:08:49.993Z,982.162
2018-07-11T04:10:50.270Z,982.157
2018-07-11T04:12:49.723Z,982.163
2018-07-11T04:14:50.035Z,982.182
2018-07-11T04:16:50.555Z,982.181
2018-07-11T04:18:50.041Z,982.202
2018-07-11T04:20:50.306Z,982.217
2018-07-11T04:22:49.658Z,982.230
2018-07-11T04:24:50.014Z,982.232
2018-07-11T04:26:50.410Z,982.259
2018-07-11T04:28:49.869Z,982.253
2018-07-11T04:30:49.736Z,982.265
2018-07-11T04:32:49.960Z,982.265
2018-07-11T04:34:50.532Z,982.287
2018-07-11T04:36:50.110Z,982.294
2018-07-11T04:38:50.455Z,982.301
2018-07-11T04:40:49.764Z,982.336
2018-07-11T04:42:50.124Z,982.347
2018-07-11T04:44:50.374Z,982.359
2018-07-11T04:46:49.860Z,982.363
2018-07-11T04:48:50.090Z,982.391
2018-07-11T04:50:50.453Z,982.391
2018-07-11T04:52:49.848Z,982.427
2018-07-11T04:54:50.129Z,982.466
2018-07-11T04:56:50.467Z,982.466
2018-07-11T04:58:49.932Z,982.490
2018-07-11T05:00:50.494Z,982.490
2018-07-11T05:02:49.827Z,982.494
2018-07-11T05:04:50.866Z,982.493
2018-07-11T05:06:49.630Z,982.508
2018-07-11T05:08:49.877Z,982.537
2018-07-11T05:10:50.448Z,982.552
2018-07-11T05:12:50.154Z,982.571
2018-07-11T05:14:50.416Z,982.573
2018-07-11T05:16:49.873Z,982.562
2018-07-11T05:18:50.170Z,982.559
2018-07-11T05:20:49.635Z,982.565
2018-07-11T05:22:50.026Z,982.569
2018-07-11T05:24:50.362Z,982.559
2018-07-11T05:26:49.816Z,982.557
2018-07-11T05:28:50.040Z,982.567
2018-07-11T05:30:50.444Z,982.558
2018-07-11T05:32:49.873Z,982.539
2018-07-11T05:34:49.661Z,982.515
2018-07-11T05:36:49.917Z,982.520
2018-07-11T05:38:50.284Z,982.512
2018-07-11T05:40:49.754Z,982.518
2018-07-11T05:42:50.088Z,982.511
2018-07-11T05:44:50.423Z,982.507
2018-07-11T05:46:50.091Z,982.497
2018-07-11T05:48:49.639Z,982.495
2018-07-11T05:50:49.864Z,982.474
2018-07-11T05:52:50.190Z,982.485
2018-07-11T05:54:50.443Z,982.516
2018-07-11T05:56:50.123Z,982.517
2018-07-11T05:58:50.438Z,982.514
2018-07-11T06:00:50.003Z,982.512
2018-07-11T06:02:50.397Z,982.530
2018-07-11T06:04:49.993Z,982.564
2018-07-11T06:06:50.573Z,982.570
2018-07-11T06:08:50.298Z,982.579
2018-07-11T06:10:49.882Z,982.576
2018-07-11T06:12:50.297Z,982.586
2018-07-11T06:14:50.475Z,982.597
2018-07-11T06:16:49.983Z,982.623
2018-07-11T06:18:50.354Z,982.639
2018-07-11T06:20:49.774Z,982.650
2018-07-11T06:22:50.125Z,982.662
2018-07-11T06:24:50.485Z,982.679
2018-07-11T06:26:50.089Z,982.691
2018-07-11T06:28:50.441Z,982.684
2018-07-11T06:30:49.790Z,982.675
2018-07-11T06:32:49.996Z,982.687
2018-07-11T06:34:49.625Z,982.725
2018-07-11T06:36:50.131Z,982.737
2018-07-11T06:38:50.549Z,982.764
2018-07-11T06:40:49.812Z,982.768
2018-07-11T06:42:50.256Z,982.768
2018-07-11T06:44:50.486Z,982.770
2018-07-11T06:46:50.041Z,982.770
2018-07-11T06:48:50.504Z,982.736
2018-07-11T06:50:49.844Z,982.736
2018-07-11T06:52:50.200Z,982.786
2018-07-11T06:54:50.480Z,982.831
2018-07-11T06:56:49.883Z,982.831
2018-07-11T06:58:50.204Z,982.878
2018-07-11T07:00:50.493Z,982.878
2018-07-11T07:02:50.019Z,982.911
2018-07-11T07:04:49.641Z,982.913
2018-07-11T07:06:50.510Z,982.931
2018-07-11T07:08:49.740Z,982.971
2018-07-11T07:10:50.039Z,983.009
2018-07-11T07:12:50.467Z,983.064
2018-07-11T07:14:49.855Z,983.084
2018-07-11T07:16:50.493Z,983.034
2018-07-11T07:18:49.727Z,983.024
2018-07-11T07:20:49.930Z,983.014
2018-07-11T07:22:50.140Z,982.983
2018-07-11T07:24:50.445Z,982.967
2018-07-11T07:26:50.154Z,982.983
2018-07-11T07:28:50.480Z,983.001
2018-07-11T07:30:49.634Z,983.014
2018-07-11T07:32:50.077Z,983.020
2018-07-11T07:34:49.959Z,983.028
2018-07-11T07:36:50.338Z,983.052
2018-07-11T07:38:49.923Z,983.071
2018-07-11T07:40:50.187Z,983.092
2018-07-11T07:42:50.541Z,983.091
2018-07-11T07:44:49.731Z,983.091
2018-07-11T07:46:50.134Z,983.068
2018-07-11T07:48:50.389Z,983.051
2018-07-11T07:50:49.802Z,983.051
2018-07-11T07:52:50.251Z,983.052
2018-07-11T07:54:49.800Z,983.040
2018-07-11T07:56:50.139Z,983.021
2018-07-11T07:58:50.331Z,982.995
2018-07-11T08:00:49.693Z,982.984
2018-07-11T08:02:49.989Z,982.975
2018-07-11T08:04:50.512Z,982.968
2018-07-11T08:06:50.119Z,982.960
2018-07-11T08:08:50.510Z,982.920
2018-07-11T08:10:49.847Z,982.903
2018-07-11T08:12:50.230Z,982.905
2018-07-11T08:14:49.754Z,982.870
2018-07-11T08:16:50.240Z,982.848
2018-07-11T08:18:50.524Z,982.830
2018-07-11T08:20:49.907Z,982.815
