createdAt,value
2023-02-16T00:00:26.612Z,9.745495
2023-02-16T00:01:26.608Z,9.745404
2023-02-16T00:02:26.663Z,9.745468
2023-02-16T00:03:26.623Z,9.745542
2023-02-16T00:04:26.585Z,9.745321
2023-02-16T00:05:26.572Z,9.745456
2023-02-16T00:06:26.567Z,9.745396
2023-02-16T00:07:26.583Z,9.745469
2023-02-16T00:08:26.564Z,9.745357
2023-02-16T00:09:26.540Z,9.745457
2023-02-16T00:10:26.539Z,9.745386
2023-02-16T00:11:26.531Z,9.745379
2023-02-16T00:12:26.549Z,9.745303
2023-02-16T00:13:26.516Z,9.745519
2023-02-16T00:14:26.510Z,9.745391
2023-02-16T00:15:26.504Z,9.745490
2023-02-16T00:16:26.501Z,9.745440
2023-02-16T00:17:26.509Z,9.745539
2023-02-16T00:18:26.482Z,9.745409
2023-02-16T00:19:26.473Z,9.745565
2023-02-16T00:20:26.464Z,9.745616
2023-02-16T00:21:26.457Z,9.745327
2023-02-16T00:22:26.474Z,9.745592
2023-02-16T00:23:26.442Z,9.745551
2023-02-16T00:24:26.434Z,9.745545
2023-02-16T00:25:26.433Z,9.745707
2023-02-16T00:26:26.403Z,9.745446
2023-02-16T00:27:27.435Z,9.745508
2023-02-16T00:28:26.401Z,9.745430
2023-02-16T00:29:26.396Z,9.745242
2023-02-16T00:30:26.442Z,9.745257
2023-02-16T00:31:26.477Z,9.745909
2023-02-16T00:32:26.544Z,9.745873
2023-02-16T00:33:26.388Z,9.745788
2023-02-16T00:34:26.378Z,9.745853
2023-02-16T00:35:26.358Z,9.745941
2023-02-16T00:36:26.350Z,9.745810
2023-02-16T00:37:26.372Z,9.745829
2023-02-16T00:38:26.339Z,9.745583
2023-02-16T00:39:26.329Z,9.745609
2023-02-16T00:40:26.322Z,9.745586
2023-02-16T00:41:26.325Z,9.745359
2023-02-16T00:42:26.329Z,9.745698
2023-02-16T00:43:26.319Z,9.745685
2023-02-16T00:44:26.299Z,9.745466
2023-02-16T00:45:26.305Z,9.745630
2023-02-16T00:46:26.351Z,9.745536
2023-02-16T00:47:26.297Z,9.745662
2023-02-16T00:48:26.267Z,9.745606
2023-02-16T00:49:26.262Z,9.745531
2023-02-16T00:50:26.259Z,9.745785
2023-02-16T00:51:26.808Z,9.745694
2023-02-16T00:52:27.265Z,9.745665
2023-02-16T00:53:27.053Z,9.745528
2023-02-16T00:54:26.232Z,9.745775
2023-02-16T00:55:26.218Z,9.745570
2023-02-16T00:56:26.212Z,9.745621
2023-02-16T00:57:26.242Z,9.745664
2023-02-16T00:58:26.196Z,9.746108
2023-02-16T00:59:26.182Z,9.745874
2023-02-16T01:00:26.177Z,9.745803
2023-02-16T01:01:26.187Z,9.745727
2023-02-16T01:02:26.194Z,9.745676
2023-02-16T01:03:26.154Z,9.745745
2023-02-16T01:04:26.207Z,9.745757
2023-02-16T01:05:26.148Z,9.745658
2023-02-16T01:06:26.136Z,9.745604
2023-02-16T01:07:26.126Z,9.745385
2023-02-16T01:08:26.146Z,9.745552
2023-02-16T01:09:26.115Z,9.745351
2023-02-16T01:10:26.104Z,9.745295
2023-02-16T01:11:26.102Z,9.745332
2023-02-16T01:12:26.090Z,9.745441
2023-02-16T01:13:26.102Z,9.745295
2023-02-16T01:14:26.077Z,9.745351
2023-02-16T01:15:26.066Z,9.745545
2023-02-16T01:16:26.072Z,9.745655
2023-02-16T01:17:26.051Z,9.745480
2023-02-16T01:18:26.067Z,9.745406
2023-02-16T01:19:26.037Z,9.745457
2023-02-16T01:20:26.027Z,9.745269
2023-02-16T01:21:26.018Z,9.745535
2023-02-16T01:22:26.012Z,9.745521
2023-02-16T01:23:26.031Z,9.745430
2023-02-16T01:24:25.996Z,9.745255
2023-02-16T01:25:26.000Z,9.745448
2023-02-16T01:26:25.994Z,9.745424
2023-02-16T01:27:25.977Z,9.745410
2023-02-16T01:28:25.996Z,9.745251
2023-02-16T01:29:25.965Z,9.745222
2023-02-16T01:30:26.020Z,9.745333
2023-02-16T01:31:26.068Z,9.745642
2023-02-16T01:32:25.979Z,9.745694
2023-02-16T01:33:25.968Z,9.745532
2023-02-16T01:34:25.932Z,9.745443
2023-02-16T01:35:25.915Z,9.745461
2023-02-16T01:36:25.909Z,9.745251
2023-02-16T01:37:25.911Z,9.745271
2023-02-16T01:38:25.933Z,9.745346
2023-02-16T01:39:25.895Z,9.745636
2023-02-16T01:40:26.885Z,9.745341
2023-02-16T01:41:25.882Z,9.745383
2023-02-16T01:42:25.875Z,9.745457
2023-02-16T01:43:25.891Z,9.745357
2023-02-16T01:44:25.850Z,9.745302
2023-02-16T01:45:25.848Z,9.745358
2023-02-16T01:46:25.859Z,9.745429
2023-02-16T01:47:25.837Z,9.745597
2023-02-16T01:48:25.873Z,9.745405
2023-02-16T01:49:25.817Z,9.745773
2023-02-16T01:50:25.813Z,9.745441
2023-02-16T01:51:25.812Z,9.745435
2023-02-16T01:52:25.797Z,9.745407
2023-02-16T01:53:25.825Z,9.745563
2023-02-16T01:54:25.785Z,9.745034
2023-02-16T01:55:25.781Z,9.745254
2023-02-16T01:56:25.772Z,9.744317
2023-02-16T01:57:25.763Z,9.744997
2023-02-16T01:58:25.757Z,9.745400
2023-02-16T01:59:25.774Z,9.744848
2023-02-16T02:00:25.744Z,9.745504
2023-02-16T02:01:25.776Z,9.745149
2023-02-16T02:02:25.749Z,9.745311
2023-02-16T02:03:25.721Z,9.745049
2023-02-16T02:04:25.741Z,9.745299
2023-02-16T02:05:25.723Z,9.745181
2023-02-16T02:06:25.699Z,9.744802
2023-02-16T02:07:25.698Z,9.744837
2023-02-16T02:08:25.691Z,9.745567
2023-02-16T02:09:25.704Z,9.745705
2023-02-16T02:10:25.673Z,9.744681
2023-02-16T02:11:25.753Z,9.744791
2023-02-16T02:12:25.658Z,9.745047
2023-02-16T02:13:25.648Z,9.745120
2023-02-16T02:14:25.667Z,9.744752
2023-02-16T02:15:25.636Z,9.745281
2023-02-16T02:16:25.683Z,9.745189
2023-02-16T02:17:25.629Z,9.745050
2023-02-16T02:18:25.636Z,9.744729
2023-02-16T02:19:25.628Z,9.744940
2023-02-16T02:20:25.587Z,9.744943
2023-02-16T02:21:26.595Z,9.744908
2023-02-16T02:22:25.588Z,9.745315
2023-02-16T02:23:25.574Z,9.745017
2023-02-16T02:24:26.599Z,9.744485
2023-02-16T02:25:25.563Z,9.745605
2023-02-16T02:26:25.558Z,9.745056
2023-02-16T02:27:25.562Z,9.744784
2023-02-16T02:28:25.548Z,9.745147
2023-02-16T02:29:25.562Z,9.744962
2023-02-16T02:30:25.575Z,9.745475
2023-02-16T02:31:25.637Z,9.745493
2023-02-16T02:32:25.591Z,9.745610
2023-02-16T02:33:25.505Z,9.745496
2023-02-16T02:34:25.525Z,9.745549
2023-02-16T02:35:25.489Z,9.745249
2023-02-16T02:36:25.483Z,9.745003
2023-02-16T02:37:25.479Z,9.745306
2023-02-16T02:38:25.466Z,9.745508
2023-02-16T02:39:25.488Z,9.745559
2023-02-16T02:40:25.453Z,9.745620
2023-02-16T02:41:25.444Z,9.745399
2023-02-16T02:42:25.442Z,9.745187
2023-02-16T02:43:25.430Z,9.745664
2023-02-16T02:44:25.448Z,9.745629
2023-02-16T02:45:25.420Z,9.745487
2023-02-16T02:46:25.520Z,9.745664
2023-02-16T02:47:25.404Z,9.745865
2023-02-16T02:48:25.397Z,9.745679
2023-02-16T02:49:25.415Z,9.745571
2023-02-16T02:50:25.382Z,9.745441
2023-02-16T02:51:25.384Z,9.745471
2023-02-16T02:52:25.381Z,9.745067
2023-02-16T02:53:25.366Z,9.745696
2023-02-16T02:54:25.401Z,9.745401
2023-02-16T02:55:25.349Z,9.745461
2023-02-16T02:56:25.371Z,9.745342
2023-02-16T02:57:25.330Z,9.745400
2023-02-16T02:58:25.334Z,9.745482
2023-02-16T02:59:25.343Z,9.745324
2023-02-16T03:00:25.320Z,9.745226
2023-02-16T03:01:25.410Z,9.745440
2023-02-16T03:02:25.293Z,9.745712
2023-02-16T03:03:25.287Z,9.745555
2023-02-16T03:04:25.328Z,9.745229
2023-02-16T03:05:25.277Z,9.745274
2023-02-16T03:06:25.279Z,9.745234
2023-02-16T03:07:25.263Z,9.745242
2023-02-16T03:08:25.262Z,9.745430
2023-02-16T03:09:25.246Z,9.745397
2023-02-16T03:10:25.264Z,9.745384
2023-02-16T03:11:25.234Z,9.745428
2023-02-16T03:12:25.242Z,9.745365
2023-02-16T03:13:26.221Z,9.745429
2023-02-16T03:14:25.210Z,9.745667
2023-02-16T03:15:25.229Z,9.745461
2023-02-16T03:16:25.299Z,9.745311
2023-02-16T03:17:25.192Z,9.745301
2023-02-16T03:18:25.184Z,9.745267
2023-02-16T03:19:25.174Z,9.745387
2023-02-16T03:20:25.202Z,9.745796
2023-02-16T03:21:25.161Z,9.745522
2023-02-16T03:22:25.158Z,9.745481
2023-02-16T03:23:25.156Z,9.745594
2023-02-16T03:24:25.142Z,9.745524
2023-02-16T03:25:25.154Z,9.745271
2023-02-16T03:26:25.132Z,9.745422
2023-02-16T03:27:25.112Z,9.745307
2023-02-16T03:28:25.113Z,9.745581
2023-02-16T03:29:25.101Z,9.745543
2023-02-16T03:30:25.227Z,9.745384
2023-02-16T03:31:25.207Z,9.745560
2023-02-16T03:32:25.077Z,9.745582
2023-02-16T03:33:25.068Z,9.745451
2023-02-16T03:34:25.058Z,9.745484
2023-02-16T03:35:25.077Z,9.745646
2023-02-16T03:36:25.044Z,9.745774
2023-02-16T03:37:25.038Z,9.745703
2023-02-16T03:38:25.030Z,9.745704
2023-02-16T03:39:25.020Z,9.745610
2023-02-16T03:40:25.045Z,9.745584
2023-02-16T03:41:25.006Z,9.745527
2023-02-16T03:42:25.011Z,9.745623
2023-02-16T03:43:24.996Z,9.745479
2023-02-16T03:44:25.019Z,9.745524
2023-02-16T03:45:25.025Z,9.745504
2023-02-16T03:46:24.971Z,9.745580
2023-02-16T03:47:24.964Z,9.745566
2023-02-16T03:48:24.956Z,9.745569
2023-02-16T03:49:24.949Z,9.745606
2023-02-16T03:50:24.968Z,9.745667
2023-02-16T03:51:24.935Z,9.745738
2023-02-16T03:52:24.928Z,9.745566
2023-02-16T03:53:24.922Z,9.745665
2023-02-16T03:54:24.917Z,9.745580
2023-02-16T03:55:24.932Z,9.745487
2023-02-16T03:56:25.908Z,9.745517
2023-02-16T03:57:24.894Z,9.745498
2023-02-16T03:58:24.906Z,9.745379
2023-02-16T03:59:24.888Z,9.745510
2023-02-16T04:00:24.909Z,9.745451
2023-02-16T04:01:24.866Z,9.745373
2023-02-16T04:02:24.899Z,9.745651
2023-02-16T04:03:24.847Z,9.745526
2023-02-16T04:04:24.868Z,9.745491
2023-02-16T04:05:24.840Z,9.745564
2023-02-16T04:06:24.855Z,9.745553
2023-02-16T04:07:24.822Z,9.745488
2023-02-16T04:08:24.812Z,9.745236
2023-02-16T04:09:24.810Z,9.745479
2023-02-16T04:10:24.797Z,9.745465
2023-02-16T04:11:24.816Z,9.745651
2023-02-16T04:12:24.782Z,9.745522
2023-02-16T04:13:24.771Z,9.745546
2023-02-16T04:14:24.771Z,9.745460
2023-02-16T04:15:24.763Z,9.745337
2023-02-16T04:16:24.808Z,9.745453
2023-02-16T04:17:24.754Z,9.745471
2023-02-16T04:18:24.740Z,9.745682
2023-02-16T04:19:24.763Z,9.745402
2023-02-16T04:20:24.740Z,9.745445
2023-02-16T04:21:24.750Z,9.745421
2023-02-16T04:22:24.717Z,9.745371
2023-02-16T04:23:24.704Z,9.745442
2023-02-16T04:24:24.704Z,9.745529
2023-02-16T04:25:24.956Z,9.745385
2023-02-16T04:26:24.753Z,9.745457
2023-02-16T04:27:24.679Z,9.745312
2023-02-16T04:28:24.669Z,9.745409
2023-02-16T04:29:24.669Z,9.745271
2023-02-16T04:30:24.695Z,9.745124
2023-02-16T04:31:24.760Z,9.745559
2023-02-16T04:32:24.650Z,9.745667
2023-02-16T04:33:24.637Z,9.745784
2023-02-16T04:34:24.632Z,9.745621
2023-02-16T04:35:24.624Z,9.745688
2023-02-16T04:36:24.645Z,9.745599
2023-02-16T04:37:24.627Z,9.745655
2023-02-16T04:38:24.609Z,9.745349
2023-02-16T04:39:24.594Z,9.745447
2023-02-16T04:40:24.587Z,9.745208
2023-02-16T04:41:24.609Z,9.744914
2023-02-16T04:42:24.570Z,9.745241
2023-02-16T04:43:24.569Z,9.745389
2023-02-16T04:44:24.555Z,9.745350
2023-02-16T04:45:24.555Z,9.745537
2023-02-16T04:46:24.656Z,9.745223
2023-02-16T04:47:24.532Z,9.745249
2023-02-16T04:48:24.530Z,9.745364
2023-02-16T04:49:24.525Z,9.745848
2023-02-16T04:50:24.513Z,9.745592
2023-02-16T04:51:24.533Z,9.745396
2023-02-16T04:52:24.497Z,9.745360
2023-02-16T04:53:24.491Z,9.745087
2023-02-16T04:54:24.506Z,9.745139
2023-02-16T04:55:24.478Z,9.745238
2023-02-16T04:56:24.492Z,9.745238
2023-02-16T04:57:24.468Z,9.745051
2023-02-16T04:58:24.449Z,9.745196
2023-02-16T04:59:24.446Z,9.746720
2023-02-16T05:00:24.439Z,9.747351
2023-02-16T05:01:24.577Z,9.748161
2023-02-16T05:02:24.431Z,9.746603
2023-02-16T05:03:24.423Z,9.746014
2023-02-16T05:04:24.532Z,9.745546
2023-02-16T05:05:24.401Z,9.745936
2023-02-16T05:06:24.428Z,9.745856
2023-02-16T05:07:24.381Z,9.745606
2023-02-16T05:08:24.384Z,9.745606
2023-02-16T05:09:24.372Z,9.745893
2023-02-16T05:10:24.361Z,9.745785
2023-02-16T05:11:24.359Z,9.745859
2023-02-16T05:12:24.384Z,9.746207
2023-02-16T05:13:24.343Z,9.745865
2023-02-16T05:14:24.337Z,9.745811
2023-02-16T05:15:24.334Z,9.745675
2023-02-16T05:16:24.343Z,9.745240
2023-02-16T05:17:24.342Z,9.745936
2023-02-16T05:18:24.316Z,9.746026
2023-02-16T05:19:24.303Z,9.746312
2023-02-16T05:20:24.296Z,9.746374
2023-02-16T05:21:24.287Z,9.746374
2023-02-16T05:22:24.318Z,9.746374
2023-02-16T05:23:24.281Z,9.746374
2023-02-16T05:24:24.258Z,9.746374
2023-02-16T05:25:24.251Z,9.746374
2023-02-16T05:26:25.243Z,9.746374
2023-02-16T05:27:24.264Z,9.746374
2023-02-16T05:28:24.317Z,9.746374
2023-02-16T05:29:24.248Z,9.747845
2023-02-16T05:30:24.296Z,9.747845
2023-02-16T05:31:24.344Z,9.747845
2023-02-16T05:32:24.305Z,9.746994
2023-02-16T05:33:24.226Z,9.746994
2023-02-16T05:34:24.230Z,9.745734
2023-02-16T05:35:24.187Z,9.745676
2023-02-16T05:36:24.174Z,9.745676
2023-02-16T05:37:24.198Z,9.746117
2023-02-16T05:38:24.166Z,9.746203
2023-02-16T05:39:24.166Z,9.745836
2023-02-16T05:40:24.142Z,9.745378
2023-02-16T05:41:25.148Z,9.745497
2023-02-16T05:42:24.166Z,9.745358
2023-02-16T05:43:24.134Z,9.745453
2023-02-16T05:44:24.124Z,9.745323
2023-02-16T05:45:24.119Z,9.745331
2023-02-16T05:46:24.146Z,9.744963
2023-02-16T05:47:24.121Z,9.745307
2023-02-16T05:48:24.084Z,9.745047
2023-02-16T05:49:24.272Z,9.745309
2023-02-16T05:50:24.092Z,9.745402
2023-02-16T05:51:24.062Z,9.745426
2023-02-16T05:52:24.090Z,9.745158
2023-02-16T05:53:24.055Z,9.745234
2023-02-16T05:54:24.058Z,9.745541
2023-02-16T05:55:24.042Z,9.745564
2023-02-16T05:56:24.037Z,9.745537
2023-02-16T05:57:24.055Z,9.745608
2023-02-16T05:58:24.032Z,9.745570
2023-02-16T05:59:24.061Z,9.745608
2023-02-16T06:00:24.001Z,9.745630
2023-02-16T06:01:24.006Z,9.745550
2023-02-16T06:02:24.107Z,9.745555
2023-02-16T06:03:23.995Z,9.745521
2023-02-16T06:04:23.980Z,9.745548
2023-02-16T06:05:24.027Z,9.745520
2023-02-16T06:06:23.966Z,9.745265
2023-02-16T06:07:24.000Z,9.745485
2023-02-16T06:08:23.944Z,9.745462
2023-02-16T06:09:23.948Z,9.745442
2023-02-16T06:10:23.936Z,9.745407
2023-02-16T06:11:24.014Z,9.745519
2023-02-16T06:12:23.962Z,9.745354
2023-02-16T06:13:23.910Z,9.745429
2023-02-16T06:14:23.914Z,9.745454
2023-02-16T06:15:23.906Z,9.745444
2023-02-16T06:16:23.930Z,9.745570
2023-02-16T06:17:23.918Z,9.745783
2023-02-16T06:18:23.881Z,9.745594
2023-02-16T06:19:23.875Z,9.745573
2023-02-16T06:20:23.861Z,9.745572
2023-02-16T06:21:23.857Z,9.745488
2023-02-16T06:22:23.853Z,9.745554
2023-02-16T06:23:23.860Z,9.745742
2023-02-16T06:24:23.829Z,9.745510
2023-02-16T06:25:24.699Z,9.745224
2023-02-16T06:26:23.816Z,9.745414
2023-02-16T06:27:23.823Z,9.745507
2023-02-16T06:28:23.933Z,9.746081
2023-02-16T06:29:23.794Z,9.745175
2023-02-16T06:30:24.831Z,9.745440
2023-02-16T06:31:23.935Z,9.746151
2023-02-16T06:32:23.891Z,9.745605
2023-02-16T06:33:23.789Z,9.745564
2023-02-16T06:34:23.762Z,9.745406
2023-02-16T06:35:23.744Z,9.745366
2023-02-16T06:36:23.728Z,9.745796
2023-02-16T06:37:24.767Z,9.745610
2023-02-16T06:38:23.752Z,9.745378
2023-02-16T06:39:23.724Z,9.745499
2023-02-16T06:40:23.720Z,9.745288
2023-02-16T06:41:23.701Z,9.745131
2023-02-16T06:42:23.692Z,9.745577
2023-02-16T06:43:23.719Z,9.745481
2023-02-16T06:44:23.685Z,9.745346
2023-02-16T06:45:23.671Z,9.745071
2023-02-16T06:46:23.684Z,9.745445
2023-02-16T06:47:23.658Z,9.745301
2023-02-16T06:48:23.677Z,9.745849
2023-02-16T06:49:25.474Z,9.745932
2023-02-16T06:50:23.628Z,9.745819
2023-02-16T06:51:24.626Z,9.745853
2023-02-16T06:52:23.638Z,9.745709
2023-02-16T06:53:23.642Z,9.745551
2023-02-16T06:54:23.608Z,9.745520
2023-02-16T06:55:23.602Z,9.745371
2023-02-16T06:56:23.596Z,9.745410
2023-02-16T06:57:23.584Z,9.745453
2023-02-16T06:58:23.623Z,9.745505
2023-02-16T06:59:23.581Z,9.745367
2023-02-16T07:00:23.604Z,9.745517
2023-02-16T07:01:23.680Z,9.745839
2023-02-16T07:02:23.552Z,9.745667
2023-02-16T07:03:23.595Z,9.745626
2023-02-16T07:04:23.533Z,9.745317
2023-02-16T07:05:23.559Z,9.745522
2023-02-16T07:06:23.520Z,9.745716
2023-02-16T07:07:23.519Z,9.745973
2023-02-16T07:08:23.533Z,9.745669
2023-02-16T07:09:23.503Z,9.745510
2023-02-16T07:10:23.494Z,9.745656
2023-02-16T07:11:23.505Z,9.745675
2023-02-16T07:12:23.485Z,9.745446
2023-02-16T07:13:23.500Z,9.745333
2023-02-16T07:14:23.463Z,9.745132
2023-02-16T07:15:23.452Z,9.745408
2023-02-16T07:16:23.515Z,9.745420
2023-02-16T07:17:23.444Z,9.745616
2023-02-16T07:18:23.460Z,9.745432
2023-02-16T07:19:23.430Z,9.745360
2023-02-16T07:20:23.427Z,9.745402
2023-02-16T07:21:23.416Z,9.745149
2023-02-16T07:22:23.466Z,9.745369
2023-02-16T07:23:23.424Z,9.745490
2023-02-16T07:24:23.402Z,9.745624
2023-02-16T07:25:23.380Z,9.745547
2023-02-16T07:26:23.377Z,9.745513
2023-02-16T07:27:23.385Z,9.745391
2023-02-16T07:28:23.389Z,9.745468
2023-02-16T07:29:23.353Z,9.745752
2023-02-16T07:30:23.381Z,9.745429
2023-02-16T07:31:23.484Z,9.745449
2023-02-16T07:32:23.384Z,9.745374
2023-02-16T07:33:23.360Z,9.745393
2023-02-16T07:34:23.318Z,9.745372
2023-02-16T07:35:23.314Z,9.745458
2023-02-16T07:36:23.308Z,9.745473
2023-02-16T07:37:23.299Z,9.745543
2023-02-16T07:38:23.318Z,9.745549
2023-02-16T07:39:23.283Z,9.745593
2023-02-16T07:40:23.278Z,9.745502
2023-02-16T07:41:23.269Z,9.745445
2023-02-16T07:42:23.261Z,9.745317
2023-02-16T07:43:23.289Z,9.745070
2023-02-16T07:44:23.250Z,9.745197
2023-02-16T07:45:23.291Z,9.745442
2023-02-16T07:46:23.235Z,9.745498
2023-02-16T07:47:23.225Z,9.745275
2023-02-16T07:48:23.218Z,9.745344
2023-02-16T07:49:23.238Z,9.745193
2023-02-16T07:50:23.209Z,9.745053
2023-02-16T07:51:23.224Z,9.745378
2023-02-16T07:52:23.191Z,9.745343
2023-02-16T07:53:23.191Z,9.745618
2023-02-16T07:54:23.202Z,9.745572
2023-02-16T07:55:23.168Z,9.745427
2023-02-16T07:56:23.152Z,9.745643
2023-02-16T07:57:23.143Z,9.745447
2023-02-16T07:58:23.139Z,9.745413
2023-02-16T07:59:23.156Z,9.745265
2023-02-16T08:00:23.126Z,9.745524
2023-02-16T08:01:23.114Z,9.745672
2023-02-16T08:02:24.347Z,9.745575
2023-02-16T08:03:23.353Z,9.745461
2023-02-16T08:04:23.118Z,9.745382
2023-02-16T08:05:23.085Z,9.745181
2023-02-16T08:06:23.087Z,9.745313
2023-02-16T08:07:23.065Z,9.745335
2023-02-16T08:08:23.062Z,9.745361
2023-02-16T08:09:23.085Z,9.745374
2023-02-16T08:10:23.050Z,9.745358
2023-02-16T08:11:23.048Z,9.745256
2023-02-16T08:12:23.044Z,9.745315
2023-02-16T08:13:23.031Z,9.745292
2023-02-16T08:14:23.048Z,9.745088
2023-02-16T08:15:23.022Z,9.745212
2023-02-16T08:16:23.035Z,9.744989
2023-02-16T08:17:23.012Z,9.744920
2023-02-16T08:18:23.000Z,9.745234
2023-02-16T08:19:23.030Z,9.745231
2023-02-16T08:20:27.789Z,9.745283
2023-02-16T08:21:24.989Z,9.745150
2023-02-16T08:22:23.975Z,9.745090
2023-02-16T08:23:22.962Z,9.745379
2023-02-16T08:24:22.989Z,9.745579
2023-02-16T08:25:22.948Z,9.745222
2023-02-16T08:26:22.944Z,9.744924
2023-02-16T08:27:22.929Z,9.745022
2023-02-16T08:28:22.927Z,9.745744
2023-02-16T08:29:22.923Z,9.745831
2023-02-16T08:30:23.013Z,9.745659
2023-02-16T08:31:23.000Z,9.745653
2023-02-16T08:32:23.011Z,9.745424
2023-02-16T08:33:22.887Z,9.745240
2023-02-16T08:34:22.886Z,9.744967
2023-02-16T08:35:22.954Z,9.745403
2023-02-16T08:36:22.882Z,9.745031
2023-02-16T08:37:22.859Z,9.744404
2023-02-16T08:38:22.849Z,9.745127
2023-02-16T08:39:22.858Z,9.745310
2023-02-16T08:40:22.874Z,9.745502
2023-02-16T08:41:22.824Z,9.745270
2023-02-16T08:42:22.820Z,9.745449
2023-02-16T08:43:22.813Z,9.745365
2023-02-16T08:44:22.844Z,9.745287
2023-02-16T08:45:22.815Z,9.745542
2023-02-16T08:46:22.905Z,9.745499
2023-02-16T08:47:22.777Z,9.745552
2023-02-16T08:48:22.767Z,9.745540
2023-02-16T08:49:22.762Z,9.745547
2023-02-16T08:50:22.775Z,9.745584
2023-02-16T08:51:22.771Z,9.745783
2023-02-16T08:52:22.737Z,9.745720
2023-02-16T08:53:22.735Z,9.745789
2023-02-16T08:54:22.725Z,9.745611
2023-02-16T08:55:22.732Z,9.745709
2023-02-16T08:56:22.698Z,9.745738
2023-02-16T08:57:22.698Z,9.745720
2023-02-16T08:58:22.694Z,9.745576
2023-02-16T08:59:22.679Z,9.745564
2023-02-16T09:00:22.774Z,9.745382
2023-02-16T09:01:22.726Z,9.745435
2023-02-16T09:02:22.672Z,9.745226
2023-02-16T09:03:22.645Z,9.745098
2023-02-16T09:04:22.637Z,9.745038
2023-02-16T09:05:22.652Z,9.745374
2023-02-16T09:06:22.624Z,9.745491
2023-02-16T09:07:22.649Z,9.745587
2023-02-16T09:08:22.606Z,9.745730
2023-02-16T09:09:22.599Z,9.745824
2023-02-16T09:10:22.686Z,9.745616
2023-02-16T09:11:22.575Z,9.745530
2023-02-16T09:12:22.574Z,9.745531
2023-02-16T09:13:22.609Z,9.745526
2023-02-16T09:14:22.558Z,9.745676
2023-02-16T09:15:22.609Z,9.745637
2023-02-16T09:16:22.683Z,9.745334
2023-02-16T09:17:22.542Z,9.745446
2023-02-16T09:18:22.530Z,9.745387
2023-02-16T09:19:22.515Z,9.745610
2023-02-16T09:20:22.536Z,9.745724
2023-02-16T09:21:22.534Z,9.745562
2023-02-16T09:22:22.501Z,9.745473
2023-02-16T09:23:22.518Z,9.745566
2023-02-16T09:24:22.479Z,9.745468
2023-02-16T09:25:22.504Z,9.745598
2023-02-16T09:26:22.472Z,9.745667
2023-02-16T09:27:22.464Z,9.745667
2023-02-16T09:28:22.453Z,9.745679
2023-02-16T09:29:22.446Z,9.745584
2023-02-16T09:30:22.578Z,9.745481
2023-02-16T09:31:22.595Z,9.745424
2023-02-16T09:32:22.425Z,9.745510
2023-02-16T09:33:22.418Z,9.745617
2023-02-16T09:34:22.406Z,9.745506
2023-02-16T09:35:22.426Z,9.745591
2023-02-16T09:36:22.395Z,9.745504
2023-02-16T09:37:22.383Z,9.745593
2023-02-16T09:38:22.376Z,9.745542
2023-02-16T09:39:22.376Z,9.745569
2023-02-16T09:40:22.390Z,9.745611
2023-02-16T09:41:22.356Z,9.745585
2023-02-16T09:42:22.350Z,9.745552
2023-02-16T09:43:22.368Z,9.745521
2023-02-16T09:44:22.338Z,9.745582
2023-02-16T09:45:22.359Z,9.745644
2023-02-16T09:46:22.821Z,9.745647
2023-02-16T09:47:23.307Z,9.745610
2023-02-16T09:48:22.301Z,9.745733
2023-02-16T09:49:22.313Z,9.745689
2023-02-16T09:50:50.422Z,9.745593
2023-02-16T09:51:33.777Z,9.745797
2023-02-16T09:52:24.286Z,9.745734
2023-02-16T09:53:22.265Z,9.745684
2023-02-16T09:54:22.257Z,9.745649
2023-02-16T09:55:22.252Z,9.745637
2023-02-16T09:56:22.324Z,9.745588
2023-02-16T09:57:22.232Z,9.745607
2023-02-16T09:58:22.226Z,9.745812
2023-02-16T09:59:22.218Z,9.745867
2023-02-16T10:00:22.217Z,9.745801
2023-02-16T10:01:22.300Z,9.745721
2023-02-16T10:02:22.232Z,9.745579
2023-02-16T10:03:22.190Z,9.745522
2023-02-16T10:04:22.183Z,9.745702
2023-02-16T10:05:22.173Z,9.745642
2023-02-16T10:06:22.200Z,9.745598
2023-02-16T10:07:22.170Z,9.745636
2023-02-16T10:08:22.153Z,9.745606
2023-02-16T10:09:22.142Z,9.745691
2023-02-16T10:10:22.156Z,9.745742
2023-02-16T10:11:22.186Z,9.745993
2023-02-16T10:12:22.118Z,9.745847
2023-02-16T10:13:22.110Z,9.745753
2023-02-16T10:14:22.105Z,9.745813
2023-02-16T10:15:22.099Z,9.745610
2023-02-16T10:16:22.117Z,9.746028
2023-02-16T10:17:22.078Z,9.746018
2023-02-16T10:18:22.104Z,9.745742
2023-02-16T10:19:22.069Z,9.745634
2023-02-16T10:20:22.049Z,9.745971
2023-02-16T10:21:22.077Z,9.746284
2023-02-16T10:22:22.037Z,9.745884
2023-02-16T10:23:22.035Z,9.745707
2023-02-16T10:24:22.051Z,9.746001
2023-02-16T10:25:22.027Z,9.746468
2023-02-16T10:26:22.009Z,9.746844
2023-02-16T10:27:22.025Z,9.745921
2023-02-16T10:28:22.997Z,9.745466
2023-02-16T10:29:22.981Z,9.745835
2023-02-16T10:30:22.076Z,9.745399
2023-02-16T10:31:22.080Z,9.745874
2023-02-16T10:32:21.959Z,9.745898
2023-02-16T10:33:21.952Z,9.745888
2023-02-16T10:34:23.218Z,9.745784
2023-02-16T10:35:22.986Z,9.745641
2023-02-16T10:36:21.932Z,9.745759
2023-02-16T10:37:21.947Z,9.745541
2023-02-16T10:38:21.916Z,9.745635
2023-02-16T10:39:21.909Z,9.745593
2023-02-16T10:40:23.410Z,9.745472
2023-02-16T10:41:22.903Z,9.745822
2023-02-16T10:42:21.911Z,9.746019
2023-02-16T10:43:21.880Z,9.745854
2023-02-16T10:44:21.897Z,9.745508
2023-02-16T10:45:21.865Z,9.745256
2023-02-16T10:46:21.860Z,9.745650
2023-02-16T10:47:21.874Z,9.745623
2023-02-16T10:48:21.886Z,9.745657
2023-02-16T10:49:21.851Z,9.745475
2023-02-16T10:50:21.821Z,9.745412
2023-02-16T10:51:21.831Z,9.745445
2023-02-16T10:52:21.833Z,9.745712
2023-02-16T10:53:21.801Z,9.745348
2023-02-16T10:54:21.809Z,9.745566
2023-02-16T10:55:21.784Z,9.745724
2023-02-16T10:56:21.777Z,9.745437
2023-02-16T10:57:21.798Z,9.745442
2023-02-16T10:58:22.631Z,9.745627
2023-02-16T10:59:22.759Z,9.745315
2023-02-16T11:00:21.753Z,9.745570
2023-02-16T11:01:21.763Z,9.745480
2023-02-16T11:02:21.761Z,9.745321
2023-02-16T11:03:21.723Z,9.745462
2023-02-16T11:04:22.914Z,9.745604
2023-02-16T11:05:22.706Z,9.745448
2023-02-16T11:06:21.705Z,9.745580
2023-02-16T11:07:21.717Z,9.745517
2023-02-16T11:08:21.684Z,9.745664
2023-02-16T11:09:21.682Z,9.745774
2023-02-16T11:10:21.684Z,9.745440
2023-02-16T11:11:21.661Z,9.745457
2023-02-16T11:12:21.685Z,9.745583
2023-02-16T11:13:21.649Z,9.745388
2023-02-16T11:14:21.643Z,9.745635
2023-02-16T11:15:21.709Z,9.745899
2023-02-16T11:16:21.653Z,9.746299
2023-02-16T11:17:21.671Z,9.745421
2023-02-16T11:18:21.611Z,9.745481
2023-02-16T11:19:21.603Z,9.745674
2023-02-16T11:20:21.598Z,9.745640
2023-02-16T11:21:21.586Z,9.745615
2023-02-16T11:22:21.605Z,9.746115
2023-02-16T11:23:21.575Z,9.746291
2023-02-16T11:24:21.574Z,9.745684
2023-02-16T11:25:21.554Z,9.745684
2023-02-16T11:26:21.556Z,9.745391
2023-02-16T11:27:21.572Z,9.745619
2023-02-16T11:28:21.538Z,9.745770
2023-02-16T11:29:21.526Z,9.745720
2023-02-16T11:30:21.555Z,9.745770
2023-02-16T11:31:21.672Z,9.745790
2023-02-16T11:32:21.559Z,9.745594
2023-02-16T11:33:21.504Z,9.745582
2023-02-16T11:34:21.492Z,9.745698
2023-02-16T11:35:21.487Z,9.745607
2023-02-16T11:36:21.487Z,9.745522
2023-02-16T11:37:21.502Z,9.745592
2023-02-16T11:38:21.473Z,9.745659
2023-02-16T11:39:21.472Z,9.745576
2023-02-16T11:40:21.450Z,9.745615
2023-02-16T11:41:21.436Z,9.745682
2023-02-16T11:42:21.426Z,9.745426
2023-02-16T11:43:21.443Z,9.745503
2023-02-16T11:44:21.410Z,9.745586