createdAt,value
2019-04-10T00:01:07.752Z,22.98
2019-04-10T00:03:43.851Z,23.20
2019-04-10T00:06:19.451Z,23.00
2019-04-10T00:08:54.751Z,23.98
2019-04-10T00:11:30.230Z,23.52
2019-04-10T00:14:06.018Z,23.77
2019-04-10T00:16:41.203Z,23.32
2019-04-10T00:19:16.724Z,24.05
2019-04-10T00:21:51.956Z,23.27
2019-04-10T00:24:28.109Z,23.47
2019-04-10T00:27:04.090Z,22.20
2019-04-10T00:29:40.357Z,22.70
2019-04-10T00:32:16.136Z,23.25
2019-04-10T00:34:51.516Z,22.70
2019-04-10T00:37:29.876Z,22.37
2019-04-10T00:40:03.585Z,21.75
2019-04-10T00:42:38.781Z,21.48
2019-04-10T00:45:14.066Z,22.17
2019-04-10T00:47:49.278Z,22.55
2019-04-10T00:50:24.520Z,21.95
2019-04-10T00:53:00.843Z,22.67
2019-04-10T00:55:36.160Z,21.93
2019-04-10T00:58:12.117Z,22.07
2019-04-10T01:00:47.682Z,22.25
2019-04-10T01:03:42.033Z,23.07
2019-04-10T01:06:17.445Z,23.40
2019-04-10T01:08:53.119Z,23.45
2019-04-10T01:11:28.478Z,23.20
2019-04-10T01:14:03.693Z,22.40
2019-04-10T01:16:39.762Z,23.42
2019-04-10T01:19:15.542Z,23.67
2019-04-10T01:21:50.857Z,23.95
2019-04-10T01:24:27.936Z,23.00
2019-04-10T01:27:03.422Z,23.50
2019-04-10T01:29:39.904Z,23.30
2019-04-10T01:32:15.409Z,23.83
2019-04-10T01:34:51.710Z,23.50
2019-04-10T01:37:28.872Z,23.02
2019-04-10T01:40:04.557Z,22.82
2019-04-10T01:42:40.653Z,24.25
2019-04-10T01:45:16.092Z,25.05
2019-04-10T01:47:51.301Z,23.38
2019-04-10T01:50:26.572Z,24.87
2019-04-10T01:53:01.828Z,24.50
2019-04-10T01:55:37.170Z,25.40
2019-04-10T01:58:19.097Z,24.35
2019-04-10T02:01:03.908Z,24.92
2019-04-10T02:03:39.368Z,24.43
2019-04-10T02:06:15.508Z,24.70
2019-04-10T02:08:50.710Z,25.57
2019-04-10T02:11:25.989Z,25.08
2019-04-10T02:14:02.227Z,24.32
2019-04-10T02:16:37.433Z,25.65
2019-04-10T02:19:12.652Z,24.87
2019-04-10T02:21:47.902Z,25.57
2019-04-10T02:24:23.174Z,25.02
2019-04-10T02:26:58.407Z,23.75
2019-04-10T02:29:33.743Z,26.75
2019-04-10T02:32:10.159Z,23.77
2019-04-10T02:34:46.913Z,26.60
2019-04-10T02:37:23.015Z,24.67
2019-04-10T02:40:02.287Z,24.85
2019-04-10T02:42:38.813Z,24.20
2019-04-10T02:45:14.885Z,24.07
2019-04-10T02:47:50.993Z,25.75
2019-04-10T02:50:27.318Z,25.20
2019-04-10T02:53:03.408Z,24.02
2019-04-10T02:55:38.773Z,27.42
2019-04-10T02:58:18.584Z,25.48
2019-04-10T03:00:54.877Z,25.43
2019-04-10T03:03:31.442Z,25.15
2019-04-10T03:06:07.421Z,24.67
2019-04-10T03:08:58.979Z,25.37
2019-04-10T03:11:22.230Z,25.68
2019-04-10T03:13:59.100Z,25.97
2019-04-10T03:16:35.390Z,25.75
2019-04-10T03:19:11.647Z,25.50
2019-04-10T03:21:47.152Z,24.63
2019-04-10T03:24:23.230Z,25.02
2019-04-10T03:26:58.514Z,23.92
2019-04-10T03:29:33.768Z,24.82
2019-04-10T03:32:31.010Z,24.70
2019-04-10T03:35:10.977Z,25.57
2019-04-10T03:37:46.695Z,24.85
2019-04-10T03:40:22.324Z,25.48
2019-04-10T03:42:57.525Z,25.25
2019-04-10T03:45:32.826Z,24.95
2019-04-10T03:48:08.422Z,23.85
2019-04-10T03:50:43.754Z,24.30
2019-04-10T03:53:20.170Z,23.60
2019-04-10T03:55:55.499Z,25.40
2019-04-10T03:58:31.538Z,24.18
2019-04-10T04:01:06.940Z,24.07
2019-04-10T04:03:42.661Z,23.87
2019-04-10T04:06:18.013Z,24.47
2019-04-10T04:09:03.226Z,23.83
2019-04-10T04:11:30.039Z,23.50
2019-04-10T04:14:06.207Z,25.48
2019-04-10T04:16:41.567Z,23.02
2019-04-10T04:19:17.642Z,23.83
2019-04-10T04:21:53.036Z,23.18
2019-04-10T04:24:28.207Z,23.40
2019-04-10T04:27:03.387Z,23.18
2019-04-10T04:29:39.114Z,23.45
2019-04-10T04:32:15.619Z,23.32
2019-04-10T04:34:50.810Z,23.15
2019-04-10T04:37:26.034Z,22.87
2019-04-10T04:40:01.625Z,22.05
2019-04-10T04:42:36.770Z,23.05
2019-04-10T04:45:12.759Z,23.25
2019-04-10T04:47:48.154Z,23.38
2019-04-10T04:50:23.386Z,23.40
2019-04-10T04:52:58.878Z,23.70
2019-04-10T04:55:35.189Z,22.62
2019-04-10T04:58:11.800Z,22.25
2019-04-10T05:00:48.286Z,22.42
2019-04-10T05:03:25.589Z,23.35
2019-04-10T05:06:02.515Z,21.85
2019-04-10T05:08:37.873Z,22.30
2019-04-10T05:11:13.891Z,21.05
2019-04-10T05:13:49.199Z,22.75
2019-04-10T05:16:24.863Z,21.52
2019-04-10T05:19:00.250Z,22.22
2019-04-10T05:21:35.514Z,21.52
2019-04-10T05:24:15.806Z,22.27
2019-04-10T05:26:51.206Z,21.30
2019-04-10T05:29:29.095Z,21.10
2019-04-10T05:32:07.233Z,22.55
2019-04-10T05:34:43.335Z,22.52
2019-04-10T05:37:19.149Z,21.33
2019-04-10T05:39:55.376Z,22.05
2019-04-10T05:42:31.008Z,21.85
2019-04-10T05:45:07.154Z,21.23
2019-04-10T05:47:42.356Z,20.85
2019-04-10T05:50:19.404Z,21.45
2019-04-10T05:52:55.806Z,22.10
2019-04-10T05:55:33.094Z,21.87
2019-04-10T05:58:09.222Z,21.82
2019-04-10T06:00:45.052Z,21.23
2019-04-10T06:03:20.707Z,21.27
2019-04-10T06:05:56.689Z,20.75
2019-04-10T06:08:33.348Z,20.40
2019-04-10T06:11:08.755Z,22.15
2019-04-10T06:13:45.067Z,20.50
2019-04-10T06:16:20.546Z,21.17
2019-04-10T06:18:55.786Z,20.15
2019-04-10T06:21:31.431Z,20.43
2019-04-10T06:24:07.795Z,20.32
2019-04-10T06:26:44.372Z,20.48
2019-04-10T06:29:39.367Z,21.45
2019-04-10T06:32:14.536Z,20.32
2019-04-10T06:34:56.121Z,20.23
2019-04-10T06:37:40.148Z,21.33
2019-04-10T06:40:19.679Z,21.37
2019-04-10T06:42:55.368Z,20.10
2019-04-10T06:45:31.469Z,21.07
2019-04-10T06:48:06.975Z,20.90
2019-04-10T06:50:44.526Z,19.90
2019-04-10T06:53:21.215Z,20.82
2019-04-10T06:55:56.578Z,20.15
2019-04-10T06:58:32.263Z,20.88
2019-04-10T07:01:08.369Z,20.02
2019-04-10T07:03:52.795Z,21.02
2019-04-10T07:06:22.738Z,20.30
2019-04-10T07:08:57.586Z,19.80
2019-04-10T07:11:32.830Z,20.27
2019-04-10T07:14:13.464Z,19.82
2019-04-10T07:16:45.973Z,19.70
2019-04-10T07:19:21.246Z,20.77
2019-04-10T07:21:58.923Z,19.98
2019-04-10T07:24:37.013Z,20.00
2019-04-10T07:27:11.940Z,19.75
2019-04-10T07:29:50.839Z,20.17
2019-04-10T07:32:24.372Z,20.12
2019-04-10T07:35:01.127Z,19.82
2019-04-10T07:37:37.826Z,18.98
2019-04-10T07:40:12.996Z,19.48
2019-04-10T07:42:48.692Z,19.75
2019-04-10T07:45:27.126Z,18.45
2019-04-10T07:48:00.826Z,19.67
2019-04-10T07:50:37.114Z,19.60
2019-04-10T07:53:12.793Z,19.55
2019-04-10T07:55:58.421Z,20.70
2019-04-10T07:58:25.189Z,18.42
2019-04-10T08:01:00.975Z,18.55
2019-04-10T08:03:37.312Z,19.15
2019-04-10T08:06:13.117Z,17.48
2019-04-10T08:08:49.178Z,19.50
2019-04-10T08:11:24.503Z,18.55
2019-04-10T08:13:59.725Z,18.02
2019-04-10T08:16:36.069Z,18.45
2019-04-10T08:19:12.449Z,18.27
2019-04-10T08:21:47.814Z,18.07
2019-04-10T08:24:23.771Z,16.82
2019-04-10T08:26:59.095Z,16.77
2019-04-10T08:29:34.425Z,17.60
2019-04-10T08:32:09.934Z,17.87
2019-04-10T08:34:46.391Z,17.65
2019-04-10T08:37:21.592Z,16.95
2019-04-10T08:39:56.899Z,18.12
2019-04-10T08:42:33.224Z,17.17
2019-04-10T08:45:09.194Z,17.50
2019-04-10T08:47:44.696Z,17.02
2019-04-10T08:50:19.982Z,17.12
2019-04-10T08:52:55.766Z,18.42
2019-04-10T08:55:32.282Z,18.05
2019-04-10T08:58:08.369Z,16.45
2019-04-10T09:00:44.803Z,16.48
2019-04-10T09:03:20.089Z,17.27
2019-04-10T09:05:55.338Z,16.32
2019-04-10T09:08:30.510Z,17.27
2019-04-10T09:11:05.760Z,17.48
2019-04-10T09:13:41.037Z,17.35
2019-04-10T09:16:16.402Z,17.20
2019-04-10T09:18:51.642Z,17.55
2019-04-10T09:21:26.834Z,18.00
2019-04-10T09:24:02.681Z,17.48
2019-04-10T09:26:40.097Z,17.00
2019-04-10T09:29:16.097Z,17.60
2019-04-10T09:31:51.395Z,17.70
2019-04-10T09:34:27.586Z,18.57
2019-04-10T09:37:03.865Z,18.02
2019-04-10T09:39:39.492Z,16.65
2019-04-10T09:42:14.919Z,17.45
2019-04-10T09:44:50.663Z,16.67
2019-04-10T09:47:26.879Z,15.95
2019-04-10T09:50:02.414Z,16.97
2019-04-10T09:52:37.811Z,17.27
2019-04-10T09:55:13.894Z,17.67
2019-04-10T09:57:49.750Z,18.02
2019-04-10T10:00:27.870Z,17.75
2019-04-10T10:03:03.505Z,18.27
2019-04-10T10:05:39.159Z,17.67
2019-04-10T10:08:14.493Z,16.57
2019-04-10T10:10:49.704Z,17.65
2019-04-10T10:13:25.584Z,18.57
2019-04-10T10:16:01.213Z,18.12
2019-04-10T10:18:37.292Z,17.73
2019-04-10T10:21:12.591Z,18.20
2019-04-10T10:23:47.830Z,19.10
2019-04-10T10:26:23.951Z,18.00
2019-04-10T10:29:00.598Z,20.32
2019-04-10T10:31:36.091Z,19.10
2019-04-10T10:34:12.321Z,19.75
2019-04-10T10:36:50.527Z,19.85
2019-04-10T10:39:24.647Z,19.85
2019-04-10T10:42:00.226Z,20.43
2019-04-10T10:44:36.253Z,20.52
2019-04-10T10:47:11.760Z,21.68
2019-04-10T10:49:47.029Z,20.52
2019-04-10T10:52:22.220Z,20.60
2019-04-10T10:54:57.664Z,20.97
2019-04-10T10:57:36.004Z,21.50
2019-04-10T11:00:13.304Z,19.82
2019-04-10T11:02:49.771Z,21.02
2019-04-10T11:05:25.385Z,21.10
2019-04-10T11:08:00.601Z,20.62
2019-04-10T11:10:35.856Z,20.55
2019-04-10T11:13:11.087Z,21.25
2019-04-10T11:15:46.367Z,20.70
2019-04-10T11:18:22.248Z,21.80
2019-04-10T11:21:03.929Z,19.80
2019-04-10T11:23:36.286Z,20.68
2019-04-10T11:26:14.068Z,21.48
2019-04-10T11:28:49.544Z,20.25
2019-04-10T11:31:25.189Z,21.02
2019-04-10T11:34:00.432Z,20.70
2019-04-10T11:36:36.195Z,20.70
2019-04-10T11:39:21.895Z,19.42
2019-04-10T11:41:50.414Z,20.20
2019-04-10T11:44:27.437Z,20.65
2019-04-10T11:47:05.574Z,20.40
2019-04-10T11:52:19.529Z,20.52
2019-04-10T11:57:32.597Z,20.02
2019-04-10T12:00:12.038Z,20.65
2019-04-10T12:02:47.397Z,20.35
2019-04-10T12:05:25.884Z,20.77
2019-04-10T12:13:19.769Z,20.75
2019-04-10T12:15:55.177Z,20.95
2019-04-10T12:18:30.774Z,20.82
2019-04-10T12:21:07.338Z,21.73
2019-04-10T12:23:43.121Z,20.75
2019-04-10T12:26:18.350Z,19.65
2019-04-10T12:28:53.975Z,19.73
2019-04-10T12:31:30.174Z,20.77
2019-04-10T12:34:06.552Z,20.32
2019-04-10T12:36:42.716Z,19.32
2019-04-10T12:39:18.379Z,19.87
2019-04-10T12:41:53.563Z,17.50
2019-04-10T12:44:29.671Z,19.77
2019-04-10T12:47:05.764Z,18.12
2019-04-10T12:49:58.047Z,18.77
2019-04-10T12:52:34.487Z,20.50
2019-04-10T12:55:10.213Z,20.45
2019-04-10T12:57:47.543Z,19.27
2019-04-10T13:00:23.739Z,18.67
2019-04-10T13:02:58.919Z,18.90
2019-04-10T13:05:34.669Z,19.02
2019-04-10T13:08:17.842Z,18.95
2019-04-10T13:10:47.751Z,18.45
2019-04-10T13:13:24.237Z,19.95
2019-04-10T13:15:59.504Z,19.73
2019-04-10T13:18:34.900Z,20.23
2019-04-10T13:21:10.460Z,19.55
2019-04-10T13:23:46.819Z,19.07
2019-04-10T13:26:22.140Z,20.85
2019-04-10T13:28:58.122Z,20.00
2019-04-10T13:31:33.526Z,19.70
2019-04-10T13:34:09.064Z,20.95
2019-04-10T13:36:44.263Z,19.77
2019-04-10T13:39:20.411Z,18.73
2019-04-10T13:41:56.678Z,19.92
2019-04-10T13:44:32.912Z,21.07
2019-04-10T13:47:09.051Z,20.65
2019-04-10T13:49:48.371Z,21.20
2019-04-10T13:52:23.858Z,22.48
2019-04-10T13:55:01.055Z,23.00
2019-04-10T13:57:36.942Z,23.55
2019-04-10T14:00:20.146Z,22.07
2019-04-10T14:02:56.281Z,22.67
2019-04-10T14:05:33.682Z,21.80
2019-04-10T14:08:08.637Z,22.75
2019-04-10T14:10:44.593Z,23.07
2019-04-10T14:13:21.938Z,22.77
2019-04-10T14:15:58.085Z,22.87
2019-04-10T14:18:33.270Z,24.23
2019-04-10T14:21:12.942Z,22.40
2019-04-10T14:23:45.543Z,23.83
2019-04-10T14:26:43.963Z,23.12
2019-04-10T14:29:16.402Z,23.18
2019-04-10T14:31:56.725Z,23.07
2019-04-10T14:34:31.918Z,23.67
2019-04-10T14:37:11.490Z,23.00
2019-04-10T14:39:47.867Z,22.52
2019-04-10T14:42:23.065Z,22.27
2019-04-10T14:44:59.268Z,21.87
2019-04-10T14:47:35.868Z,21.52
2019-04-10T14:50:11.160Z,22.20
2019-04-10T14:52:47.439Z,20.62
2019-04-10T14:55:24.062Z,22.25
2019-04-10T14:57:59.314Z,21.55
2019-04-10T15:00:44.930Z,21.00
2019-04-10T15:03:20.277Z,21.25
2019-04-10T15:05:57.024Z,18.98
2019-04-10T15:08:33.213Z,18.95
2019-04-10T15:11:08.689Z,19.50
2019-04-10T15:13:43.870Z,19.73
2019-04-10T15:16:19.196Z,19.90
2019-04-10T15:18:54.380Z,18.62
2019-04-10T15:21:29.624Z,17.77
2019-04-10T15:24:04.783Z,19.35
2019-04-10T15:26:40.461Z,18.60
2019-04-10T15:29:16.244Z,18.20
2019-04-10T15:31:52.271Z,18.25
2019-04-10T15:34:28.263Z,18.20
2019-04-10T15:37:04.595Z,17.35
2019-04-10T15:39:41.445Z,17.87
2019-04-10T15:42:16.636Z,17.70
2019-04-10T15:44:51.845Z,18.05
2019-04-10T15:47:27.213Z,17.92
2019-04-10T15:50:02.459Z,16.93
2019-04-10T15:52:37.765Z,16.75
2019-04-10T15:55:13.344Z,16.77
2019-04-10T15:57:53.735Z,17.35
2019-04-10T16:00:25.457Z,15.50
2019-04-10T16:03:00.790Z,15.58
2019-04-10T16:05:36.111Z,17.05
2019-04-10T16:08:12.621Z,15.78
2019-04-10T16:10:55.121Z,16.25
2019-04-10T16:13:34.599Z,15.98
2019-04-10T16:16:27.587Z,15.75
2019-04-10T16:19:12.453Z,16.97
2019-04-10T16:21:47.927Z,16.73
2019-04-10T16:24:23.174Z,16.35
2019-04-10T16:26:58.430Z,15.50
2019-04-10T16:29:34.310Z,16.77
2019-04-10T16:32:10.603Z,16.82
2019-04-10T16:34:47.030Z,16.37
2019-04-10T16:37:22.314Z,15.58
2019-04-10T16:40:03.289Z,15.65
2019-04-10T16:42:34.847Z,15.55
2019-04-10T16:45:10.288Z,15.65
2019-04-10T16:47:46.269Z,15.13
2019-04-10T16:50:21.682Z,14.93
2019-04-10T16:52:57.785Z,15.10
2019-04-10T16:55:33.168Z,15.40
2019-04-10T16:58:09.518Z,15.23
2019-04-10T17:00:45.301Z,14.43
2019-04-10T17:03:21.809Z,15.58
2019-04-10T17:05:57.727Z,16.30
2019-04-10T17:08:38.868Z,14.73
2019-04-10T17:11:15.389Z,15.72
2019-04-10T17:13:50.910Z,15.98
2019-04-10T17:16:26.298Z,15.18
2019-04-10T17:19:01.943Z,15.18
2019-04-10T17:21:38.410Z,15.30
2019-04-10T17:24:13.749Z,16.17
2019-04-10T17:26:49.015Z,14.83
2019-04-10T17:29:25.139Z,15.40
2019-04-10T17:32:00.505Z,15.10
2019-04-10T17:34:35.690Z,15.78
2019-04-10T17:37:11.738Z,15.72
2019-04-10T17:39:47.338Z,14.63
2019-04-10T17:42:24.021Z,14.38
2019-04-10T17:45:07.877Z,14.53
2019-04-10T17:48:06.592Z,14.73
2019-04-10T17:50:41.783Z,14.75
2019-04-10T17:53:26.371Z,14.13
2019-04-10T17:58:41.460Z,15.00
2019-04-10T18:01:21.053Z,14.68
2019-04-10T18:03:59.019Z,14.28
2019-04-10T18:06:39.628Z,14.40
2019-04-10T18:09:17.995Z,14.30
2019-04-10T18:11:54.214Z,14.35
2019-04-10T18:14:37.952Z,14.18
2019-04-10T18:19:58.613Z,14.33
2019-04-10T18:22:34.384Z,14.13
2019-04-10T18:25:11.917Z,13.20
2019-04-10T18:27:47.197Z,13.72
2019-04-10T18:30:22.429Z,14.10
2019-04-10T18:32:58.185Z,13.72
2019-04-10T18:35:33.714Z,14.33
2019-04-10T18:38:09.141Z,14.00
2019-04-10T18:40:53.248Z,14.35
2019-04-10T18:43:22.273Z,13.90
2019-04-10T18:46:08.829Z,13.93
2019-04-10T18:48:34.673Z,14.80
2019-04-10T18:51:12.211Z,14.50
2019-04-10T18:53:47.606Z,14.13
2019-04-10T18:56:22.984Z,14.90
2019-04-10T18:59:34.359Z,14.47
2019-04-10T19:02:32.837Z,14.78
2019-04-10T19:05:19.294Z,14.15
2019-04-10T19:07:54.685Z,15.48
2019-04-10T19:10:30.603Z,16.05
2019-04-10T19:13:07.256Z,15.18
2019-04-10T19:15:42.623Z,15.95
2019-04-10T19:18:17.923Z,15.58
2019-04-10T19:20:53.248Z,14.28
2019-04-10T19:23:31.534Z,14.63
2019-04-10T19:26:09.489Z,15.40
2019-04-10T19:28:45.069Z,14.78
2019-04-10T19:31:23.832Z,14.25
2019-04-10T19:33:59.017Z,15.28
2019-04-10T19:36:34.458Z,14.70
2019-04-10T19:39:09.808Z,14.43
2019-04-10T19:41:46.986Z,14.93
2019-04-10T19:44:23.212Z,14.25
2019-04-10T19:46:58.418Z,14.30
2019-04-10T19:49:33.649Z,12.55
2019-04-10T19:52:10.002Z,13.85
2019-04-10T19:54:45.226Z,13.43
2019-04-10T19:57:22.149Z,14.00
2019-04-10T19:59:57.837Z,13.50
2019-04-10T20:02:33.302Z,12.70
2019-04-10T20:05:09.461Z,13.25
2019-04-10T20:07:45.000Z,12.82
2019-04-10T20:10:21.366Z,12.43
2019-04-10T20:12:57.249Z,13.18
2019-04-10T20:15:32.605Z,12.35
2019-04-10T20:18:08.580Z,12.68
2019-04-10T20:20:44.033Z,13.15
2019-04-10T20:23:21.529Z,11.15
2019-04-10T20:25:57.066Z,11.88
2019-04-10T20:28:33.104Z,12.35
2019-04-10T20:31:11.802Z,11.83
2019-04-10T20:33:47.373Z,11.20
2019-04-10T20:36:22.832Z,11.35
2019-04-10T20:38:59.044Z,11.33
2019-04-10T20:41:47.629Z,12.07
2019-04-10T20:44:14.395Z,11.22
2019-04-10T20:46:53.026Z,10.48
2019-04-10T20:49:28.387Z,11.10
2019-04-10T20:52:10.254Z,11.22
2019-04-10T20:54:46.864Z,12.00
2019-04-10T20:57:23.474Z,11.55
2019-04-10T20:59:59.546Z,11.28
2019-04-10T21:02:36.006Z,10.88
2019-04-10T21:05:15.376Z,11.95
2019-04-10T21:07:52.296Z,11.68
2019-04-10T21:10:28.971Z,11.95
2019-04-10T21:13:04.619Z,11.93
2019-04-10T21:15:42.243Z,11.78
2019-04-10T21:18:19.677Z,11.80
2019-04-10T21:20:55.763Z,11.90
2019-04-10T21:23:31.403Z,11.38
2019-04-10T21:26:07.896Z,11.73
2019-04-10T21:28:43.681Z,12.13
2019-04-10T21:31:53.526Z,12.33
2019-04-10T21:34:33.255Z,11.05
2019-04-10T21:37:08.700Z,11.38
2019-04-10T21:39:44.102Z,12.60
2019-04-10T21:42:22.729Z,12.25
2019-04-10T21:44:57.511Z,11.80
2019-04-10T21:47:33.441Z,11.57
2019-04-10T21:50:09.285Z,12.33
2019-04-10T21:52:45.519Z,11.93
2019-04-10T21:55:22.463Z,12.45
2019-04-10T21:57:59.591Z,11.70
2019-04-10T22:00:53.770Z,12.70
2019-04-10T22:03:29.739Z,12.05
2019-04-10T22:06:26.481Z,12.68
2019-04-10T22:09:26.894Z,12.05
2019-04-10T22:12:05.828Z,12.05
2019-04-10T22:14:42.190Z,12.13
2019-04-10T22:17:17.712Z,12.30
2019-04-10T22:19:53.369Z,11.50
2019-04-10T22:22:28.898Z,12.73
2019-04-10T22:25:05.332Z,11.40
2019-04-10T22:27:41.402Z,11.20
2019-04-10T22:30:17.310Z,12.65
2019-04-10T22:32:53.456Z,10.60
2019-04-10T22:35:28.948Z,11.35
2019-04-10T22:38:04.581Z,12.05
2019-04-10T22:40:40.168Z,10.58
2019-04-10T22:43:15.910Z,11.85
2019-04-10T22:45:51.419Z,11.30
2019-04-10T22:48:28.691Z,11.45
2019-04-10T22:51:04.709Z,11.20
2019-04-10T22:53:42.036Z,10.30
2019-04-10T22:56:17.443Z,9.85
2019-04-10T22:58:53.249Z,10.15
2019-04-10T23:01:29.312Z,10.18
2019-04-10T23:04:05.870Z,10.08
2019-04-10T23:06:41.615Z,9.83
2019-04-10T23:09:17.327Z,8.93
2019-04-10T23:11:53.903Z,9.78
2019-04-10T23:14:29.391Z,8.98
2019-04-10T23:17:04.816Z,9.80
2019-04-10T23:19:40.434Z,9.08
2019-04-10T23:22:16.820Z,8.40
2019-04-10T23:24:52.322Z,8.55
2019-04-10T23:27:28.288Z,8.33
2019-04-10T23:30:05.597Z,8.80
2019-04-10T23:32:41.605Z,8.63
2019-04-10T23:35:17.245Z,8.13
2019-04-10T23:37:53.070Z,8.00
2019-04-10T23:40:29.307Z,8.98
2019-04-10T23:43:12.236Z,7.60
2019-04-10T23:45:41.957Z,8.40
2019-04-10T23:48:17.357Z,8.08
2019-04-10T23:50:52.790Z,8.33
2019-04-10T23:53:28.787Z,8.40
2019-04-10T23:56:04.455Z,7.22
2019-04-10T23:58:40.910Z,8.05
