createdAt,value
2023-02-11T00:00:00.511Z,5.62
2023-02-11T00:02:05.449Z,5.59
2023-02-11T00:04:10.403Z,5.58
2023-02-11T00:06:17.723Z,5.58
2023-02-11T00:08:22.385Z,5.59
2023-02-11T00:10:27.107Z,5.59
2023-02-11T00:12:32.200Z,5.58
2023-02-11T00:14:36.949Z,5.55
2023-02-11T00:16:41.777Z,5.53
2023-02-11T00:18:47.105Z,5.52
2023-02-11T00:20:51.934Z,5.49
2023-02-11T00:22:59.459Z,5.48
2023-02-11T00:25:04.129Z,5.45
2023-02-11T00:27:08.917Z,5.43
2023-02-11T00:29:13.982Z,5.39
2023-02-11T00:31:20.165Z,5.37
2023-02-11T00:33:26.517Z,5.36
2023-02-11T00:35:32.033Z,5.34
2023-02-11T00:37:38.570Z,5.32
2023-02-11T00:39:45.905Z,5.28
2023-02-11T00:41:50.581Z,5.25
2023-02-11T00:43:56.719Z,5.25
2023-02-11T00:46:02.320Z,5.26
2023-02-11T00:48:09.059Z,5.24
2023-02-11T00:50:13.721Z,5.25
2023-02-11T00:52:18.464Z,5.26
2023-02-11T00:54:23.330Z,5.27
2023-02-11T00:56:30.594Z,5.27
2023-02-11T00:58:35.257Z,5.26
2023-02-11T01:00:40.114Z,5.23
2023-02-11T01:02:44.862Z,5.22
2023-02-11T01:04:49.561Z,5.19
2023-02-11T01:06:54.310Z,5.16
2023-02-11T01:08:59.350Z,5.13
2023-02-11T01:11:06.778Z,5.14
2023-02-11T01:13:14.464Z,5.15
2023-02-11T01:15:21.793Z,5.15
2023-02-11T01:17:27.533Z,5.18
2023-02-11T01:19:32.575Z,5.19
2023-02-11T01:21:37.248Z,5.19
2023-02-11T01:23:41.990Z,5.19
2023-02-11T01:25:46.670Z,5.22
2023-02-11T01:27:51.477Z,5.25
2023-02-11T01:29:58.793Z,5.26
2023-02-11T01:32:03.573Z,5.25
2023-02-11T01:34:08.553Z,5.24
2023-02-11T01:36:15.637Z,5.21
2023-02-11T01:38:23.120Z,5.16
2023-02-11T01:40:28.081Z,5.16
2023-02-11T01:42:32.990Z,5.15
2023-02-11T01:44:40.439Z,5.14
2023-02-11T01:46:48.018Z,5.11
2023-02-11T01:48:56.068Z,5.12
2023-02-11T01:51:06.327Z,5.12
2023-02-11T01:53:25.177Z,5.12
2023-02-11T01:55:42.357Z,5.08
2023-02-11T01:57:51.654Z,5.08
2023-02-11T02:00:04.958Z,5.11
2023-02-11T02:02:24.331Z,5.10
2023-02-11T02:04:32.795Z,5.10
2023-02-11T02:06:40.714Z,5.10
2023-02-11T02:08:50.353Z,5.08
2023-02-11T02:10:56.941Z,5.06
2023-02-11T02:13:01.613Z,5.04
2023-02-11T02:15:24.803Z,5.01
2023-02-11T02:17:41.756Z,4.98
2023-02-11T02:20:20.319Z,4.96
2023-02-11T02:22:58.644Z,4.90
2023-02-11T02:25:21.946Z,4.89
2023-02-11T02:27:40.889Z,4.88
2023-02-11T02:30:08.349Z,4.88
2023-02-11T02:32:36.965Z,4.84
2023-02-11T02:34:50.618Z,4.82
2023-02-11T02:37:03.986Z,4.81
2023-02-11T02:39:10.792Z,4.76
2023-02-11T02:41:18.822Z,4.80
2023-02-11T02:43:25.486Z,4.81
2023-02-11T02:45:30.322Z,4.83
2023-02-11T02:47:37.767Z,4.85
2023-02-11T02:49:42.458Z,4.86
2023-02-11T02:52:13.200Z,4.85
2023-02-11T02:54:41.865Z,4.84
2023-02-11T02:56:51.465Z,4.83
2023-02-11T02:59:27.641Z,4.81
2023-02-11T03:01:43.281Z,4.83
2023-02-11T03:03:59.404Z,4.84
2023-02-11T03:06:08.728Z,4.85
2023-02-11T03:08:19.430Z,4.86
2023-02-11T03:10:28.289Z,4.86
2023-02-11T03:12:34.552Z,4.88
2023-02-11T03:14:41.543Z,4.87
2023-02-11T03:16:48.612Z,4.87
2023-02-11T03:19:08.876Z,4.87
2023-02-11T03:21:14.528Z,4.84
2023-02-11T03:23:24.493Z,4.81
2023-02-11T03:25:35.270Z,4.79
2023-02-11T03:27:46.393Z,4.75
2023-02-11T03:29:58.289Z,4.71
2023-02-11T03:32:12.378Z,4.68
2023-02-11T03:34:26.290Z,4.66
2023-02-11T03:36:38.741Z,4.67
2023-02-11T03:38:51.041Z,4.64
2023-02-11T03:40:58.452Z,4.63
2023-02-11T03:43:08.292Z,4.60
2023-02-11T03:45:17.112Z,4.55
2023-02-11T03:47:26.268Z,4.53
2023-02-11T03:49:36.601Z,4.50
2023-02-11T03:51:41.988Z,4.52
2023-02-11T03:53:49.252Z,4.55
2023-02-11T03:55:57.580Z,4.59
2023-02-11T03:58:02.729Z,4.64
2023-02-11T04:00:09.491Z,4.69
2023-02-11T04:02:16.991Z,4.74
2023-02-11T04:04:21.831Z,4.79
2023-02-11T04:06:29.351Z,4.82
2023-02-11T04:08:33.994Z,4.86
2023-02-11T04:10:38.776Z,4.85
2023-02-11T04:12:43.393Z,4.83
2023-02-11T04:14:48.616Z,4.80
2023-02-11T04:16:53.486Z,4.79
2023-02-11T04:18:58.245Z,4.78
2023-02-11T04:21:02.948Z,4.81
2023-02-11T04:23:10.263Z,4.83
2023-02-11T04:25:14.907Z,4.88
2023-02-11T04:27:19.731Z,4.93
2023-02-11T04:29:25.007Z,4.98
2023-02-11T04:31:29.911Z,5.00
2023-02-11T04:33:34.888Z,5.02
2023-02-11T04:35:39.637Z,5.05
2023-02-11T04:37:44.261Z,5.02
2023-02-11T04:39:51.714Z,4.97
2023-02-11T04:41:56.560Z,4.94
2023-02-11T04:44:01.328Z,4.94
2023-02-11T04:46:06.095Z,4.96
2023-02-11T04:48:10.914Z,4.95
2023-02-11T04:50:15.603Z,4.96
2023-02-11T04:52:20.350Z,4.96
2023-02-11T04:54:25.040Z,4.96
2023-02-11T04:56:32.465Z,4.96
2023-02-11T04:58:37.272Z,4.96
2023-02-11T05:00:42.030Z,4.95
2023-02-11T05:02:46.651Z,4.93
2023-02-11T05:04:51.373Z,4.90
2023-02-11T05:06:58.589Z,4.90
2023-02-11T05:09:03.449Z,4.87
2023-02-11T05:11:08.281Z,4.85
2023-02-11T05:13:15.772Z,4.84
2023-02-11T05:15:20.519Z,4.84
2023-02-11T05:17:25.454Z,4.83
2023-02-11T05:19:31.357Z,4.85
2023-02-11T05:21:36.576Z,4.85
2023-02-11T05:23:42.097Z,4.82
2023-02-11T05:25:46.833Z,4.80
2023-02-11T05:27:51.469Z,4.78
2023-02-11T05:29:58.816Z,4.76
2023-02-11T05:32:03.605Z,4.78
2023-02-11T05:34:08.345Z,4.76
2023-02-11T05:36:16.918Z,4.77
2023-02-11T05:38:21.615Z,4.79
2023-02-11T05:40:26.277Z,4.81
2023-02-11T05:42:31.027Z,4.79
2023-02-11T05:44:35.708Z,4.78
2023-02-11T05:46:43.196Z,4.78
2023-02-11T05:48:48.146Z,4.76
2023-02-11T05:50:53.139Z,4.74
2023-02-11T05:52:57.777Z,4.70
2023-02-11T05:55:02.672Z,4.70
2023-02-11T05:57:07.528Z,4.68
2023-02-11T05:59:12.593Z,4.67
2023-02-11T06:01:17.243Z,4.66
2023-02-11T06:03:24.583Z,4.67
2023-02-11T06:05:29.322Z,4.66
2023-02-11T06:07:34.083Z,4.67
2023-02-11T06:09:40.547Z,4.67
2023-02-11T06:11:45.523Z,4.70
2023-02-11T06:13:50.165Z,4.73
2023-02-11T06:16:01.792Z,4.74
2023-02-11T06:18:06.854Z,4.75
2023-02-11T06:20:14.821Z,4.76
2023-02-11T06:22:20.699Z,4.78
2023-02-11T06:24:48.128Z,4.78
2023-02-11T06:26:50.384Z,4.77
2023-02-11T06:28:55.079Z,4.76
2023-02-11T06:30:59.950Z,4.74
2023-02-11T06:33:04.758Z,4.76
2023-02-11T06:35:12.076Z,4.76
2023-02-11T06:37:20.132Z,4.75
2023-02-11T06:39:24.815Z,4.78
2023-02-11T06:41:29.573Z,4.81
2023-02-11T06:43:34.244Z,4.83
2023-02-11T06:45:39.008Z,4.86
2023-02-11T06:47:44.081Z,4.87
2023-02-11T06:49:49.150Z,4.88
2023-02-11T06:51:53.773Z,4.87
2023-02-11T06:54:01.139Z,4.85
2023-02-11T06:56:06.889Z,4.88
2023-02-11T06:58:12.832Z,4.92
2023-02-11T07:00:18.583Z,4.94
2023-02-11T07:02:23.480Z,4.96
2023-02-11T07:04:28.389Z,5.01
2023-02-11T07:06:33.260Z,5.05
2023-02-11T07:08:40.594Z,5.08
2023-02-11T07:10:48.218Z,5.10
2023-02-11T07:12:53.037Z,5.08
2023-02-11T07:14:58.941Z,5.06
2023-02-11T07:17:04.877Z,5.04
2023-02-11T07:19:09.733Z,5.04
2023-02-11T07:21:17.181Z,5.03
2023-02-11T07:23:21.903Z,5.02
2023-02-11T07:25:26.575Z,5.04
2023-02-11T07:27:34.068Z,5.04
2023-02-11T07:29:38.761Z,5.08
2023-02-11T07:31:43.524Z,5.13
2023-02-11T07:33:48.821Z,5.15
2023-02-11T07:35:53.559Z,5.16
2023-02-11T07:37:58.359Z,5.21
2023-02-11T07:40:03.042Z,5.25
2023-02-11T07:42:08.320Z,5.27
2023-02-11T07:44:15.668Z,5.27
2023-02-11T07:46:22.783Z,5.28
2023-02-11T07:48:27.827Z,5.29
2023-02-11T07:50:32.485Z,5.32
2023-02-11T07:52:37.250Z,5.35
2023-02-11T07:54:41.891Z,5.38
2023-02-11T07:56:46.624Z,5.38
2023-02-11T07:58:52.034Z,5.37
2023-02-11T08:01:04.117Z,5.35
2023-02-11T08:03:08.789Z,5.35
2023-02-11T08:05:13.556Z,5.32
2023-02-11T08:07:18.866Z,5.34
2023-02-11T08:09:23.509Z,5.36
2023-02-11T08:11:30.682Z,5.39
2023-02-11T08:13:35.644Z,5.45
2023-02-11T08:15:40.327Z,5.48
2023-02-11T08:17:47.697Z,5.50
2023-02-11T08:19:52.406Z,5.55
2023-02-11T08:21:59.265Z,5.59
2023-02-11T08:24:06.021Z,5.65
2023-02-11T08:26:13.349Z,5.69
2023-02-11T08:28:18.635Z,5.72
2023-02-11T08:30:25.101Z,5.72
2023-02-11T08:32:31.199Z,5.72
2023-02-11T08:34:38.725Z,5.69
2023-02-11T08:36:45.497Z,5.68
2023-02-11T08:38:50.844Z,5.64
2023-02-11T08:40:55.545Z,5.65
2023-02-11T08:43:00.502Z,5.64
2023-02-11T08:45:05.256Z,5.66
2023-02-11T08:47:10.014Z,5.70
2023-02-11T08:49:14.743Z,5.74
2023-02-11T08:51:24.327Z,5.75
2023-02-11T08:53:29.116Z,5.75
2023-02-11T08:55:33.853Z,5.72
2023-02-11T08:57:38.609Z,5.72
2023-02-11T08:59:43.295Z,5.76
2023-02-11T09:01:48.449Z,5.82
2023-02-11T09:03:53.256Z,5.86
2023-02-11T09:05:57.969Z,5.92
2023-02-11T09:08:05.588Z,5.98
2023-02-11T09:10:11.104Z,6.08
2023-02-11T09:12:15.817Z,6.17
2023-02-11T09:14:22.843Z,6.27
2023-02-11T09:16:30.073Z,6.34
2023-02-11T09:18:35.657Z,6.39
2023-02-11T09:20:40.405Z,6.44
2023-02-11T09:22:45.123Z,6.49
2023-02-11T09:24:52.962Z,6.53
2023-02-11T09:26:57.593Z,6.60
2023-02-11T09:29:03.238Z,6.67
2023-02-11T09:31:09.344Z,6.72
2023-02-11T09:33:14.211Z,6.77
2023-02-11T09:35:19.609Z,6.80
2023-02-11T09:37:24.346Z,6.82
2023-02-11T09:39:29.456Z,6.85
2023-02-11T09:42:00.701Z,6.86
2023-02-11T09:44:08.976Z,6.94
2023-02-11T09:46:18.838Z,7.01
2023-02-11T09:48:25.241Z,7.10
2023-02-11T09:50:35.433Z,7.12
2023-02-11T09:52:44.479Z,7.19
2023-02-11T09:54:57.399Z,7.21
2023-02-11T09:57:06.305Z,7.20
2023-02-11T09:59:17.644Z,7.20
2023-02-11T10:01:33.510Z,7.20
2023-02-11T10:03:57.234Z,7.19
2023-02-11T10:06:09.731Z,7.15
2023-02-11T10:08:18.317Z,7.15
2023-02-11T10:10:32.384Z,7.19
2023-02-11T10:12:44.563Z,7.20
2023-02-11T10:15:07.086Z,7.24
2023-02-11T10:17:15.564Z,7.32
2023-02-11T10:19:27.371Z,7.40
2023-02-11T10:21:35.874Z,7.48
2023-02-11T10:23:43.090Z,7.58
2023-02-11T10:25:48.787Z,7.66
2023-02-11T10:27:57.792Z,7.76
2023-02-11T10:30:05.525Z,7.89
2023-02-11T10:32:16.303Z,8.00
2023-02-11T10:34:20.763Z,8.11
2023-02-11T10:36:26.798Z,8.23
2023-02-11T10:38:31.191Z,8.41
2023-02-11T10:40:36.265Z,8.60
2023-02-11T10:42:41.487Z,8.74
2023-02-11T10:44:57.864Z,8.88
2023-02-11T10:47:06.934Z,8.98
2023-02-11T10:49:11.391Z,9.06
2023-02-11T10:51:20.205Z,9.12
2023-02-11T10:53:24.723Z,9.14
2023-02-11T10:55:30.483Z,9.21
2023-02-11T10:57:39.373Z,9.28
2023-02-11T10:59:43.871Z,9.37
2023-02-11T11:01:52.108Z,9.42
2023-02-11T11:04:00.189Z,9.50
2023-02-11T11:06:05.706Z,9.55
2023-02-11T11:08:13.174Z,9.59
2023-02-11T11:10:29.564Z,9.64
2023-02-11T11:12:36.390Z,9.68
2023-02-11T11:14:40.889Z,9.73
2023-02-11T11:16:54.703Z,9.78
2023-02-11T11:19:14.020Z,9.81
2023-02-11T11:21:22.768Z,9.84
2023-02-11T11:23:27.758Z,9.86
2023-02-11T11:25:33.307Z,9.87
2023-02-11T11:27:37.910Z,9.85
2023-02-11T11:29:46.030Z,9.84
2023-02-11T11:31:52.893Z,9.82
2023-02-11T11:33:58.773Z,9.81
2023-02-11T11:36:07.332Z,9.84
2023-02-11T11:38:17.576Z,9.85
2023-02-11T11:40:25.736Z,9.86
2023-02-11T11:42:31.306Z,9.86
2023-02-11T11:44:36.587Z,9.86
2023-02-11T11:46:43.691Z,9.87
2023-02-11T11:48:49.781Z,9.88
2023-02-11T11:50:56.243Z,9.89
2023-02-11T11:53:04.522Z,9.88
2023-02-11T11:55:14.224Z,9.88
2023-02-11T11:57:21.411Z,9.88
2023-02-11T11:59:25.968Z,9.88
2023-02-11T12:01:36.667Z,9.85
2023-02-11T12:04:01.649Z,9.83
2023-02-11T12:06:13.762Z,9.79
2023-02-11T12:08:22.390Z,9.75
2023-02-11T12:10:34.467Z,9.71
2023-02-11T12:12:46.488Z,9.68
2023-02-11T12:14:57.247Z,9.68
2023-02-11T12:17:06.025Z,9.68
2023-02-11T12:19:20.584Z,9.70
2023-02-11T12:21:32.251Z,9.72
2023-02-11T12:23:41.755Z,9.75
2023-02-11T12:25:53.623Z,9.78
2023-02-11T12:28:02.385Z,9.82
2023-02-11T12:30:15.342Z,9.85
2023-02-11T12:32:24.830Z,9.89
2023-02-11T12:34:44.164Z,9.92
2023-02-11T12:36:57.247Z,9.96
2023-02-11T12:39:11.206Z,10.00
2023-02-11T12:41:47.773Z,10.04
2023-02-11T12:43:50.065Z,10.13
2023-02-11T12:46:02.091Z,10.23
2023-02-11T12:48:13.019Z,10.36
2023-02-11T12:50:20.929Z,10.45
2023-02-11T12:52:33.246Z,10.55
2023-02-11T12:54:41.261Z,10.67
2023-02-11T12:56:53.561Z,10.75
2023-02-11T12:59:00.254Z,10.85
2023-02-11T13:01:07.413Z,10.93
2023-02-11T13:03:15.599Z,11.04
2023-02-11T13:05:27.757Z,11.15
2023-02-11T13:07:35.017Z,11.22
2023-02-11T13:09:44.900Z,11.30
2023-02-11T13:11:54.450Z,11.40
2023-02-11T13:13:58.308Z,11.51
2023-02-11T13:16:07.289Z,11.62
2023-02-11T13:18:19.125Z,11.74
2023-02-11T13:20:28.275Z,11.87
2023-02-11T13:22:34.423Z,11.98
2023-02-11T13:24:44.458Z,12.09
2023-02-11T13:26:52.670Z,12.16
2023-02-11T13:29:05.660Z,12.23
2023-02-11T13:31:12.103Z,12.26
2023-02-11T13:33:21.109Z,12.25
2023-02-11T13:35:33.189Z,12.27
2023-02-11T13:37:39.750Z,12.27
2023-02-11T13:39:44.237Z,12.29
2023-02-11T13:41:52.481Z,12.28
2023-02-11T13:44:04.600Z,12.23
2023-02-11T13:46:10.851Z,12.22
2023-02-11T13:48:19.825Z,12.21
2023-02-11T13:50:26.650Z,12.19
2023-02-11T13:52:32.434Z,12.19
2023-02-11T13:54:38.509Z,12.18
2023-02-11T13:56:46.277Z,12.15
2023-02-11T13:58:51.574Z,12.15
2023-02-11T14:00:58.945Z,12.13
2023-02-11T14:03:31.878Z,12.12
2023-02-11T14:05:48.948Z,12.08
2023-02-11T14:08:20.684Z,12.05
2023-02-11T14:10:40.118Z,12.05
2023-02-11T14:12:44.497Z,12.04
2023-02-11T14:15:03.864Z,12.04
2023-02-11T14:17:27.829Z,12.02
2023-02-11T14:19:39.268Z,12.01
2023-02-11T14:21:45.333Z,12.01
2023-02-11T14:23:49.889Z,12.00
2023-02-11T14:26:00.943Z,11.99
2023-02-11T14:28:10.932Z,11.97
2023-02-11T14:30:33.463Z,11.95
2023-02-11T14:32:47.821Z,11.94
2023-02-11T14:34:59.953Z,11.94
2023-02-11T14:37:10.053Z,11.92
2023-02-11T14:39:20.913Z,11.91
2023-02-11T14:41:25.979Z,11.87
2023-02-11T14:43:34.026Z,11.87
2023-02-11T14:45:39.732Z,11.84
2023-02-11T14:47:46.278Z,11.83
2023-02-11T14:49:51.294Z,11.81
2023-02-11T14:52:00.414Z,11.78
2023-02-11T14:54:07.553Z,11.78
2023-02-11T14:56:19.862Z,11.76
2023-02-11T14:58:25.600Z,11.74
2023-02-11T15:00:30.161Z,11.74
2023-02-11T15:02:36.868Z,11.72
2023-02-11T15:04:42.286Z,11.72
2023-02-11T15:06:49.776Z,11.71
2023-02-11T15:09:00.911Z,11.69
2023-02-11T15:11:06.527Z,11.67
2023-02-11T15:13:11.928Z,11.66
2023-02-11T15:15:17.329Z,11.64
2023-02-11T15:17:25.197Z,11.63
2023-02-11T15:19:34.463Z,11.61
2023-02-11T15:21:39.419Z,11.60
2023-02-11T15:23:45.095Z,11.60
2023-02-11T15:25:55.931Z,11.59
2023-02-11T15:28:01.216Z,11.58
2023-02-11T15:30:20.139Z,11.56
2023-02-11T15:32:25.792Z,11.55
2023-02-11T15:34:30.420Z,11.53
2023-02-11T15:36:36.438Z,11.51
2023-02-11T15:38:41.122Z,11.49
2023-02-11T15:40:54.267Z,11.48
2023-02-11T15:43:02.926Z,11.47
2023-02-11T15:45:25.980Z,11.47
2023-02-11T15:47:30.610Z,11.46
2023-02-11T15:49:35.076Z,11.47
2023-02-11T15:51:42.543Z,11.45
2023-02-11T15:53:52.826Z,11.44
2023-02-11T15:56:02.294Z,11.43
2023-02-11T15:58:11.496Z,11.40
2023-02-11T16:00:18.588Z,11.39
2023-02-11T16:02:24.731Z,11.37
2023-02-11T16:04:29.934Z,11.38
2023-02-11T16:06:38.928Z,11.38
2023-02-11T16:08:43.354Z,11.38
2023-02-11T16:10:58.781Z,11.38
2023-02-11T16:13:21.133Z,11.36
2023-02-11T16:15:45.762Z,11.35
2023-02-11T16:17:50.431Z,11.33
2023-02-11T16:19:55.940Z,11.31
2023-02-11T16:22:01.939Z,11.31
2023-02-11T16:24:07.420Z,11.30
2023-02-11T16:26:16.061Z,11.29
2023-02-11T16:28:23.406Z,11.28
2023-02-11T16:30:30.660Z,11.29
2023-02-11T16:32:35.132Z,11.27
2023-02-11T16:34:39.753Z,11.25
2023-02-11T16:36:44.283Z,11.25
2023-02-11T16:38:49.308Z,11.24
2023-02-11T16:40:53.826Z,11.23
2023-02-11T16:42:58.337Z,11.23
2023-02-11T16:45:05.422Z,11.23
2023-02-11T16:47:11.116Z,11.23
2023-02-11T16:49:20.133Z,11.23
2023-02-11T16:51:24.842Z,11.23
2023-02-11T16:53:29.496Z,11.22
2023-02-11T16:55:34.946Z,11.22
2023-02-11T16:57:39.544Z,11.21
2023-02-11T16:59:43.971Z,11.21
2023-02-11T17:01:51.513Z,11.20
2023-02-11T17:03:56.148Z,11.20
2023-02-11T17:06:03.059Z,11.17
2023-02-11T17:08:07.878Z,11.18
2023-02-11T17:10:15.952Z,11.16
2023-02-11T17:12:20.344Z,11.13
2023-02-11T17:14:24.799Z,11.12
2023-02-11T17:16:29.965Z,11.10
2023-02-11T17:18:37.296Z,11.07
2023-02-11T17:20:41.767Z,11.07
2023-02-11T17:22:46.254Z,11.04
2023-02-11T17:24:50.940Z,11.01
2023-02-11T17:26:55.658Z,10.99
2023-02-11T17:29:00.265Z,10.97
2023-02-11T17:31:09.489Z,10.98
2023-02-11T17:33:13.980Z,10.97
2023-02-11T17:35:21.073Z,10.96
2023-02-11T17:37:25.496Z,10.96
2023-02-11T17:39:29.947Z,10.94
2023-02-11T17:41:34.373Z,10.94
2023-02-11T17:43:38.980Z,10.94
2023-02-11T17:45:43.861Z,10.93
2023-02-11T17:47:49.219Z,10.93
2023-02-11T17:49:53.608Z,10.92
2023-02-11T17:52:00.700Z,10.94
2023-02-11T17:54:06.847Z,10.94
2023-02-11T17:56:11.273Z,10.93
2023-02-11T17:58:15.768Z,10.92
2023-02-11T18:00:20.776Z,10.92
2023-02-11T18:02:25.187Z,10.90
2023-02-11T18:04:29.783Z,10.90
2023-02-11T18:06:34.281Z,10.87
2023-02-11T18:08:41.871Z,10.85
2023-02-11T18:10:46.256Z,10.85
2023-02-11T18:12:50.656Z,10.83
2023-02-11T18:14:57.909Z,10.82
2023-02-11T18:17:02.898Z,10.82
2023-02-11T18:19:08.222Z,10.82
2023-02-11T18:21:15.813Z,10.81
2023-02-11T18:23:20.243Z,10.81
2023-02-11T18:25:27.722Z,10.79
2023-02-11T18:27:32.151Z,10.77
2023-02-11T18:29:36.631Z,10.76
2023-02-11T18:31:41.331Z,10.73
2023-02-11T18:33:46.101Z,10.71
2023-02-11T18:35:50.919Z,10.70
2023-02-11T18:37:55.759Z,10.70
2023-02-11T18:40:00.198Z,10.67
2023-02-11T18:42:07.515Z,10.63
2023-02-11T18:44:12.204Z,10.61
2023-02-11T18:46:17.431Z,10.62
2023-02-11T18:48:21.870Z,10.59
2023-02-11T18:50:26.508Z,10.59
2023-02-11T18:52:31.410Z,10.60
2023-02-11T18:54:35.876Z,10.58
2023-02-11T18:56:40.864Z,10.57
2023-02-11T18:58:48.191Z,10.56
2023-02-11T19:00:52.929Z,10.56
2023-02-11T19:02:57.316Z,10.55
2023-02-11T19:05:01.800Z,10.55
2023-02-11T19:07:06.354Z,10.57
2023-02-11T19:09:13.580Z,10.60
2023-02-11T19:11:19.889Z,10.63
2023-02-11T19:13:24.296Z,10.65
2023-02-11T19:15:31.519Z,10.68
2023-02-11T19:17:35.889Z,10.69
2023-02-11T19:19:40.980Z,10.68
2023-02-11T19:21:46.072Z,10.67
2023-02-11T19:23:50.580Z,10.65
2023-02-11T19:25:54.956Z,10.63
2023-02-11T19:28:00.448Z,10.62
2023-02-11T19:30:04.896Z,10.62
2023-02-11T19:32:13.208Z,10.63
2023-02-11T19:34:19.960Z,10.63
2023-02-11T19:36:24.480Z,10.63
2023-02-11T19:38:28.950Z,10.63
2023-02-11T19:40:33.642Z,10.62
2023-02-11T19:42:38.444Z,10.61
2023-02-11T19:44:43.561Z,10.59
2023-02-11T19:46:53.461Z,10.59
2023-02-11T19:49:01.981Z,10.59
2023-02-11T19:51:13.130Z,10.59
2023-02-11T19:53:18.302Z,10.61
2023-02-11T19:55:23.042Z,10.64
2023-02-11T19:57:27.638Z,10.66
2023-02-11T19:59:32.508Z,10.67
2023-02-11T20:01:37.466Z,10.70
2023-02-11T20:03:42.835Z,10.72
2023-02-11T20:05:51.045Z,10.73
2023-02-11T20:07:55.614Z,10.73
2023-02-11T20:10:00.175Z,10.74
2023-02-11T20:12:04.687Z,10.72
2023-02-11T20:14:10.632Z,10.68
2023-02-11T20:16:16.742Z,10.64
2023-02-11T20:18:21.498Z,10.59
2023-02-11T20:20:26.005Z,10.56
2023-02-11T20:22:33.483Z,10.54
2023-02-11T20:24:38.122Z,10.51
2023-02-11T20:26:43.104Z,10.48
2023-02-11T20:28:47.890Z,10.46
2023-02-11T20:30:58.218Z,10.47
2023-02-11T20:33:02.938Z,10.47
2023-02-11T20:35:08.163Z,10.47
2023-02-11T20:37:12.720Z,10.46
2023-02-11T20:39:21.961Z,10.44
2023-02-11T20:41:28.104Z,10.42
2023-02-11T20:43:32.981Z,10.37
2023-02-11T20:45:37.854Z,10.33
2023-02-11T20:47:42.573Z,10.30
2023-02-11T20:49:47.202Z,10.27
2023-02-11T20:51:53.824Z,10.25
2023-02-11T20:53:58.982Z,10.21
2023-02-11T20:56:06.724Z,10.17
2023-02-11T20:58:11.141Z,10.13
2023-02-11T21:00:15.964Z,10.10
2023-02-11T21:02:22.401Z,10.06
2023-02-11T21:04:30.531Z,10.02
2023-02-11T21:06:36.466Z,10.00
2023-02-11T21:08:41.075Z,9.99
2023-02-11T21:10:45.782Z,9.94
2023-02-11T21:12:52.918Z,9.91
2023-02-11T21:14:58.058Z,9.91
2023-02-11T21:17:02.537Z,9.89
2023-02-11T21:19:07.127Z,9.89
2023-02-11T21:21:11.602Z,9.88
2023-02-11T21:23:16.027Z,9.89
2023-02-11T21:25:21.812Z,9.89
2023-02-11T21:27:31.145Z,9.89
2023-02-11T21:29:52.707Z,9.89
2023-02-11T21:31:58.167Z,9.92
2023-02-11T21:34:02.906Z,9.93
2023-02-11T21:36:08.096Z,9.94
2023-02-11T21:38:12.668Z,9.95
2023-02-11T21:40:17.565Z,9.94
2023-02-11T21:42:22.325Z,9.98
2023-02-11T21:44:27.061Z,10.01
2023-02-11T21:46:34.502Z,10.03
2023-02-11T21:48:39.132Z,10.04
2023-02-11T21:50:44.179Z,10.03
2023-02-11T21:52:48.896Z,10.03
2023-02-11T21:54:53.435Z,10.02
2023-02-11T21:56:58.189Z,10.02
2023-02-11T21:59:02.841Z,10.01
2023-02-11T22:01:12.834Z,10.01
2023-02-11T22:03:20.029Z,10.02
2023-02-11T22:05:24.584Z,10.02
2023-02-11T22:07:29.026Z,10.05
2023-02-11T22:09:33.428Z,10.07
2023-02-11T22:11:38.109Z,10.08
2023-02-11T22:13:43.301Z,10.07
2023-02-11T22:15:47.868Z,10.05
2023-02-11T22:17:52.394Z,10.05
2023-02-11T22:19:59.788Z,10.06
2023-02-11T22:22:04.257Z,10.05
2023-02-11T22:24:09.255Z,10.04
2023-02-11T22:26:14.711Z,10.04
2023-02-11T22:28:20.086Z,10.05
2023-02-11T22:30:24.756Z,10.08
2023-02-11T22:32:29.159Z,10.11
2023-02-11T22:34:33.562Z,10.13
2023-02-11T22:36:41.593Z,10.12
2023-02-11T22:38:45.992Z,10.12
2023-02-11T22:40:50.458Z,10.12
2023-02-11T22:42:54.871Z,10.13
2023-02-11T22:44:59.513Z,10.12
2023-02-11T22:47:03.952Z,10.11
2023-02-11T22:49:09.408Z,10.08
2023-02-11T22:51:14.917Z,10.07
2023-02-11T22:53:22.518Z,10.07
2023-02-11T22:55:27.018Z,10.07
2023-02-11T22:57:31.876Z,10.08
2023-02-11T22:59:36.322Z,10.08
2023-02-11T23:01:40.873Z,10.07
2023-02-11T23:03:45.564Z,10.07
2023-02-11T23:05:50.067Z,10.07
2023-02-11T23:07:54.598Z,10.08
2023-02-11T23:10:01.823Z,10.08
2023-02-11T23:12:06.423Z,10.11
2023-02-11T23:14:12.339Z,10.10
2023-02-11T23:16:18.650Z,10.09
2023-02-11T23:18:23.177Z,10.10
2023-02-11T23:20:27.818Z,10.09
2023-02-11T23:22:32.731Z,10.10
2023-02-11T23:24:37.149Z,10.13
2023-02-11T23:26:45.024Z,10.16
2023-02-11T23:28:49.822Z,10.19
2023-02-11T23:30:54.298Z,10.23
2023-02-11T23:32:58.732Z,10.26
2023-02-11T23:35:03.303Z,10.30
2023-02-11T23:37:07.769Z,10.33
2023-02-11T23:39:13.650Z,10.36
2023-02-11T23:41:18.603Z,10.39
2023-02-11T23:43:25.836Z,10.40
2023-02-11T23:45:30.512Z,10.43
2023-02-11T23:47:34.974Z,10.46
2023-02-11T23:49:39.352Z,10.46
2023-02-11T23:51:43.759Z,10.46
2023-02-11T23:53:49.314Z,10.48
2023-02-11T23:55:54.092Z,10.50
2023-02-11T23:57:58.704Z,10.52
