createdAt,value
2019-06-10T09:57:24.570Z,3.73
2019-06-10T09:59:56.441Z,3.97
2019-06-10T10:02:27.138Z,5.67
2019-06-10T10:04:58.288Z,5.10
2019-06-10T10:07:32.312Z,6.00
2019-06-10T10:10:00.828Z,5.67
2019-06-10T10:12:32.705Z,4.70
2019-06-10T10:15:22.125Z,8.77
2019-06-10T10:17:36.743Z,7.20
2019-06-10T10:20:08.864Z,5.47
2019-06-10T10:22:38.722Z,6.57
2019-06-10T10:25:08.931Z,3.93
2019-06-10T10:27:39.910Z,2.93
2019-06-10T10:30:10.003Z,7.43
2019-06-10T10:32:43.078Z,4.37
2019-06-10T10:35:12.667Z,4.37
2019-06-10T10:37:42.567Z,4.60
2019-06-10T10:40:13.940Z,4.23
2019-06-10T10:42:48.566Z,4.30
2019-06-10T10:45:16.564Z,4.27
2019-06-10T10:47:46.989Z,3.37
2019-06-10T10:50:17.793Z,3.67
2019-06-10T10:52:49.848Z,4.43
2019-06-10T10:55:22.215Z,4.97
2019-06-10T10:57:54.326Z,4.63
2019-06-10T11:00:24.616Z,3.53
2019-06-10T11:02:54.827Z,5.07
2019-06-10T11:05:27.930Z,4.37
2019-06-10T11:07:57.985Z,7.43
2019-06-10T11:10:27.905Z,4.60
2019-06-10T11:13:02.368Z,5.77
2019-06-10T11:15:33.892Z,5.87
2019-06-10T11:18:05.198Z,3.50
2019-06-10T11:20:35.917Z,4.40
2019-06-10T11:23:07.521Z,4.50
2019-06-10T11:25:37.199Z,3.93
2019-06-10T11:28:07.332Z,5.80
2019-06-10T11:30:37.198Z,4.27
2019-06-10T11:33:06.818Z,5.87
2019-06-10T11:35:36.800Z,4.37
2019-06-10T11:38:06.826Z,5.20
2019-06-10T11:40:36.458Z,3.40
2019-06-10T11:43:08.227Z,3.33
2019-06-10T11:45:44.221Z,5.60
2019-06-10T11:48:09.640Z,3.43
2019-06-10T11:50:42.691Z,3.33
2019-06-10T11:53:12.772Z,4.00
2019-06-10T11:55:43.382Z,4.30
2019-06-10T11:58:13.174Z,4.70
2019-06-10T12:00:43.272Z,5.57
2019-06-10T12:03:13.350Z,4.00
2019-06-10T12:05:45.029Z,5.20
2019-06-10T12:08:15.205Z,5.27
2019-06-10T12:10:45.449Z,4.90
2019-06-10T12:13:15.551Z,4.53
2019-06-10T12:16:30.668Z,4.73
2019-06-10T12:18:17.049Z,6.30
2019-06-10T12:20:47.220Z,5.87
2019-06-10T12:23:17.165Z,5.00
2019-06-10T12:25:48.146Z,7.03
2019-06-10T12:28:18.023Z,4.93
2019-06-10T12:30:48.117Z,6.53
2019-06-10T12:33:21.649Z,5.90
2019-06-10T12:35:51.814Z,6.37
2019-06-10T12:38:22.693Z,7.17
2019-06-10T12:40:56.839Z,6.90
2019-06-10T12:43:24.010Z,6.43
2019-06-10T12:45:55.916Z,5.90
2019-06-10T12:48:26.381Z,6.30
2019-06-10T12:50:58.654Z,7.87
2019-06-10T12:53:29.145Z,5.83
2019-06-10T12:56:02.352Z,8.23
2019-06-10T12:58:33.346Z,8.03
2019-06-10T13:01:05.752Z,5.43
2019-06-10T13:03:35.111Z,11.40
2019-06-10T13:06:07.979Z,9.10
2019-06-10T13:08:39.434Z,8.43
2019-06-10T13:11:09.430Z,9.03
2019-06-10T13:13:39.561Z,8.70
2019-06-10T13:16:11.424Z,13.13
2019-06-10T13:18:40.735Z,9.20
2019-06-10T13:21:16.470Z,7.43
2019-06-10T13:23:43.774Z,11.27
2019-06-10T13:26:16.692Z,7.40
2019-06-10T13:28:45.546Z,7.77
2019-06-10T13:31:15.386Z,7.27
2019-06-10T13:33:46.707Z,8.50
2019-06-10T13:36:17.117Z,12.33
2019-06-10T13:38:47.900Z,10.53
2019-06-10T13:41:17.832Z,9.40
2019-06-10T13:43:47.914Z,7.60
2019-06-10T13:46:18.052Z,8.37
2019-06-10T13:48:47.832Z,9.00
2019-06-10T13:51:17.938Z,7.93
2019-06-10T13:53:48.388Z,7.63
2019-06-10T13:56:42.095Z,11.23
2019-06-10T13:58:52.180Z,6.67
2019-06-10T14:01:22.496Z,9.00
2019-06-10T14:03:53.792Z,8.60
2019-06-10T14:06:39.041Z,6.70
2019-06-10T14:08:55.761Z,7.90
2019-06-10T14:11:28.490Z,8.77
2019-06-10T14:13:56.714Z,7.70
2019-06-10T14:16:26.434Z,7.20
2019-06-10T14:18:56.419Z,9.70
2019-06-10T14:21:26.570Z,7.03
2019-06-10T14:23:56.247Z,7.10
2019-06-10T14:26:39.896Z,7.13
2019-06-10T14:28:58.133Z,12.03
2019-06-10T14:31:42.803Z,8.57
2019-06-10T14:33:59.452Z,8.07
2019-06-10T14:36:29.226Z,7.73
2019-06-10T14:38:59.270Z,7.67
2019-06-10T14:41:32.699Z,7.07
2019-06-10T14:44:02.529Z,9.43
2019-06-10T14:46:32.943Z,6.70
2019-06-10T14:49:02.931Z,11.23
2019-06-10T14:51:33.147Z,10.87
2019-06-10T14:54:03.207Z,9.60
2019-06-10T14:56:33.403Z,6.80
2019-06-10T14:59:03.187Z,9.70
2019-06-10T15:01:32.910Z,9.23
2019-06-10T15:04:03.113Z,7.70
2019-06-10T15:06:33.851Z,7.73
2019-06-10T15:09:05.493Z,7.77
2019-06-10T15:11:35.765Z,8.10
2019-06-10T15:14:05.682Z,9.87
2019-06-10T15:16:35.933Z,11.13
2019-06-10T15:19:14.752Z,7.43
2019-06-10T15:21:37.407Z,8.33
2019-06-10T15:24:07.816Z,8.83
2019-06-10T15:26:37.998Z,11.50
2019-06-10T15:29:09.152Z,9.00
2019-06-10T15:31:39.119Z,9.60
2019-06-10T15:34:08.722Z,13.53
2019-06-10T15:36:38.797Z,12.70
2019-06-10T15:39:09.307Z,10.73
2019-06-10T15:41:38.933Z,15.50
2019-06-10T15:44:09.745Z,14.77
2019-06-10T15:46:39.745Z,16.60
2019-06-10T15:49:12.004Z,16.20
2019-06-10T15:51:43.524Z,13.27
2019-06-10T15:54:16.940Z,16.27
2019-06-10T15:56:52.669Z,20.03
2019-06-10T15:59:18.595Z,15.50
2019-06-10T16:01:48.863Z,15.63
2019-06-10T16:04:19.333Z,14.57
2019-06-10T16:06:49.721Z,14.77
2019-06-10T16:09:20.313Z,14.93
2019-06-10T16:11:50.288Z,17.90
2019-06-10T16:14:21.368Z,15.73
2019-06-10T16:16:52.613Z,16.30
2019-06-10T16:19:23.422Z,14.03
2019-06-10T16:21:53.675Z,20.50
2019-06-10T16:24:25.975Z,20.60
2019-06-10T16:26:55.455Z,13.60
2019-06-10T16:29:27.043Z,14.63
2019-06-10T16:31:56.891Z,12.50
2019-06-10T16:34:28.870Z,12.70
2019-06-10T16:36:57.848Z,16.30
2019-06-10T16:39:27.555Z,14.30
2019-06-10T16:41:59.446Z,16.93
2019-06-10T16:44:29.307Z,13.83
2019-06-10T16:46:59.915Z,18.27
2019-06-10T16:49:32.510Z,13.23
2019-06-10T16:52:02.914Z,16.17
2019-06-10T16:54:33.149Z,13.73
2019-06-10T16:57:03.850Z,13.27
2019-06-10T16:59:34.487Z,17.37
2019-06-10T17:02:04.562Z,14.97
2019-06-10T17:04:34.447Z,16.23
2019-06-10T17:07:04.404Z,14.87
2019-06-10T17:09:34.367Z,18.10
2019-06-10T17:12:04.622Z,13.80
2019-06-10T17:14:34.975Z,13.00
2019-06-10T17:17:05.041Z,15.80
2019-06-10T17:19:35.227Z,12.73
2019-06-10T17:22:05.183Z,7.97
2019-06-10T17:24:37.947Z,12.97
2019-06-10T17:27:08.242Z,11.10
2019-06-10T17:29:38.320Z,9.67
2019-06-10T17:32:08.656Z,13.97
2019-06-10T17:34:38.633Z,12.20
2019-06-10T17:37:08.399Z,9.73
2019-06-10T17:39:38.644Z,12.90
2019-06-10T17:42:09.036Z,10.70
2019-06-10T17:44:38.983Z,9.00
2019-06-10T17:47:08.962Z,11.60
2019-06-10T17:49:38.532Z,12.73
2019-06-10T17:52:08.643Z,10.27
2019-06-10T17:54:38.653Z,12.07
2019-06-10T17:57:08.551Z,11.33
2019-06-10T17:59:38.223Z,16.73
2019-06-10T18:02:07.969Z,12.40
2019-06-10T18:04:37.684Z,11.63
2019-06-10T18:07:07.343Z,10.00
2019-06-10T18:09:37.167Z,10.73
2019-06-10T18:12:07.059Z,14.73
2019-06-10T18:14:36.894Z,18.07
2019-06-10T18:17:06.568Z,10.43
2019-06-10T18:19:37.503Z,13.23
2019-06-10T18:22:07.432Z,13.97
2019-06-10T18:24:37.536Z,14.53
2019-06-10T18:27:07.201Z,13.53
2019-06-10T18:29:37.374Z,10.83
2019-06-10T18:32:07.218Z,10.07
2019-06-10T18:34:38.063Z,10.43
2019-06-10T18:37:08.263Z,9.40
2019-06-10T18:39:39.873Z,13.77
2019-06-10T18:42:12.526Z,11.07
2019-06-10T18:44:41.476Z,9.90
2019-06-10T18:47:13.265Z,12.60
2019-06-10T18:49:45.674Z,14.63
2019-06-10T18:52:15.622Z,17.53
2019-06-10T18:54:45.863Z,12.57
2019-06-10T18:57:15.530Z,17.30
2019-06-10T18:59:45.694Z,10.23
2019-06-10T19:02:15.453Z,16.97
2019-06-10T19:04:45.741Z,14.17
2019-06-10T19:07:16.302Z,13.80
2019-06-10T19:09:48.124Z,10.70
2019-06-10T19:12:18.166Z,13.83
2019-06-10T19:14:48.185Z,15.60
2019-06-10T19:17:19.113Z,11.50
2019-06-10T19:19:49.355Z,16.90
2019-06-10T19:22:19.282Z,15.83
2019-06-10T19:24:48.942Z,13.70
2019-06-10T19:27:18.568Z,15.43
2019-06-10T19:29:51.382Z,10.83
2019-06-10T19:32:19.742Z,12.70
2019-06-10T19:34:49.444Z,13.80
2019-06-10T19:37:21.799Z,13.70
2019-06-10T19:39:53.930Z,10.30
2019-06-10T19:42:22.799Z,12.90
2019-06-10T19:44:52.723Z,11.47
2019-06-10T19:47:23.487Z,13.97
2019-06-10T19:49:54.318Z,13.07
2019-06-10T19:52:24.260Z,12.00
2019-06-10T19:54:54.102Z,9.77
2019-06-10T19:57:24.248Z,10.33
2019-06-10T20:00:07.659Z,11.43
2019-06-10T20:02:25.141Z,12.30
2019-06-10T20:04:54.820Z,9.80
2019-06-10T20:07:24.442Z,11.57
2019-06-10T20:09:54.114Z,9.67
2019-06-10T20:12:25.355Z,10.50
2019-06-10T20:14:56.932Z,9.73
2019-06-10T20:17:27.017Z,10.80
2019-06-10T20:19:57.904Z,11.27
2019-06-10T20:22:27.963Z,13.10
2019-06-10T20:24:57.621Z,12.00
2019-06-10T20:27:30.045Z,7.70
2019-06-10T20:30:10.000Z,12.70
2019-06-10T20:32:33.615Z,11.00
2019-06-10T20:35:04.720Z,10.70
2019-06-10T20:37:34.773Z,7.63
2019-06-10T20:40:07.011Z,12.93
2019-06-10T20:42:38.171Z,10.47
2019-06-10T20:45:10.205Z,10.33
2019-06-10T20:47:43.075Z,10.47
2019-06-10T20:50:13.070Z,7.90
2019-06-10T20:52:44.752Z,11.87
2019-06-10T20:55:14.506Z,11.13
2019-06-10T20:57:57.130Z,8.13
2019-06-10T21:00:22.924Z,7.70
2019-06-10T21:02:53.007Z,14.73
2019-06-10T21:05:22.501Z,11.57
2019-06-10T21:07:53.666Z,10.10
2019-06-10T21:10:26.845Z,7.20
2019-06-10T21:12:56.560Z,7.90
2019-06-10T21:15:27.790Z,9.87
2019-06-10T21:17:57.531Z,9.80
2019-06-10T21:20:27.591Z,9.80
2019-06-10T21:22:57.566Z,8.33
2019-06-10T21:25:27.204Z,13.23
2019-06-10T21:27:56.991Z,9.47
2019-06-10T21:30:40.504Z,9.37
2019-06-10T21:32:58.498Z,7.63
2019-06-10T21:35:28.136Z,7.90
2019-06-10T21:37:58.019Z,13.77
2019-06-10T21:40:33.020Z,9.80
2019-06-10T21:43:03.440Z,8.53
2019-06-10T21:45:33.371Z,10.23
2019-06-10T21:48:03.267Z,8.70
2019-06-10T21:50:33.986Z,9.73
2019-06-10T21:53:05.050Z,9.47
2019-06-10T21:55:35.651Z,9.80
2019-06-10T21:58:05.484Z,9.30
2019-06-10T22:00:52.079Z,17.97
2019-06-10T22:03:12.546Z,10.93
2019-06-10T22:05:43.749Z,15.90
2019-06-10T22:08:14.140Z,11.23
2019-06-10T22:10:44.302Z,12.80
2019-06-10T22:13:14.568Z,8.97
2019-06-10T22:15:46.362Z,11.67
2019-06-10T22:18:16.542Z,9.53
2019-06-10T22:20:46.878Z,14.83
2019-06-10T22:23:17.190Z,9.53
2019-06-10T22:25:48.748Z,13.40
2019-06-10T22:28:19.587Z,9.40
2019-06-10T22:30:49.673Z,10.00
2019-06-10T22:33:19.752Z,10.33
2019-06-10T22:35:49.584Z,9.83
2019-06-10T22:38:19.434Z,10.27
2019-06-10T22:40:49.466Z,13.57
2019-06-10T22:43:19.255Z,13.10
2019-06-10T22:45:49.529Z,9.33
2019-06-10T22:48:19.221Z,11.90
2019-06-10T22:50:49.148Z,12.60
2019-06-10T22:53:18.798Z,8.50
2019-06-10T22:55:48.876Z,10.27
2019-06-10T22:58:19.038Z,16.50
2019-06-10T23:00:49.878Z,13.67
2019-06-10T23:03:21.883Z,15.30
2019-06-10T23:05:52.381Z,9.13
2019-06-10T23:08:24.390Z,8.90
2019-06-10T23:10:56.295Z,13.40
2019-06-10T23:13:26.159Z,10.60
2019-06-10T23:15:57.985Z,9.60
2019-06-10T23:18:27.471Z,10.50
2019-06-10T23:20:57.945Z,14.00
2019-06-10T23:23:28.728Z,11.60
2019-06-10T23:26:02.498Z,13.27
2019-06-10T23:28:32.711Z,12.00
2019-06-10T23:31:05.398Z,16.67
2019-06-10T23:33:36.182Z,11.03
2019-06-10T23:36:05.969Z,11.73
2019-06-10T23:38:36.023Z,9.37
2019-06-10T23:41:05.685Z,10.90
2019-06-10T23:43:35.769Z,12.40
2019-06-10T23:46:06.324Z,12.00
2019-06-10T23:48:36.874Z,12.10
2019-06-10T23:51:06.688Z,15.33
2019-06-10T23:53:36.526Z,10.63
2019-06-10T23:56:06.188Z,13.30
2019-06-10T23:58:36.046Z,13.33
