createdAt,value
2022-12-09T00:00:16.807Z,20
2022-12-09T00:01:16.786Z,20
2022-12-09T00:02:16.808Z,20
2022-12-09T00:03:16.781Z,20
2022-12-09T00:04:16.785Z,20
2022-12-09T00:05:16.753Z,20
2022-12-09T00:06:16.742Z,20
2022-12-09T00:07:16.747Z,20
2022-12-09T00:08:16.718Z,20
2022-12-09T00:09:16.724Z,20
2022-12-09T00:10:16.696Z,20
2022-12-09T00:11:16.736Z,20
2022-12-09T00:12:16.696Z,20
2022-12-09T00:13:16.672Z,20
2022-12-09T00:14:16.655Z,20
2022-12-09T00:15:16.649Z,20
2022-12-09T00:16:16.647Z,20
2022-12-09T00:17:16.626Z,20
2022-12-09T00:18:16.635Z,20
2022-12-09T00:19:16.617Z,20
2022-12-09T00:20:16.617Z,20
2022-12-09T00:21:16.657Z,20
2022-12-09T00:22:16.633Z,20
2022-12-09T00:23:16.609Z,20
2022-12-09T00:24:16.555Z,20
2022-12-09T00:25:16.545Z,20
2022-12-09T00:26:16.535Z,20
2022-12-09T00:27:16.531Z,20
2022-12-09T00:28:16.525Z,20
2022-12-09T00:29:16.503Z,20
2022-12-09T00:30:16.496Z,20
2022-12-09T00:31:16.494Z,20
2022-12-09T00:32:16.475Z,20
2022-12-09T00:33:16.461Z,20
2022-12-09T00:34:16.456Z,20
2022-12-09T00:35:16.442Z,20
2022-12-09T00:36:16.434Z,20
2022-12-09T00:37:16.435Z,20
2022-12-09T00:38:16.415Z,20
2022-12-09T00:39:16.404Z,20
2022-12-09T00:40:16.399Z,20
2022-12-09T00:41:16.387Z,20
2022-12-09T00:42:16.399Z,20
2022-12-09T00:43:16.367Z,20
2022-12-09T00:44:16.354Z,20
2022-12-09T00:45:16.346Z,20
2022-12-09T00:46:16.337Z,20
2022-12-09T00:47:16.327Z,20
2022-12-09T00:48:16.311Z,20
2022-12-09T00:49:16.300Z,20
2022-12-09T00:50:16.289Z,20
2022-12-09T00:51:16.281Z,20
2022-12-09T00:52:16.276Z,20
2022-12-09T00:53:16.259Z,20
2022-12-09T00:54:16.252Z,20
2022-12-09T00:55:16.235Z,20
2022-12-09T00:56:16.227Z,20
2022-12-09T00:57:16.230Z,20
2022-12-09T00:58:16.214Z,20
2022-12-09T00:59:16.198Z,20
2022-12-09T01:00:16.187Z,20
2022-12-09T01:01:16.172Z,20
2022-12-09T01:02:16.170Z,20
2022-12-09T01:03:16.153Z,20
2022-12-09T01:04:16.167Z,20
2022-12-09T01:05:16.143Z,20
2022-12-09T01:06:16.142Z,20
2022-12-09T01:07:16.119Z,20
2022-12-09T01:08:16.127Z,20
2022-12-09T01:09:16.106Z,20
2022-12-09T01:10:16.091Z,20
2022-12-09T01:11:16.084Z,20
2022-12-09T01:12:16.066Z,20
2022-12-09T01:13:16.068Z,20
2022-12-09T01:14:16.050Z,20
2022-12-09T01:15:16.075Z,20
2022-12-09T01:16:16.026Z,20
2022-12-09T01:17:16.021Z,20
2022-12-09T01:18:16.022Z,20
2022-12-09T01:19:16.007Z,20
2022-12-09T01:20:15.981Z,20
2022-12-09T01:21:15.983Z,20
2022-12-09T01:22:15.971Z,20
2022-12-09T01:23:15.968Z,20
2022-12-09T01:24:15.956Z,20
2022-12-09T01:25:15.935Z,20
2022-12-09T01:26:15.920Z,20
2022-12-09T01:27:15.915Z,20
2022-12-09T01:28:15.901Z,20
2022-12-09T01:29:15.948Z,20
2022-12-09T01:30:15.898Z,20
2022-12-09T01:31:15.878Z,20
2022-12-09T01:32:15.871Z,20
2022-12-09T01:33:15.861Z,20
2022-12-09T01:34:15.845Z,20
2022-12-09T01:35:15.850Z,20
2022-12-09T01:36:15.823Z,20
2022-12-09T01:37:15.827Z,20
2022-12-09T01:38:15.805Z,20
2022-12-09T01:39:15.792Z,20
2022-12-09T01:40:15.785Z,20
2022-12-09T01:41:15.785Z,20
2022-12-09T01:42:15.763Z,20
2022-12-09T01:43:15.759Z,20
2022-12-09T01:44:15.739Z,20
2022-12-09T01:45:15.730Z,20
2022-12-09T01:46:15.722Z,20
2022-12-09T01:47:15.722Z,20
2022-12-09T01:48:15.701Z,20
2022-12-09T01:49:15.696Z,20
2022-12-09T01:50:15.686Z,20
2022-12-09T01:51:15.678Z,20
2022-12-09T01:52:15.667Z,20
2022-12-09T01:53:15.649Z,20
2022-12-09T01:54:15.654Z,20
2022-12-09T01:55:15.631Z,20
2022-12-09T01:56:15.621Z,20
2022-12-09T01:57:15.609Z,20
2022-12-09T01:58:15.602Z,20
2022-12-09T01:59:15.586Z,20
2022-12-09T02:00:15.585Z,20
2022-12-09T02:01:15.566Z,20
2022-12-09T02:02:15.562Z,20
2022-12-09T02:03:15.546Z,20
2022-12-09T02:04:15.537Z,20
2022-12-09T02:05:15.529Z,20
2022-12-09T02:06:15.524Z,20
2022-12-09T02:07:15.505Z,20
2022-12-09T02:08:15.509Z,20
2022-12-09T02:09:15.483Z,20
2022-12-09T02:10:15.477Z,20
2022-12-09T02:11:15.471Z,20
2022-12-09T02:12:15.472Z,20
2022-12-09T02:13:15.462Z,20
2022-12-09T02:14:15.631Z,20
2022-12-09T02:16:59.506Z,20
2022-12-09T02:19:27.940Z,20
2022-12-09T02:20:27.763Z,20
2022-12-09T02:22:46.639Z,20
2022-12-09T02:24:00.973Z,20
2022-12-09T02:24:46.377Z,20
2022-12-09T02:25:54.802Z,20
2022-12-09T02:26:46.371Z,20
2022-12-09T02:27:46.388Z,20
2022-12-09T02:28:46.326Z,20
2022-12-09T02:29:46.348Z,20
2022-12-09T02:30:46.322Z,20
2022-12-09T02:31:46.312Z,20
2022-12-09T02:32:46.290Z,20
2022-12-09T02:33:46.281Z,20
2022-12-09T02:34:46.287Z,20
2022-12-09T02:35:46.260Z,20
2022-12-09T02:36:46.248Z,20
2022-12-09T02:37:46.252Z,20
2022-12-09T02:38:46.270Z,20
2022-12-09T02:39:46.217Z,20
2022-12-09T02:40:46.206Z,20
2022-12-09T02:41:46.195Z,20
2022-12-09T02:42:46.238Z,20
2022-12-09T02:43:47.163Z,20
2022-12-09T02:44:46.157Z,20
2022-12-09T02:45:46.152Z,20
2022-12-09T02:46:46.131Z,20
2022-12-09T02:47:46.124Z,20
2022-12-09T02:48:46.119Z,20
2022-12-09T02:49:46.145Z,20
2022-12-09T02:50:46.089Z,20
2022-12-09T02:51:46.083Z,20
2022-12-09T02:52:46.072Z,20
2022-12-09T02:53:46.060Z,20
2022-12-09T02:54:46.070Z,20
2022-12-09T02:55:46.044Z,20
2022-12-09T02:56:46.030Z,20
2022-12-09T02:57:46.013Z,20
2022-12-09T02:58:46.017Z,20
2022-12-09T02:59:45.995Z,20
2022-12-09T03:00:45.988Z,20
2022-12-09T03:01:45.975Z,20
2022-12-09T03:02:45.977Z,20
2022-12-09T03:03:45.952Z,20
2022-12-09T03:04:45.954Z,20
2022-12-09T03:05:45.939Z,20
2022-12-09T03:06:45.941Z,20
2022-12-09T03:07:45.911Z,20
2022-12-09T03:08:45.897Z,20
2022-12-09T03:09:45.895Z,20
2022-12-09T03:10:45.881Z,20
2022-12-09T03:11:45.873Z,20
2022-12-09T03:12:45.873Z,20
2022-12-09T03:13:45.847Z,20
2022-12-09T03:14:45.839Z,20
2022-12-09T03:15:45.823Z,20
2022-12-09T03:16:45.809Z,20
2022-12-09T03:17:45.801Z,20
2022-12-09T03:18:45.792Z,20
2022-12-09T03:19:45.786Z,20
2022-12-09T03:20:45.781Z,20
2022-12-09T03:21:45.755Z,20
2022-12-09T03:22:45.750Z,20
2022-12-09T03:23:45.735Z,20
2022-12-09T03:24:45.726Z,20
2022-12-09T03:25:45.716Z,20
2022-12-09T03:26:45.706Z,20
2022-12-09T03:27:45.696Z,20
2022-12-09T03:28:45.683Z,20
2022-12-09T03:29:45.673Z,20
2022-12-09T03:30:45.660Z,20
2022-12-09T03:31:45.651Z,20
2022-12-09T03:32:45.649Z,20
2022-12-09T03:33:45.634Z,20
2022-12-09T03:34:45.621Z,20
2022-12-09T03:35:45.609Z,20
2022-12-09T03:36:45.605Z,20
2022-12-09T03:37:45.591Z,20
2022-12-09T03:38:45.586Z,20
2022-12-09T03:39:45.572Z,20
2022-12-09T03:40:45.558Z,20
2022-12-09T03:41:45.547Z,20
2022-12-09T03:42:45.557Z,20
2022-12-09T03:43:45.528Z,20
2022-12-09T03:44:45.516Z,20
2022-12-09T03:45:45.503Z,20
2022-12-09T03:46:45.499Z,20
2022-12-09T03:47:45.488Z,20
2022-12-09T03:48:45.475Z,20
2022-12-09T03:49:45.469Z,20
2022-12-09T03:50:45.460Z,20
2022-12-09T03:51:45.445Z,20
2022-12-09T03:52:45.443Z,20
2022-12-09T03:53:45.423Z,20
2022-12-09T03:54:45.413Z,20
2022-12-09T03:55:45.404Z,20
2022-12-09T03:56:45.398Z,20
2022-12-09T03:57:45.386Z,20
2022-12-09T03:58:45.386Z,20
2022-12-09T03:59:45.363Z,20
2022-12-09T04:00:45.360Z,24
2022-12-09T04:01:45.350Z,24
2022-12-09T04:02:45.359Z,24
2022-12-09T04:03:45.344Z,24
2022-12-09T04:04:45.350Z,24
2022-12-09T04:05:45.316Z,24
2022-12-09T04:06:45.356Z,24
2022-12-09T04:07:45.291Z,24
2022-12-09T04:08:45.268Z,24
2022-12-09T04:09:45.273Z,24
2022-12-09T04:10:45.246Z,24
2022-12-09T04:11:45.236Z,24
2022-12-09T04:12:45.233Z,24
2022-12-09T04:13:45.224Z,24
2022-12-09T04:14:45.219Z,24
2022-12-09T04:15:45.204Z,24
2022-12-09T04:16:45.205Z,24
2022-12-09T04:17:45.192Z,24
2022-12-09T04:18:45.174Z,24
2022-12-09T04:19:45.162Z,24
2022-12-09T04:20:45.147Z,24
2022-12-09T04:21:45.148Z,24
2022-12-09T04:22:45.132Z,24
2022-12-09T04:23:45.114Z,24
2022-12-09T04:24:45.104Z,24
2022-12-09T04:25:45.094Z,24
2022-12-09T04:26:45.110Z,24
2022-12-09T04:27:45.081Z,24
2022-12-09T04:28:45.063Z,24
2022-12-09T04:29:45.050Z,24
2022-12-09T04:30:45.070Z,24
2022-12-09T04:31:45.031Z,24
2022-12-09T04:32:45.020Z,24
2022-12-09T04:33:45.045Z,24
2022-12-09T04:34:45.038Z,24
2022-12-09T04:35:44.988Z,24
2022-12-09T04:36:44.983Z,24
2022-12-09T04:37:45.001Z,24
2022-12-09T04:38:44.979Z,24
2022-12-09T04:39:44.951Z,24
2022-12-09T04:40:44.951Z,24
2022-12-09T04:41:44.932Z,24
2022-12-09T04:42:44.937Z,24
2022-12-09T04:43:44.927Z,24
2022-12-09T04:44:44.931Z,24
2022-12-09T04:45:44.890Z,24
2022-12-09T04:46:44.879Z,24
2022-12-09T04:47:44.872Z,24
2022-12-09T04:48:44.859Z,24
2022-12-09T04:49:44.856Z,24
2022-12-09T04:50:44.918Z,24
2022-12-09T04:51:44.845Z,24
2022-12-09T04:52:44.815Z,24
2022-12-09T04:53:44.811Z,24
2022-12-09T04:54:44.792Z,24
2022-12-09T04:55:44.800Z,24
2022-12-09T04:56:44.773Z,24
2022-12-09T04:57:44.768Z,24
2022-12-09T04:58:44.772Z,24
2022-12-09T04:59:44.746Z,24
2022-12-09T05:00:44.741Z,24
2022-12-09T05:01:44.720Z,24
2022-12-09T05:02:44.711Z,24
2022-12-09T05:03:44.699Z,24
2022-12-09T05:04:44.686Z,24
2022-12-09T05:05:44.691Z,24
2022-12-09T05:06:44.675Z,24
2022-12-09T05:07:44.656Z,24
2022-12-09T05:08:44.659Z,24
2022-12-09T05:09:44.632Z,24
2022-12-09T05:10:44.630Z,24
2022-12-09T05:11:44.622Z,24
2022-12-09T05:12:44.616Z,24
2022-12-09T05:13:44.635Z,24
2022-12-09T05:14:44.646Z,24
2022-12-09T05:15:44.576Z,24
2022-12-09T05:16:44.559Z,24
2022-12-09T05:17:44.559Z,24
2022-12-09T05:18:44.543Z,24
2022-12-09T05:19:44.529Z,24
2022-12-09T05:20:44.526Z,24
2022-12-09T05:21:44.511Z,24
2022-12-09T05:22:44.500Z,24
2022-12-09T05:23:44.513Z,24
2022-12-09T05:24:44.495Z,24
2022-12-09T05:25:44.478Z,24
2022-12-09T05:26:44.467Z,24
2022-12-09T05:27:44.445Z,24
2022-12-09T05:28:44.435Z,24
2022-12-09T05:29:44.433Z,24
2022-12-09T05:30:44.420Z,24
2022-12-09T05:31:44.408Z,24
2022-12-09T05:32:44.399Z,24
2022-12-09T05:33:44.385Z,24
2022-12-09T05:34:44.397Z,24
2022-12-09T05:35:44.371Z,24
2022-12-09T05:36:44.359Z,24
2022-12-09T05:37:44.347Z,24
2022-12-09T05:38:44.340Z,24
2022-12-09T05:39:44.330Z,24
2022-12-09T05:40:44.314Z,24
2022-12-09T05:41:44.309Z,24
2022-12-09T05:42:44.360Z,24
2022-12-09T05:43:44.279Z,24
2022-12-09T05:44:44.278Z,24
2022-12-09T05:45:44.260Z,24
2022-12-09T05:46:44.245Z,24
2022-12-09T05:47:44.243Z,24
2022-12-09T05:48:44.230Z,24
2022-12-09T05:49:44.223Z,24
2022-12-09T05:50:44.216Z,24
2022-12-09T05:51:44.199Z,24
2022-12-09T05:52:44.193Z,24
2022-12-09T05:53:44.184Z,24
2022-12-09T05:54:44.175Z,24
2022-12-09T05:55:51.739Z,24
2022-12-09T05:56:54.022Z,24
2022-12-09T05:57:51.753Z,24
2022-12-09T05:58:51.720Z,24
2022-12-09T05:59:52.714Z,28
2022-12-09T06:00:44.133Z,24
2022-12-09T06:01:51.669Z,24
2022-12-09T06:02:44.103Z,24
2022-12-09T06:03:44.070Z,24
2022-12-09T06:04:51.648Z,24
2022-12-09T06:05:52.667Z,24
2022-12-09T06:06:51.647Z,24
2022-12-09T06:07:51.598Z,24
2022-12-09T06:08:44.061Z,24
2022-12-09T06:09:44.010Z,24
2022-12-09T06:10:44.000Z,24
2022-12-09T06:11:43.996Z,24
2022-12-09T06:14:00.291Z,24
2022-12-09T06:15:07.879Z,24
2022-12-09T06:16:07.828Z,24
2022-12-09T06:17:07.830Z,24
2022-12-09T06:18:09.155Z,24
2022-12-09T06:19:07.849Z,24
2022-12-09T06:20:09.119Z,24
2022-12-09T06:21:07.833Z,24
2022-12-09T06:22:00.202Z,20
2022-12-09T06:23:07.738Z,24
2022-12-09T06:24:00.170Z,24
2022-12-09T06:25:07.737Z,24
2022-12-09T06:26:00.152Z,24
2022-12-09T06:27:00.133Z,24
2022-12-09T06:28:00.165Z,24
2022-12-09T06:29:07.703Z,24
2022-12-09T06:30:00.119Z,24
2022-12-09T06:31:00.096Z,24
2022-12-09T06:32:00.083Z,24
2022-12-09T06:33:00.086Z,24
2022-12-09T06:34:00.063Z,24
2022-12-09T06:35:00.652Z,24
2022-12-09T06:36:00.038Z,24
2022-12-09T06:37:00.038Z,24
2022-12-09T06:38:00.134Z,24
2022-12-09T06:39:00.010Z,24
2022-12-09T06:40:00.000Z,24
2022-12-09T06:40:59.988Z,28
2022-12-09T06:41:59.982Z,24
2022-12-09T06:42:59.975Z,24
2022-12-09T06:43:59.962Z,24
2022-12-09T06:44:59.960Z,24
2022-12-09T06:45:59.952Z,24
2022-12-09T06:46:59.924Z,24
2022-12-09T06:47:59.913Z,28
2022-12-09T06:48:59.905Z,28
2022-12-09T06:49:59.892Z,28
2022-12-09T06:50:59.896Z,28
2022-12-09T06:51:59.896Z,28
2022-12-09T06:52:59.861Z,32
2022-12-09T06:53:59.901Z,28
2022-12-09T06:54:59.843Z,32
2022-12-09T06:55:59.846Z,28
2022-12-09T06:56:59.839Z,32
2022-12-09T06:57:59.825Z,32
2022-12-09T06:58:59.807Z,28
2022-12-09T06:59:59.811Z,32
2022-12-09T07:00:59.797Z,24
2022-12-09T07:01:59.787Z,24
2022-12-09T07:02:59.796Z,24
2022-12-09T07:03:59.773Z,28
2022-12-09T07:04:59.761Z,28
2022-12-09T07:05:59.787Z,32
2022-12-09T07:06:59.772Z,32
2022-12-09T07:07:59.738Z,36
2022-12-09T07:08:59.712Z,36
2022-12-09T07:09:59.679Z,40
2022-12-09T07:10:59.666Z,40
2022-12-09T07:11:59.791Z,36
2022-12-09T07:12:59.644Z,40
2022-12-09T07:13:59.651Z,44
2022-12-09T07:14:59.627Z,48
2022-12-09T07:15:59.618Z,52
2022-12-09T07:16:59.608Z,56
2022-12-09T07:17:59.601Z,60
2022-12-09T07:18:59.585Z,68
2022-12-09T07:19:59.583Z,60
2022-12-09T07:20:59.567Z,64
2022-12-09T07:21:59.556Z,72
2022-12-09T07:22:59.581Z,80
2022-12-09T07:23:59.541Z,84
2022-12-09T07:24:59.521Z,92
2022-12-09T07:25:59.520Z,100
2022-12-09T07:26:59.525Z,112
2022-12-09T07:27:59.487Z,120
2022-12-09T07:28:59.513Z,128
2022-12-09T07:29:59.502Z,132
2022-12-09T07:30:59.454Z,140
2022-12-09T07:31:59.458Z,148
2022-12-09T07:32:59.443Z,156
2022-12-09T07:33:59.425Z,156
2022-12-09T07:34:59.421Z,168
2022-12-09T07:35:59.425Z,176
2022-12-09T07:36:59.442Z,172
2022-12-09T07:38:00.436Z,184
2022-12-09T07:38:59.391Z,192
2022-12-09T07:39:59.369Z,204
2022-12-09T07:40:59.390Z,220
2022-12-09T07:41:59.362Z,232
2022-12-09T07:42:59.334Z,240
2022-12-09T07:43:59.352Z,248
2022-12-09T07:44:59.313Z,256
2022-12-09T07:45:59.324Z,264
2022-12-09T07:46:59.295Z,280
2022-12-09T07:47:59.285Z,304
2022-12-09T07:48:59.265Z,336
2022-12-09T07:49:59.270Z,336
2022-12-09T07:50:59.253Z,368
2022-12-09T07:51:59.255Z,412
2022-12-09T07:52:59.306Z,468
2022-12-09T07:53:59.230Z,512
2022-12-09T07:54:59.221Z,532
2022-12-09T07:55:59.267Z,632
2022-12-09T07:56:59.187Z,736
2022-12-09T07:57:59.179Z,712
2022-12-09T07:58:59.178Z,696
2022-12-09T07:59:59.176Z,724
2022-12-09T08:00:59.151Z,796
2022-12-09T08:01:59.131Z,780
2022-12-09T08:02:59.140Z,780
2022-12-09T08:03:59.111Z,748
2022-12-09T08:04:59.100Z,704
2022-12-09T08:05:59.090Z,688
2022-12-09T08:06:59.079Z,680
2022-12-09T08:07:59.073Z,704
2022-12-09T08:08:59.067Z,732
2022-12-09T08:09:59.044Z,704
2022-12-09T08:10:59.038Z,796
2022-12-09T08:11:59.123Z,856
2022-12-09T08:12:59.042Z,832
2022-12-09T08:13:59.019Z,920
2022-12-09T08:14:58.992Z,956
2022-12-09T08:15:58.980Z,916
2022-12-09T08:16:58.981Z,868
2022-12-09T08:17:58.999Z,884
2022-12-09T08:18:58.948Z,864
2022-12-09T08:19:59.064Z,852
2022-12-09T08:20:58.967Z,944
2022-12-09T08:21:58.923Z,960
2022-12-09T08:22:58.919Z,884
2022-12-09T08:23:58.913Z,868
2022-12-09T08:24:58.889Z,1008
2022-12-09T08:25:58.874Z,1040
2022-12-09T08:26:58.866Z,992
2022-12-09T08:27:58.861Z,960
2022-12-09T08:28:58.888Z,996
2022-12-09T08:29:58.839Z,1012
2022-12-09T08:30:58.823Z,1040
2022-12-09T08:31:58.821Z,1120
2022-12-09T08:32:58.924Z,1208
2022-12-09T08:33:58.807Z,1104
2022-12-09T08:34:58.807Z,1072
2022-12-09T08:35:58.897Z,1224
2022-12-09T08:36:58.758Z,1232
2022-12-09T08:37:58.782Z,1100
2022-12-09T08:38:58.743Z,1060
2022-12-09T08:39:58.953Z,1052
2022-12-09T08:40:58.721Z,1136
2022-12-09T08:41:58.729Z,1172
2022-12-09T08:42:58.697Z,1164
2022-12-09T08:43:58.699Z,1428
2022-12-09T08:44:58.690Z,1792
2022-12-09T08:45:58.698Z,1768
2022-12-09T08:46:58.684Z,1848
2022-12-09T08:47:58.658Z,2324
2022-12-09T08:48:58.671Z,2248
2022-12-09T08:49:58.721Z,1904
2022-12-09T08:50:58.617Z,2028
2022-12-09T08:51:58.613Z,2404
2022-12-09T08:52:58.595Z,2216
2022-12-09T08:53:58.610Z,1988
2022-12-09T08:54:58.578Z,2272
2022-12-09T08:55:58.565Z,2728
2022-12-09T08:56:58.564Z,2624
2022-12-09T08:57:58.586Z,2360
2022-12-09T08:58:58.532Z,2508
2022-12-09T08:59:58.570Z,2616
2022-12-09T09:00:58.536Z,2684
2022-12-09T09:01:58.500Z,2584
2022-12-09T09:02:58.490Z,2552
2022-12-09T09:03:58.490Z,2568
2022-12-09T09:04:58.472Z,2924
2022-12-09T09:05:58.464Z,3044
2022-12-09T09:06:58.454Z,2736
2022-12-09T09:07:58.444Z,2568
2022-12-09T09:08:58.425Z,2732
2022-12-09T09:09:58.426Z,2928
2022-12-09T09:10:58.419Z,2956
2022-12-09T09:11:58.412Z,2644
2022-12-09T09:12:58.392Z,2548
2022-12-09T09:13:58.380Z,2980
2022-12-09T09:14:58.363Z,3624
2022-12-09T09:15:58.354Z,3948
2022-12-09T09:16:58.368Z,3872
2022-12-09T09:17:58.380Z,4676
2022-12-09T09:18:58.353Z,4992
2022-12-09T09:19:58.321Z,4724
2022-12-09T09:20:58.303Z,4156
2022-12-09T09:21:58.312Z,3976
2022-12-09T09:22:58.325Z,3748
2022-12-09T09:23:58.283Z,3644
2022-12-09T09:24:58.262Z,3660
2022-12-09T09:25:58.270Z,3932
2022-12-09T09:26:58.236Z,4004
2022-12-09T09:27:58.228Z,4052
2022-12-09T09:28:58.221Z,4088
2022-12-09T09:29:58.223Z,3936
2022-12-09T09:30:58.196Z,4192
2022-12-09T09:31:58.198Z,4608
2022-12-09T09:32:58.187Z,4720
2022-12-09T09:33:58.274Z,4544
2022-12-09T09:34:58.160Z,4848
2022-12-09T09:35:58.156Z,5144
2022-12-09T09:36:58.208Z,5024
2022-12-09T09:37:58.146Z,4256
2022-12-09T09:38:58.123Z,3848
2022-12-09T09:39:58.111Z,3520
2022-12-09T09:40:58.096Z,3028
2022-12-09T09:41:58.374Z,2628
2022-12-09T09:42:58.109Z,2464
2022-12-09T09:43:58.059Z,2508
2022-12-09T09:44:58.193Z,2332
2022-12-09T09:45:58.042Z,2160
2022-12-09T09:46:58.035Z,2224
2022-12-09T09:47:58.029Z,2280
2022-12-09T09:48:58.008Z,2332
2022-12-09T09:49:58.012Z,2456
2022-12-09T09:50:57.990Z,2376
2022-12-09T09:51:57.975Z,2244
2022-12-09T09:52:57.999Z,2284
2022-12-09T09:53:57.953Z,2352
2022-12-09T09:54:57.945Z,2344
2022-12-09T09:55:58.013Z,2392
2022-12-09T09:56:57.982Z,2572
2022-12-09T09:57:57.947Z,2856
2022-12-09T09:58:57.932Z,3108
2022-12-09T09:59:57.894Z,2976
2022-12-09T10:00:57.898Z,2520
2022-12-09T10:01:57.868Z,2308
2022-12-09T10:02:57.901Z,2420
2022-12-09T10:03:57.851Z,2488
2022-12-09T10:04:57.862Z,2356
2022-12-09T10:05:57.843Z,2320
2022-12-09T10:06:57.825Z,2428
2022-12-09T10:07:58.615Z,2400
2022-12-09T10:08:57.794Z,2308
2022-12-09T10:09:57.793Z,2236
2022-12-09T10:10:57.771Z,2272
2022-12-09T10:11:57.774Z,2256
2022-12-09T10:12:57.789Z,2176
2022-12-09T10:13:57.738Z,2152
2022-12-09T10:14:57.751Z,2276
2022-12-09T10:15:57.720Z,2652
2022-12-09T10:16:57.706Z,3060
2022-12-09T10:17:57.749Z,3096
2022-12-09T10:18:57.682Z,2784
2022-12-09T10:19:57.687Z,2708
2022-12-09T10:20:57.698Z,2800
2022-12-09T10:21:57.666Z,2772
2022-12-09T10:22:57.682Z,2464
2022-12-09T10:23:57.643Z,2212
2022-12-09T10:24:57.625Z,2116
2022-12-09T10:25:57.645Z,2124
2022-12-09T10:26:57.603Z,2104
2022-12-09T10:27:57.612Z,2144
2022-12-09T10:28:57.579Z,2300
2022-12-09T10:29:57.574Z,2472
2022-12-09T10:30:57.579Z,2560
2022-12-09T10:31:57.555Z,2504
2022-12-09T10:32:57.534Z,2376
2022-12-09T10:33:57.556Z,2316
2022-12-09T10:34:57.520Z,2256
2022-12-09T10:35:57.527Z,2212
2022-12-09T10:36:57.525Z,2156
2022-12-09T10:37:57.601Z,2088
2022-12-09T10:38:57.475Z,2068
2022-12-09T10:39:57.461Z,2116
2022-12-09T10:40:57.461Z,2232
2022-12-09T10:41:57.445Z,2284
2022-12-09T10:42:57.493Z,2332
2022-12-09T10:43:57.613Z,2404
2022-12-09T10:44:57.419Z,2712
2022-12-09T10:45:57.402Z,3060
2022-12-09T10:46:57.396Z,3156
2022-12-09T10:47:57.379Z,3040
2022-12-09T10:48:57.364Z,2800
2022-12-09T10:49:57.355Z,2644
2022-12-09T10:50:57.343Z,2600
2022-12-09T10:51:57.353Z,2500
2022-12-09T10:52:57.368Z,2356
2022-12-09T10:53:57.318Z,2260
2022-12-09T10:54:57.371Z,2148
2022-12-09T10:55:57.293Z,2168
2022-12-09T10:56:57.287Z,2212
2022-12-09T10:57:57.273Z,2196
2022-12-09T10:58:57.269Z,2092
2022-12-09T10:59:57.245Z,1972
2022-12-09T11:00:57.239Z,1896
2022-12-09T11:01:57.229Z,1856
2022-12-09T11:02:57.215Z,1808
2022-12-09T11:03:57.216Z,1784
2022-12-09T11:04:57.203Z,1748
2022-12-09T11:05:57.206Z,1744
2022-12-09T11:07:07.686Z,1764
2022-12-09T11:08:05.743Z,1804
2022-12-09T11:08:57.152Z,1808
2022-12-09T11:09:57.145Z,1748
2022-12-09T11:10:57.205Z,1680
2022-12-09T11:11:57.124Z,1632
2022-12-09T11:12:57.114Z,1620
2022-12-09T11:13:57.102Z,1628
2022-12-09T11:14:57.088Z,1640
2022-12-09T11:15:57.078Z,1656
2022-12-09T11:16:57.097Z,1676
2022-12-09T11:17:57.075Z,1720
2022-12-09T11:18:57.064Z,1764
2022-12-09T11:19:57.040Z,1780
2022-12-09T11:20:57.049Z,1780
2022-12-09T11:21:57.018Z,1804
2022-12-09T11:22:57.051Z,1864
2022-12-09T11:23:57.046Z,1912
2022-12-09T11:24:56.989Z,1952
2022-12-09T11:25:57.023Z,1928
2022-12-09T11:26:57.017Z,1892
2022-12-09T11:27:56.960Z,1880
2022-12-09T11:28:56.939Z,1872
2022-12-09T11:29:56.937Z,1912
2022-12-09T11:30:56.948Z,1968
2022-12-09T11:31:56.903Z,2016
2022-12-09T11:32:56.896Z,2040
2022-12-09T11:33:56.896Z,2056
2022-12-09T11:34:56.895Z,2012
2022-12-09T11:35:56.874Z,1960
2022-12-09T11:36:56.855Z,1892
2022-12-09T11:37:56.841Z,1820
2022-12-09T11:38:56.848Z,1812
2022-12-09T11:39:56.841Z,1860
2022-12-09T11:40:56.837Z,1928
2022-12-09T11:41:56.799Z,2016
2022-12-09T11:42:56.830Z,2136
2022-12-09T11:43:56.822Z,2284
2022-12-09T11:44:56.785Z,2460
2022-12-09T11:45:56.811Z,2576
2022-12-09T11:46:56.745Z,2744
2022-12-09T11:47:56.736Z,2968
2022-12-09T11:48:56.780Z,3360
2022-12-09T11:49:56.711Z,3288
2022-12-09T11:50:56.702Z,3148
2022-12-09T11:51:56.697Z,3132
2022-12-09T11:52:56.704Z,2952
2022-12-09T11:53:56.677Z,2748
2022-12-09T11:54:56.666Z,2752
2022-12-09T11:55:56.651Z,2880
2022-12-09T11:56:56.651Z,3188
2022-12-09T11:57:56.624Z,3488
2022-12-09T11:58:56.682Z,3744
2022-12-09T11:59:56.615Z,3900
2022-12-09T12:00:56.589Z,4300
2022-12-09T12:01:56.598Z,5996
2022-12-09T12:02:56.577Z,10172
2022-12-09T12:03:56.562Z,17184
2022-12-09T12:04:56.565Z,9612
2022-12-09T12:05:56.536Z,5764
2022-12-09T12:06:56.531Z,5332
2022-12-09T12:07:56.526Z,4836
2022-12-09T12:08:56.522Z,5812
2022-12-09T12:09:56.494Z,9992
2022-12-09T12:10:56.490Z,3988
2022-12-09T12:11:56.494Z,2936
2022-12-09T12:12:56.471Z,2868
2022-12-09T12:13:56.473Z,2780
2022-12-09T12:14:56.445Z,2740
2022-12-09T12:15:56.432Z,2612
2022-12-09T12:16:56.420Z,2528
2022-12-09T12:17:56.443Z,2644
2022-12-09T12:18:56.407Z,2684
2022-12-09T12:19:56.399Z,2604
2022-12-09T12:20:56.380Z,2508
2022-12-09T12:21:56.373Z,2408
2022-12-09T12:22:56.371Z,2400
2022-12-09T12:23:56.348Z,2532
2022-12-09T12:24:56.368Z,2708
2022-12-09T12:25:56.404Z,2784
2022-12-09T12:26:56.317Z,2924
2022-12-09T12:27:56.310Z,3092
2022-12-09T12:28:56.298Z,3060
2022-12-09T12:29:56.286Z,2916
2022-12-09T12:30:56.333Z,2844
2022-12-09T12:31:56.267Z,2752
2022-12-09T12:32:56.258Z,2700
2022-12-09T12:33:56.241Z,2432
2022-12-09T12:34:56.241Z,2212
2022-12-09T12:35:56.234Z,2076
2022-12-09T12:36:56.211Z,2032
2022-12-09T12:37:56.203Z,2060
2022-12-09T12:38:56.199Z,2124
2022-12-09T12:39:56.312Z,2292
2022-12-09T12:40:56.184Z,2844
2022-12-09T12:41:56.241Z,3344
2022-12-09T12:42:56.158Z,3668
2022-12-09T12:43:56.136Z,3764
2022-12-09T12:44:56.127Z,3664
2022-12-09T12:45:56.131Z,3452
2022-12-09T12:46:56.101Z,3188
2022-12-09T12:47:56.140Z,2904
2022-12-09T12:48:56.091Z,2588
2022-12-09T12:49:56.074Z,2500
2022-12-09T12:50:56.081Z,2540
2022-12-09T12:51:56.076Z,2724
2022-12-09T12:52:56.111Z,2860
2022-12-09T12:53:56.083Z,2956
2022-12-09T12:54:56.045Z,2912
2022-12-09T12:55:56.014Z,2856
2022-12-09T12:56:56.009Z,2784
2022-12-09T12:57:55.992Z,2708
2022-12-09T12:58:55.974Z,2600
2022-12-09T12:59:56.049Z,2476
2022-12-09T13:00:55.967Z,2448
2022-12-09T13:01:55.959Z,2496
2022-12-09T13:02:55.935Z,2512
2022-12-09T13:03:55.927Z,2392
2022-12-09T13:04:55.910Z,2232
2022-12-09T13:05:55.903Z,2156
2022-12-09T13:06:55.921Z,2068
2022-12-09T13:07:55.883Z,1988
2022-12-09T13:08:55.970Z,1972
2022-12-09T13:09:55.883Z,1992
2022-12-09T13:10:55.848Z,2020
2022-12-09T13:11:55.843Z,2016
2022-12-09T13:12:55.824Z,1992
2022-12-09T13:13:55.819Z,1908
2022-12-09T13:14:55.817Z,1796
2022-12-09T13:15:55.799Z,1696
2022-12-09T13:16:55.784Z,1676
2022-12-09T13:17:55.771Z,1644
2022-12-09T13:18:55.760Z,1680
2022-12-09T13:19:55.763Z,1800
2022-12-09T13:20:55.778Z,1984
2022-12-09T13:21:55.729Z,2212
2022-12-09T13:22:55.721Z,2352
2022-12-09T13:23:55.725Z,2432
2022-12-09T13:24:55.695Z,2480
2022-12-09T13:25:55.684Z,2524
2022-12-09T13:26:55.679Z,2576
2022-12-09T13:27:55.665Z,2552
2022-12-09T13:28:55.654Z,2452
2022-12-09T13:29:55.639Z,2172
2022-12-09T13:30:55.636Z,1892
2022-12-09T13:31:55.619Z,1756
2022-12-09T13:32:55.606Z,1756
2022-12-09T13:33:55.602Z,1756
2022-12-09T13:34:55.594Z,1688
2022-12-09T13:35:55.576Z,1632
2022-12-09T13:36:55.564Z,1572
2022-12-09T13:37:55.560Z,1512
2022-12-09T13:38:55.541Z,1492
2022-12-09T13:39:55.532Z,1556
2022-12-09T13:40:55.529Z,1680
2022-12-09T13:41:55.511Z,1812
2022-12-09T13:42:55.530Z,1920
2022-12-09T13:43:55.495Z,2036
2022-12-09T13:44:55.500Z,2096
2022-12-09T13:45:55.466Z,2128
2022-12-09T13:46:55.462Z,2168
2022-12-09T13:47:55.447Z,2368
2022-12-09T13:48:55.440Z,2524
2022-12-09T13:49:55.428Z,2560
2022-12-09T13:50:55.411Z,2676
2022-12-09T13:51:55.403Z,2824
2022-12-09T13:52:55.395Z,2812
2022-12-09T13:53:55.385Z,2668
2022-12-09T13:54:55.378Z,2516