createdAt,value
2023-05-13T00:03:47.324Z,4.50
2023-05-13T00:08:50.146Z,3.45
2023-05-13T00:13:52.754Z,3.30
2023-05-13T00:18:56.705Z,3.60
2023-05-13T00:23:59.340Z,3.78
2023-05-13T00:29:01.985Z,3.85
2023-05-13T00:34:05.942Z,3.90
2023-05-13T00:39:08.650Z,3.88
2023-05-13T00:44:13.825Z,4.00
2023-05-13T00:49:18.431Z,3.72
2023-05-13T00:54:20.990Z,3.50
2023-05-13T00:59:24.715Z,4.03
2023-05-13T01:04:31.266Z,3.90
2023-05-13T01:09:40.550Z,3.55
2023-05-13T01:14:46.227Z,3.70
2023-05-13T01:19:53.126Z,4.05
2023-05-13T01:24:57.144Z,4.30
2023-05-13T01:30:00.350Z,4.10
2023-05-13T01:35:07.178Z,3.88
2023-05-13T01:40:31.122Z,3.78
2023-05-13T01:45:37.845Z,3.97
2023-05-13T01:50:40.540Z,4.20
2023-05-13T01:55:45.314Z,3.72
2023-05-13T02:00:49.075Z,4.00
2023-05-13T02:05:51.852Z,4.03
2023-05-13T02:10:58.898Z,4.05
2023-05-13T02:16:03.958Z,4.38
2023-05-13T02:21:06.512Z,4.47
2023-05-13T02:26:10.453Z,4.28
2023-05-13T02:31:13.133Z,3.95
2023-05-13T02:36:17.441Z,4.40
2023-05-13T02:41:21.888Z,4.10
2023-05-13T02:46:25.311Z,4.03
2023-05-13T02:51:29.569Z,4.15
2023-05-13T02:56:33.577Z,4.18
2023-05-13T03:01:36.329Z,4.20
2023-05-13T03:06:38.982Z,4.03
2023-05-13T03:11:42.979Z,4.60
2023-05-13T03:16:45.878Z,4.47
2023-05-13T03:21:50.722Z,3.97
2023-05-13T03:26:55.951Z,4.15
2023-05-13T03:31:59.825Z,4.18
2023-05-13T03:37:02.522Z,4.05
2023-05-13T03:42:07.712Z,4.78
2023-05-13T03:47:11.305Z,4.13
2023-05-13T03:52:14.326Z,3.97
2023-05-13T03:57:18.466Z,3.85
2023-05-13T04:02:21.753Z,4.00
2023-05-13T04:07:24.441Z,3.72
2023-05-13T04:12:30.875Z,3.88
2023-05-13T04:17:33.449Z,4.20
2023-05-13T04:22:36.231Z,4.10
2023-05-13T04:27:40.244Z,3.88
2023-05-13T04:32:48.965Z,4.40
2023-05-13T04:37:51.758Z,4.18
2023-05-13T04:42:56.868Z,4.20
2023-05-13T04:48:04.905Z,4.03
2023-05-13T04:53:07.753Z,5.00
2023-05-13T04:58:11.770Z,4.18
2023-05-13T05:03:15.030Z,3.88
2023-05-13T05:08:18.066Z,3.83
2023-05-13T05:13:24.209Z,3.70
2023-05-13T05:18:26.904Z,4.05
2023-05-13T05:23:29.740Z,3.97
2023-05-13T05:28:34.048Z,3.58
2023-05-13T05:33:36.977Z,7.43
2023-05-13T05:38:41.983Z,3.90
2023-05-13T05:43:46.278Z,3.20
2023-05-13T05:48:49.051Z,3.30
2023-05-13T05:53:51.949Z,2.95
2023-05-13T05:58:56.596Z,2.85
2023-05-13T06:03:59.309Z,3.78
2023-05-13T06:09:02.001Z,4.35
2023-05-13T06:14:06.188Z,2.75
2023-05-13T06:19:08.859Z,2.60
2023-05-13T06:24:11.963Z,2.65
2023-05-13T06:29:20.799Z,2.90
2023-05-13T06:34:23.435Z,2.60
2023-05-13T06:39:26.024Z,2.50
2023-05-13T06:44:30.234Z,2.38
2023-05-13T06:49:33.431Z,2.50
2023-05-13T06:54:35.983Z,2.78
2023-05-13T06:59:40.010Z,2.58
2023-05-13T07:04:42.537Z,2.40
2023-05-13T07:09:45.141Z,2.55
2023-05-13T07:14:49.049Z,2.60
2023-05-13T07:19:51.566Z,2.30
2023-05-13T07:24:54.916Z,2.72
2023-05-13T07:29:58.910Z,2.60
2023-05-13T07:35:01.536Z,2.50
2023-05-13T07:40:05.140Z,2.60
2023-05-13T07:45:09.837Z,2.40
2023-05-13T07:50:12.413Z,2.40
2023-05-13T07:55:14.990Z,2.58
2023-05-13T08:00:19.414Z,2.70
2023-05-13T08:05:22.199Z,2.55
2023-05-13T08:10:24.922Z,2.60
2023-05-13T08:15:29.015Z,2.40
2023-05-13T08:20:31.609Z,2.53
2023-05-13T08:25:34.303Z,2.20
2023-05-13T08:30:40.653Z,2.00
2023-05-13T08:35:44.835Z,2.03
2023-05-13T08:40:47.633Z,2.70
2023-05-13T08:45:53.379Z,2.38
2023-05-13T08:50:56.528Z,2.30
2023-05-13T08:56:00.377Z,2.80
2023-05-13T09:01:04.982Z,2.55
2023-05-13T09:06:07.636Z,2.30
2023-05-13T09:11:10.318Z,2.53
2023-05-13T09:16:15.232Z,2.53
2023-05-13T09:21:24.686Z,2.30
2023-05-13T09:26:27.980Z,2.58
2023-05-13T09:31:34.932Z,2.50
2023-05-13T09:36:38.142Z,2.67
2023-05-13T09:41:40.744Z,2.35
2023-05-13T09:46:44.706Z,2.40
2023-05-13T09:51:47.344Z,2.67
2023-05-13T09:56:49.916Z,2.63
2023-05-13T10:01:54.390Z,2.50
2023-05-13T10:06:58.006Z,2.30
2023-05-13T10:12:00.822Z,2.30
2023-05-13T10:17:05.584Z,2.42
2023-05-13T10:22:08.960Z,2.50
2023-05-13T10:27:12.900Z,2.67
2023-05-13T10:32:17.034Z,2.50
2023-05-13T10:37:29.822Z,2.70
2023-05-13T10:42:38.057Z,2.25
2023-05-13T10:47:42.095Z,2.55
2023-05-13T10:52:47.720Z,2.50
2023-05-13T10:58:08.555Z,2.50
2023-05-13T11:03:13.733Z,2.42
2023-05-13T11:08:31.353Z,2.58
2023-05-13T11:13:37.893Z,2.55
2023-05-13T11:18:41.982Z,2.42
2023-05-13T11:23:54.586Z,2.58
2023-05-13T11:28:58.222Z,2.50
2023-05-13T11:34:09.417Z,2.42
2023-05-13T11:39:13.754Z,2.38
2023-05-13T11:44:17.051Z,2.50
2023-05-13T11:49:33.944Z,2.50
2023-05-13T11:54:43.963Z,2.17
2023-05-13T11:59:50.441Z,2.40
2023-05-13T12:04:54.617Z,2.25
2023-05-13T12:09:58.059Z,2.28
2023-05-13T12:15:01.399Z,2.20
2023-05-13T12:20:11.588Z,2.05
2023-05-13T12:25:33.931Z,1.92
2023-05-13T12:30:37.431Z,2.05
2023-05-13T12:35:41.579Z,2.03
2023-05-13T12:40:44.343Z,1.95
2023-05-13T12:45:49.074Z,2.03
2023-05-13T12:50:53.274Z,2.25
2023-05-13T12:55:55.909Z,1.90
2023-05-13T13:00:58.634Z,2.00
2023-05-13T13:06:02.660Z,1.80
2023-05-13T13:11:05.487Z,2.30
2023-05-13T13:16:09.245Z,2.30
2023-05-13T13:21:13.335Z,1.80
2023-05-13T13:26:15.931Z,1.55
2023-05-13T13:31:18.534Z,2.20
2023-05-13T13:36:22.460Z,1.88
2023-05-13T13:41:26.207Z,1.42
2023-05-13T13:46:28.840Z,1.50
2023-05-13T13:51:33.308Z,1.40
2023-05-13T13:56:37.386Z,1.15
2023-05-13T14:01:40.323Z,1.40
2023-05-13T14:06:45.579Z,1.35
2023-05-13T14:11:48.238Z,1.40
2023-05-13T14:16:50.822Z,1.40
2023-05-13T14:21:54.721Z,1.42
2023-05-13T14:26:57.293Z,1.73
2023-05-13T14:32:02.027Z,1.80
2023-05-13T14:37:06.581Z,1.42
2023-05-13T14:42:11.418Z,1.50
2023-05-13T14:47:14.057Z,1.55
2023-05-13T14:52:18.017Z,1.75
2023-05-13T14:57:21.177Z,1.90
2023-05-13T15:02:23.800Z,1.55
2023-05-13T15:07:27.778Z,1.60
2023-05-13T15:12:30.351Z,2.10
2023-05-13T15:17:32.934Z,1.83
2023-05-13T15:22:36.865Z,1.30
2023-05-13T15:27:39.489Z,2.22
2023-05-13T15:32:42.115Z,3.95
2023-05-13T15:37:46.413Z,1.48
2023-05-13T15:42:49.109Z,1.23
2023-05-13T15:47:51.869Z,3.42
2023-05-13T15:52:55.899Z,1.38
2023-05-13T15:57:58.475Z,1.80
2023-05-13T16:03:01.199Z,1.70
2023-05-13T16:08:05.249Z,1.60
2023-05-13T16:13:08.033Z,2.60
2023-05-13T16:18:10.650Z,1.50
2023-05-13T16:23:14.633Z,2.83
2023-05-13T16:28:17.349Z,1.42
2023-05-13T16:33:20.016Z,1.70
2023-05-13T16:38:25.514Z,1.52
2023-05-13T16:43:28.167Z,1.17
2023-05-13T16:48:31.039Z,1.60
2023-05-13T16:53:35.688Z,1.30
2023-05-13T16:58:38.748Z,1.38
2023-05-13T17:03:41.354Z,1.80
2023-05-13T17:08:45.436Z,1.58
2023-05-13T17:13:47.974Z,2.03
2023-05-13T17:18:50.939Z,1.70
2023-05-13T17:23:54.964Z,1.40
2023-05-13T17:28:57.700Z,1.70
2023-05-13T17:34:00.355Z,4.25
2023-05-13T17:39:04.440Z,2.28
2023-05-13T17:44:07.138Z,2.38
2023-05-13T17:49:09.924Z,2.72
2023-05-13T17:54:14.094Z,2.10
2023-05-13T17:59:16.891Z,3.20
2023-05-13T18:04:19.465Z,3.47
2023-05-13T18:09:23.404Z,5.70
2023-05-13T18:14:25.945Z,3.72
2023-05-13T18:19:28.523Z,3.22
2023-05-13T18:24:32.419Z,3.40
2023-05-13T18:29:35.381Z,2.67
2023-05-13T18:34:38.030Z,2.92
2023-05-13T18:39:43.473Z,2.13
2023-05-13T18:44:46.093Z,2.78
2023-05-13T18:49:48.706Z,2.20
2023-05-13T18:54:52.792Z,2.42
2023-05-13T18:59:56.917Z,1.85
2023-05-13T19:05:00.119Z,2.60
2023-05-13T19:10:04.429Z,2.22
2023-05-13T19:15:08.189Z,2.47
2023-05-13T19:20:11.301Z,2.92
2023-05-13T19:25:15.311Z,2.83
2023-05-13T19:30:17.942Z,2.33
2023-05-13T19:35:20.582Z,2.65
2023-05-13T19:40:24.979Z,2.40
2023-05-13T19:45:27.604Z,2.80
2023-05-13T19:50:30.195Z,2.88
2023-05-13T19:55:34.315Z,2.47
2023-05-13T20:00:37.200Z,2.30
2023-05-13T20:05:40.809Z,2.60
2023-05-13T20:10:44.752Z,2.33
2023-05-13T20:15:47.329Z,2.80
2023-05-13T20:20:50.081Z,3.67
2023-05-13T20:25:56.707Z,2.90
2023-05-13T20:31:02.316Z,2.70
2023-05-13T20:36:06.675Z,2.45
2023-05-13T20:41:11.225Z,2.38
2023-05-13T20:46:16.764Z,2.20
2023-05-13T20:51:19.652Z,2.70
2023-05-13T20:56:23.560Z,3.60
2023-05-13T21:01:26.532Z,2.38
2023-05-13T21:06:29.372Z,2.60
2023-05-13T21:11:33.293Z,2.63
2023-05-13T21:16:36.035Z,2.50
2023-05-13T21:21:38.585Z,2.63
2023-05-13T21:26:42.686Z,2.58
2023-05-13T21:31:45.953Z,3.10
2023-05-13T21:36:48.828Z,2.85
2023-05-13T21:41:52.881Z,2.38
2023-05-13T21:46:55.490Z,2.67
2023-05-13T21:51:58.094Z,3.00
2023-05-13T21:57:02.124Z,2.53
2023-05-13T22:02:04.679Z,3.17
2023-05-13T22:07:07.563Z,3.25
2023-05-13T22:12:11.591Z,2.80
2023-05-13T22:17:14.219Z,2.92
2023-05-13T22:22:16.873Z,3.28
2023-05-13T22:27:21.276Z,3.08
2023-05-13T22:32:24.471Z,2.90
2023-05-13T22:37:27.200Z,3.08
2023-05-13T22:42:31.143Z,2.60
2023-05-13T22:47:33.902Z,2.92
2023-05-13T22:52:36.540Z,3.17
2023-05-13T22:57:40.604Z,3.28
2023-05-13T23:02:43.224Z,3.20
2023-05-13T23:07:45.874Z,3.25
2023-05-13T23:12:49.831Z,3.30
2023-05-13T23:17:52.385Z,3.50
2023-05-13T23:22:54.976Z,3.42
2023-05-13T23:27:58.857Z,3.33
2023-05-13T23:33:01.394Z,3.38
2023-05-13T23:38:03.997Z,3.13
2023-05-13T23:43:07.943Z,4.03
2023-05-13T23:48:10.569Z,3.17
2023-05-13T23:53:13.229Z,3.38
2023-05-13T23:58:17.239Z,3.42
