createdAt,value
2023-05-20T00:01:10.791Z,102546.97
2023-05-20T00:03:12.630Z,102548.09
2023-05-20T00:05:14.597Z,102548.09
2023-05-20T00:07:16.272Z,102543.50
2023-05-20T00:09:18.202Z,102547.91
2023-05-20T00:11:19.960Z,102542.28
2023-05-20T00:13:21.652Z,102540.59
2023-05-20T00:15:23.340Z,102538.63
2023-05-20T00:17:26.641Z,102545.22
2023-05-20T00:19:28.434Z,102538.53
2023-05-20T00:21:30.193Z,102535.88
2023-05-20T00:23:31.932Z,102534.47
2023-05-20T00:25:33.851Z,102536.91
2023-05-20T00:27:35.991Z,102531.00
2023-05-20T00:29:37.685Z,102533.19
2023-05-20T00:31:39.454Z,102529.72
2023-05-20T00:33:41.618Z,102533.09
2023-05-20T00:35:43.306Z,102528.13
2023-05-20T00:37:45.021Z,102533.53
2023-05-20T00:39:46.691Z,102526.78
2023-05-20T00:41:48.464Z,102533.66
2023-05-20T00:43:54.948Z,102526.59
2023-05-20T00:45:56.724Z,102531.03
2023-05-20T00:48:01.658Z,102524.16
2023-05-20T00:50:04.104Z,102527.00
2023-05-20T00:52:06.895Z,102523.88
2023-05-20T00:54:08.590Z,102531.81
2023-05-20T00:56:10.482Z,102523.06
2023-05-20T00:58:12.328Z,102527.69
2023-05-20T01:00:14.498Z,102526.66
2023-05-20T01:02:16.456Z,102528.47
2023-05-20T01:04:18.514Z,102524.19
2023-05-20T01:06:20.320Z,102526.28
2023-05-20T01:08:23.779Z,102523.06
2023-05-20T01:10:30.114Z,102519.34
2023-05-20T01:12:38.294Z,102519.97
2023-05-20T01:14:51.043Z,102515.00
2023-05-20T01:16:55.567Z,102515.00
2023-05-20T01:18:59.159Z,102519.88
2023-05-20T01:21:02.645Z,102519.94
2023-05-20T01:23:04.413Z,102514.75
2023-05-20T01:25:06.440Z,102514.66
2023-05-20T01:27:10.791Z,102511.19
2023-05-20T01:29:14.025Z,102501.47
2023-05-20T01:31:23.893Z,102503.00
2023-05-20T01:33:26.592Z,102505.47
2023-05-20T01:35:29.843Z,102507.19
2023-05-20T01:37:32.703Z,102497.59
2023-05-20T01:39:37.799Z,102492.13
2023-05-20T01:41:41.400Z,102489.78
2023-05-20T01:43:44.541Z,102488.56
2023-05-20T01:45:46.454Z,102483.34
2023-05-20T01:47:48.619Z,102486.38
2023-05-20T01:49:53.047Z,102481.22
2023-05-20T01:51:55.761Z,102474.63
2023-05-20T01:53:57.487Z,102479.59
2023-05-20T01:56:08.412Z,102490.44
2023-05-20T01:58:10.246Z,102485.06
2023-05-20T02:00:12.399Z,102481.47
2023-05-20T02:02:14.911Z,102490.00
2023-05-20T02:04:19.152Z,102487.34
2023-05-20T02:06:21.013Z,102491.59
2023-05-20T02:08:22.979Z,102490.38
2023-05-20T02:10:24.709Z,102487.84
2023-05-20T02:12:26.441Z,102493.72
2023-05-20T02:14:28.107Z,102493.63
2023-05-20T02:16:29.977Z,102490.38
2023-05-20T02:18:32.802Z,102488.38
2023-05-20T02:20:37.483Z,102489.09
2023-05-20T02:22:39.225Z,102486.56
2023-05-20T02:24:41.058Z,102480.72
2023-05-20T02:26:44.460Z,102482.00
2023-05-20T02:28:50.662Z,102479.19
2023-05-20T02:30:52.861Z,102482.44
2023-05-20T02:32:54.735Z,102475.03
2023-05-20T02:34:56.609Z,102476.63
2023-05-20T02:36:58.375Z,102476.94
2023-05-20T02:39:01.275Z,102471.28
2023-05-20T02:41:04.669Z,102471.97
2023-05-20T02:43:06.518Z,102479.44
2023-05-20T02:45:08.651Z,102477.00
2023-05-20T02:47:10.743Z,102467.28
2023-05-20T02:49:12.521Z,102474.69
2023-05-20T02:51:14.230Z,102472.09
2023-05-20T02:53:16.085Z,102472.09
2023-05-20T02:55:17.911Z,102469.47
2023-05-20T02:57:19.605Z,102474.97
2023-05-20T02:59:21.354Z,102468.50
2023-05-20T03:01:23.482Z,102469.81
2023-05-20T03:03:27.308Z,102474.16
2023-05-20T03:05:29.164Z,102470.22
2023-05-20T03:07:31.888Z,102469.41
2023-05-20T03:09:33.859Z,102469.63
2023-05-20T03:11:35.524Z,102475.50
2023-05-20T03:13:37.358Z,102480.13
2023-05-20T03:15:39.612Z,102483.47
2023-05-20T03:17:41.419Z,102474.84
2023-05-20T03:19:43.138Z,102482.63
2023-05-20T03:21:44.808Z,102482.56
2023-05-20T03:23:46.551Z,102481.06
2023-05-20T03:25:48.715Z,102480.81
2023-05-20T03:27:50.525Z,102478.25
2023-05-20T03:29:54.914Z,102474.75
2023-05-20T03:31:56.650Z,102471.34
2023-05-20T03:33:58.373Z,102462.72
2023-05-20T03:36:01.169Z,102468.69
2023-05-20T03:38:03.073Z,102467.34
2023-05-20T03:40:09.325Z,102463.03
2023-05-20T03:42:11.249Z,102471.56
2023-05-20T03:44:13.014Z,102480.09
2023-05-20T03:46:14.892Z,102479.81
2023-05-20T03:48:16.878Z,102478.81
2023-05-20T03:50:18.623Z,102468.13
2023-05-20T03:52:20.401Z,102472.25
2023-05-20T03:54:22.186Z,102477.91
2023-05-20T03:56:23.914Z,102467.59
2023-05-20T03:58:26.419Z,102476.81
2023-05-20T04:00:30.663Z,102472.59
2023-05-20T04:02:32.556Z,102470.78
2023-05-20T04:04:34.624Z,102470.72
2023-05-20T04:06:36.454Z,102470.84
2023-05-20T04:08:38.187Z,102469.44
2023-05-20T04:10:42.974Z,102472.91
2023-05-20T04:12:44.774Z,102467.69
2023-05-20T04:14:46.481Z,102464.91
2023-05-20T04:16:48.509Z,102459.88
2023-05-20T04:18:50.940Z,102459.88
2023-05-20T04:20:56.584Z,102462.69
2023-05-20T04:22:58.488Z,102454.91
2023-05-20T04:25:01.016Z,102464.00
2023-05-20T04:27:02.875Z,102463.28
2023-05-20T04:29:04.630Z,102469.16
2023-05-20T04:31:06.629Z,102470.03
2023-05-20T04:33:08.774Z,102470.13
2023-05-20T04:35:14.095Z,102468.50
2023-05-20T04:37:16.249Z,102474.94
2023-05-20T04:39:20.789Z,102471.91
2023-05-20T04:41:22.674Z,102473.41
2023-05-20T04:43:31.860Z,102473.19
2023-05-20T04:45:34.264Z,102466.97
2023-05-20T04:47:38.959Z,102471.78
2023-05-20T04:49:41.585Z,102475.91
2023-05-20T04:51:43.928Z,102465.47
2023-05-20T04:53:46.249Z,102478.00
2023-05-20T04:55:49.806Z,102476.81
2023-05-20T04:57:51.598Z,102475.03
2023-05-20T04:59:53.337Z,102479.28
2023-05-20T05:01:55.177Z,102471.31
2023-05-20T05:03:56.901Z,102467.56
2023-05-20T05:05:59.190Z,102474.34
2023-05-20T05:08:01.014Z,102477.00
2023-05-20T05:10:02.897Z,102470.28
2023-05-20T05:12:05.016Z,102468.81
2023-05-20T05:14:06.792Z,102466.88
2023-05-20T05:16:08.609Z,102461.41
2023-05-20T05:18:10.431Z,102458.63
2023-05-20T05:20:12.520Z,102462.47
2023-05-20T05:22:16.874Z,102469.06
2023-05-20T05:24:18.701Z,102459.97
2023-05-20T05:26:21.059Z,102456.25
2023-05-20T05:28:23.022Z,102460.31
2023-05-20T05:30:25.029Z,102460.72
2023-05-20T05:32:26.870Z,102463.00
2023-05-20T05:34:28.674Z,102464.13
2023-05-20T05:36:33.986Z,102456.38
2023-05-20T05:38:36.427Z,102461.53
2023-05-20T05:40:38.165Z,102463.28
2023-05-20T05:42:39.994Z,102466.88
2023-05-20T05:44:41.941Z,102467.63
2023-05-20T05:46:43.842Z,102462.00
2023-05-20T05:48:49.033Z,102459.09
2023-05-20T05:50:51.084Z,102466.88
2023-05-20T05:52:53.154Z,102465.75
2023-05-20T05:54:55.629Z,102466.88
2023-05-20T05:56:58.190Z,102462.06
2023-05-20T05:58:59.992Z,102462.75
2023-05-20T06:01:02.151Z,102464.75
2023-05-20T06:03:04.107Z,102471.97
2023-05-20T06:05:06.558Z,102472.94
2023-05-20T06:07:08.501Z,102470.63
2023-05-20T06:09:10.241Z,102472.72
2023-05-20T06:11:11.944Z,102461.59
2023-05-20T06:13:13.701Z,102470.47
2023-05-20T06:15:15.388Z,102464.38
2023-05-20T06:17:17.119Z,102468.06
2023-05-20T06:19:19.287Z,102466.34
2023-05-20T06:21:21.017Z,102472.06
2023-05-20T06:23:22.911Z,102473.53
2023-05-20T06:25:25.544Z,102470.19
2023-05-20T06:27:27.815Z,102469.53
2023-05-20T06:29:29.621Z,102472.13
2023-05-20T06:31:31.439Z,102467.34
2023-05-20T06:33:33.237Z,102466.13
2023-05-20T06:35:35.497Z,102461.38
2023-05-20T06:37:37.493Z,102467.03
2023-05-20T06:39:40.099Z,102458.59
2023-05-20T06:41:42.216Z,102459.00
2023-05-20T06:43:43.948Z,102456.41
2023-05-20T06:45:45.846Z,102452.25
2023-05-20T06:47:50.873Z,102454.97
2023-05-20T06:49:52.617Z,102459.13
2023-05-20T06:51:54.316Z,102454.66
2023-05-20T06:53:56.023Z,102453.78
2023-05-20T06:56:08.474Z,102450.09
2023-05-20T06:58:10.146Z,102449.16
2023-05-20T07:00:13.852Z,102447.66
2023-05-20T07:02:15.705Z,102445.88
2023-05-20T07:04:17.570Z,102450.09
2023-05-20T07:06:19.366Z,102441.56
2023-05-20T07:08:21.111Z,102442.19
2023-05-20T07:10:22.990Z,102438.09
2023-05-20T07:12:25.030Z,102446.28
2023-05-20T07:14:26.796Z,102440.19
2023-05-20T07:16:29.690Z,102437.28
2023-05-20T07:18:31.548Z,102446.97
2023-05-20T07:20:33.358Z,102441.31
2023-05-20T07:22:35.173Z,102430.41
2023-05-20T07:24:37.489Z,102438.19
2023-05-20T07:26:39.802Z,102441.97
2023-05-20T07:28:41.647Z,102440.06
2023-05-20T07:30:50.069Z,102437.34
2023-05-20T07:32:51.924Z,102437.34
2023-05-20T07:34:53.730Z,102431.59
2023-05-20T07:36:55.630Z,102433.38
2023-05-20T07:39:03.967Z,102430.09
2023-05-20T07:41:07.090Z,102441.88
2023-05-20T07:43:09.651Z,102441.00
2023-05-20T07:45:11.806Z,102435.38
2023-05-20T07:47:14.351Z,102433.97
2023-05-20T07:49:16.395Z,102432.84
2023-05-20T07:51:19.216Z,102434.53
2023-05-20T07:53:21.157Z,102431.75
2023-05-20T07:55:23.277Z,102433.91
2023-05-20T07:57:25.326Z,102422.53
2023-05-20T07:59:27.228Z,102415.22
2023-05-20T08:01:29.713Z,102428.28
2023-05-20T08:03:31.658Z,102422.66
2023-05-20T08:05:36.835Z,102424.59
2023-05-20T08:07:38.831Z,102413.16
2023-05-20T08:09:40.713Z,102411.16
2023-05-20T08:11:42.627Z,102403.31
2023-05-20T08:13:44.579Z,102402.97
2023-05-20T08:15:48.691Z,102396.91
2023-05-20T08:17:50.684Z,102393.09
2023-05-20T08:19:52.726Z,102398.06
2023-05-20T08:21:54.808Z,102391.25
2023-05-20T08:23:56.728Z,102399.72
2023-05-20T08:26:03.854Z,102385.25
2023-05-20T08:28:06.900Z,102389.03
2023-05-20T08:30:10.103Z,102382.97
2023-05-20T08:32:12.139Z,102378.78
2023-05-20T08:34:14.413Z,102383.28
2023-05-20T08:36:16.657Z,102377.16
2023-05-20T08:38:18.661Z,102377.56
2023-05-20T08:40:21.778Z,102378.84
2023-05-20T08:42:24.597Z,102376.50
2023-05-20T08:44:28.115Z,102377.56
2023-05-20T08:46:44.533Z,102377.69
2023-05-20T08:48:46.745Z,102370.94
2023-05-20T08:50:51.437Z,102371.28
2023-05-20T08:52:54.162Z,102365.69
2023-05-20T08:54:58.482Z,102369.53
2023-05-20T08:57:00.838Z,102366.22
2023-05-20T08:59:04.173Z,102362.16
2023-05-20T09:01:08.041Z,102354.66
2023-05-20T09:03:10.294Z,102362.56
2023-05-20T09:05:12.796Z,102360.34
2023-05-20T09:07:14.856Z,102358.00
2023-05-20T09:09:17.200Z,102355.63
2023-05-20T09:11:21.948Z,102352.13
2023-05-20T09:13:24.920Z,102352.75
2023-05-20T09:15:27.087Z,102356.47
2023-05-20T09:17:29.276Z,102351.69
2023-05-20T09:19:34.094Z,102341.75
2023-05-20T09:21:36.228Z,102341.16
2023-05-20T09:23:38.762Z,102339.72
2023-05-20T09:25:40.871Z,102343.13
2023-05-20T09:27:42.853Z,102335.63
2023-05-20T09:29:44.863Z,102336.03
2023-05-20T09:31:46.903Z,102324.88
2023-05-20T09:33:50.034Z,102326.72
2023-05-20T09:35:52.387Z,102320.28
2023-05-20T09:37:56.269Z,102322.28
2023-05-20T09:40:04.172Z,102319.31
2023-05-20T09:42:22.422Z,102309.84
2023-05-20T09:44:24.620Z,102316.28
2023-05-20T09:46:28.014Z,102313.66
2023-05-20T09:48:34.224Z,102309.75
2023-05-20T09:50:37.034Z,102304.81
2023-05-20T09:52:40.117Z,102294.78
2023-05-20T09:54:44.080Z,102295.06
2023-05-20T09:56:48.286Z,102292.59
2023-05-20T09:58:51.428Z,102293.69
2023-05-20T10:00:54.317Z,102289.44
2023-05-20T10:02:57.675Z,102285.31
2023-05-20T10:05:07.049Z,102272.66
2023-05-20T10:07:41.207Z,102273.53
2023-05-20T10:09:55.403Z,102274.66
2023-05-20T10:12:14.785Z,102268.81
2023-05-20T10:14:35.874Z,102274.94
2023-05-20T10:16:54.630Z,102269.78
2023-05-20T10:19:07.890Z,102264.75
2023-05-20T10:21:18.858Z,102257.97
2023-05-20T10:23:23.351Z,102259.88
2023-05-20T10:25:27.945Z,102253.94
2023-05-20T10:27:30.027Z,102262.78
2023-05-20T10:29:43.457Z,102261.16
2023-05-20T10:31:49.630Z,102256.84
2023-05-20T10:33:54.469Z,102252.59
2023-05-20T10:36:00.884Z,102252.63
2023-05-20T10:38:12.344Z,102252.63
2023-05-20T10:40:16.448Z,102257.00
2023-05-20T10:42:29.831Z,102256.13
2023-05-20T10:44:42.933Z,102249.19
2023-05-20T10:47:06.738Z,102252.59
2023-05-20T10:49:19.290Z,102245.66
2023-05-20T10:51:22.414Z,102250.78
2023-05-20T10:53:34.247Z,102250.00
2023-05-20T10:55:38.790Z,102245.66
2023-05-20T10:57:41.698Z,102239.56
2023-05-20T10:59:43.804Z,102235.19
2023-05-20T11:01:46.968Z,102244.69
2023-05-20T11:03:50.327Z,102236.91
2023-05-20T11:06:02.053Z,102224.66
2023-05-20T11:08:11.010Z,102230.81
2023-05-20T11:10:22.289Z,102223.00
2023-05-20T11:12:26.999Z,102222.09
2023-05-20T11:14:30.272Z,102217.72
2023-05-20T11:16:32.405Z,102218.63
2023-05-20T11:18:34.693Z,102227.38
2023-05-20T11:20:36.811Z,102210.00
2023-05-20T11:22:40.768Z,102210.06
2023-05-20T11:24:42.948Z,102210.97
2023-05-20T11:26:45.354Z,102205.69
2023-05-20T11:28:47.534Z,102206.59
2023-05-20T11:30:51.668Z,102206.59
2023-05-20T11:32:58.579Z,102209.22
2023-05-20T11:35:00.652Z,102217.94
2023-05-20T11:37:02.952Z,102209.19
2023-05-20T11:39:05.810Z,102204.81
2023-05-20T11:41:07.807Z,102203.94
2023-05-20T11:43:11.984Z,102198.69
2023-05-20T11:45:14.589Z,102185.59
2023-05-20T11:47:19.277Z,102192.59
2023-05-20T11:49:21.448Z,102190.00
2023-05-20T11:51:29.456Z,102192.56
2023-05-20T11:53:31.992Z,102185.59
2023-05-20T11:55:34.981Z,102181.19
2023-05-20T11:57:38.827Z,102178.53
2023-05-20T11:59:40.890Z,102174.16
2023-05-20T12:01:43.725Z,102171.41
2023-05-20T12:03:45.974Z,102166.97
2023-05-20T12:05:49.394Z,102169.63
2023-05-20T12:07:51.514Z,102165.25
2023-05-20T12:09:53.633Z,102162.63
2023-05-20T12:11:56.930Z,102164.34
2023-05-20T12:13:58.907Z,102154.84
2023-05-20T12:16:07.408Z,102159.97
2023-05-20T12:18:10.290Z,102145.84
2023-05-20T12:20:14.885Z,102150.34
2023-05-20T12:22:17.073Z,102152.88
2023-05-20T12:24:19.073Z,102146.94
2023-05-20T12:26:21.845Z,102142.56
2023-05-20T12:28:23.851Z,102139.84
2023-05-20T12:30:25.953Z,102141.56
2023-05-20T12:32:28.087Z,102142.53
2023-05-20T12:34:30.728Z,102134.69
2023-05-20T12:36:34.008Z,102142.66
2023-05-20T12:38:36.417Z,102142.72
2023-05-20T12:40:38.962Z,102140.09
2023-05-20T12:42:41.948Z,102141.00
2023-05-20T12:44:43.936Z,102137.56
2023-05-20T12:46:45.983Z,102144.50
2023-05-20T12:48:48.666Z,102141.91
2023-05-20T12:50:50.821Z,102138.28
2023-05-20T12:52:53.246Z,102131.25
2023-05-20T12:54:59.160Z,102133.91
2023-05-20T12:57:01.374Z,102139.94
2023-05-20T12:59:03.404Z,102132.03
2023-05-20T13:01:06.630Z,102135.47
2023-05-20T13:03:08.845Z,102135.47
2023-05-20T13:05:11.747Z,102135.53
2023-05-20T13:07:13.707Z,102132.09
2023-05-20T13:09:16.043Z,102135.53
2023-05-20T13:11:18.004Z,102141.66
2023-05-20T13:13:22.054Z,102135.53
2023-05-20T13:15:24.409Z,102127.69
2023-05-20T13:17:26.976Z,102118.72
2023-05-20T13:19:29.198Z,102130.03
2023-05-20T13:21:32.075Z,102122.16
2023-05-20T13:23:34.011Z,102128.25
2023-05-20T13:25:37.053Z,102117.78
2023-05-20T13:27:39.045Z,102119.53
2023-05-20T13:29:42.088Z,102124.66
2023-05-20T13:31:44.254Z,102122.00
2023-05-20T13:33:46.274Z,102118.28
2023-05-20T13:35:48.458Z,102110.97
2023-05-20T13:37:50.656Z,102104.56
2023-05-20T13:39:52.708Z,102106.97
2023-05-20T13:41:55.272Z,102105.94
2023-05-20T13:43:57.397Z,102094.31
2023-05-20T13:45:59.645Z,102092.28
2023-05-20T13:48:01.938Z,102093.59
2023-05-20T13:50:04.474Z,102087.47
2023-05-20T13:52:06.987Z,102088.97
2023-05-20T13:54:09.171Z,102093.22
2023-05-20T13:56:13.551Z,102099.16
2023-05-20T13:58:15.513Z,102088.72
2023-05-20T14:00:17.656Z,102093.44
2023-05-20T14:02:19.905Z,102082.63
2023-05-20T14:04:22.515Z,102080.78
2023-05-20T14:06:25.020Z,102094.88
2023-05-20T14:08:27.405Z,102088.50
2023-05-20T14:10:29.674Z,102086.44
2023-05-20T14:12:31.872Z,102075.41
2023-05-20T14:14:34.095Z,102081.31
2023-05-20T14:16:36.889Z,102065.88
2023-05-20T14:18:39.033Z,102075.63
2023-05-20T14:20:41.181Z,102066.59
2023-05-20T14:22:43.279Z,102064.06
2023-05-20T14:24:45.278Z,102064.78
2023-05-20T14:26:47.276Z,102061.00
2023-05-20T14:28:49.716Z,102065.13
2023-05-20T14:30:52.096Z,102056.53
2023-05-20T14:32:54.124Z,102056.91
2023-05-20T14:34:56.589Z,102059.78
2023-05-20T14:36:58.806Z,102066.25
2023-05-20T14:39:00.824Z,102062.41
2023-05-20T14:41:02.836Z,102062.56
2023-05-20T14:43:04.998Z,102047.94
2023-05-20T14:45:08.166Z,102054.06
2023-05-20T14:47:10.383Z,102046.06
2023-05-20T14:49:12.555Z,102037.66
2023-05-20T14:51:14.620Z,102035.22
2023-05-20T14:53:17.595Z,102038.81
2023-05-20T14:55:19.613Z,102041.72
2023-05-20T14:57:21.556Z,102037.97
2023-05-20T14:59:23.725Z,102032.56
2023-05-20T15:01:25.734Z,102041.31
2023-05-20T15:03:28.524Z,102038.53
2023-05-20T15:05:31.178Z,102046.91
2023-05-20T15:07:33.238Z,102042.94
2023-05-20T15:09:35.377Z,102032.09
2023-05-20T15:11:37.655Z,102022.69
2023-05-20T15:13:40.638Z,102022.91
2023-05-20T15:15:42.692Z,102016.50
2023-05-20T15:17:44.730Z,102025.16
2023-05-20T15:19:46.814Z,102032.84
2023-05-20T15:21:51.847Z,102036.22
2023-05-20T15:23:53.878Z,102033.72
2023-05-20T15:25:58.745Z,102046.53
2023-05-20T15:28:00.923Z,102028.91
2023-05-20T15:30:03.128Z,102031.94
2023-05-20T15:32:05.868Z,102028.63
2023-05-20T15:34:08.069Z,102020.19
2023-05-20T15:36:21.357Z,102014.16
2023-05-20T15:38:23.430Z,102017.97
2023-05-20T15:40:25.468Z,102006.47
2023-05-20T15:42:27.384Z,102002.59
2023-05-20T15:44:29.918Z,102009.31
2023-05-20T15:46:31.919Z,102015.03
2023-05-20T15:48:35.276Z,102013.03
2023-05-20T15:50:37.908Z,102007.25
2023-05-20T15:52:40.218Z,102008.75
2023-05-20T15:54:42.286Z,102002.63
2023-05-20T15:56:45.306Z,102006.09
2023-05-20T15:58:47.662Z,101998.81
2023-05-20T16:00:50.358Z,101978.47
2023-05-20T16:02:54.440Z,102003.59
2023-05-20T16:04:56.535Z,102005.28
2023-05-20T16:06:58.622Z,102004.47
2023-05-20T16:09:00.810Z,102006.97
2023-05-20T16:11:03.050Z,101999.34
2023-05-20T16:13:05.085Z,102001.03
2023-05-20T16:15:08.387Z,102001.91
2023-05-20T16:17:10.663Z,101994.25
2023-05-20T16:19:12.869Z,101980.97
2023-05-20T16:21:14.847Z,101986.88
2023-05-20T16:23:17.074Z,101976.19
2023-05-20T16:25:19.247Z,101980.19
2023-05-20T16:27:21.360Z,101972.34
2023-05-20T16:29:23.336Z,101981.25
2023-05-20T16:31:26.721Z,101980.22
2023-05-20T16:33:28.780Z,101984.81
2023-05-20T16:35:30.855Z,101984.00
2023-05-20T16:37:33.258Z,101987.88
2023-05-20T16:39:35.291Z,101988.25
2023-05-20T16:41:37.364Z,101992.66
2023-05-20T16:43:39.532Z,101990.81
2023-05-20T16:45:41.729Z,101982.13
2023-05-20T16:47:43.881Z,101979.53
2023-05-20T16:49:46.197Z,101973.47
2023-05-20T16:51:48.467Z,101979.84
2023-05-20T16:53:50.867Z,101978.06
2023-05-20T16:56:00.871Z,101988.66
2023-05-20T16:58:03.165Z,101991.22
2023-05-20T17:00:08.573Z,101987.84
2023-05-20T17:02:10.864Z,101982.59
2023-05-20T17:04:13.059Z,101987.97
2023-05-20T17:06:29.647Z,101986.22
2023-05-20T17:08:31.680Z,101987.06
2023-05-20T17:10:33.873Z,101988.88
2023-05-20T17:12:36.111Z,101997.75
2023-05-20T17:14:38.263Z,101992.59
2023-05-20T17:16:50.541Z,102004.84
2023-05-20T17:18:53.797Z,101993.44
2023-05-20T17:20:55.996Z,101990.00
2023-05-20T17:22:58.005Z,101983.00
2023-05-20T17:25:00.046Z,101983.09
2023-05-20T17:27:03.730Z,101990.00
2023-05-20T17:29:05.821Z,101989.97
2023-05-20T17:31:09.062Z,101990.09
2023-05-20T17:33:11.473Z,101994.47
2023-05-20T17:35:13.646Z,101991.91
2023-05-20T17:37:16.139Z,102003.25
2023-05-20T17:39:18.338Z,101991.94
2023-05-20T17:41:20.406Z,101995.44
2023-05-20T17:43:22.639Z,101996.31
2023-05-20T17:45:24.753Z,101997.22
2023-05-20T17:47:26.775Z,101998.06
2023-05-20T17:49:28.793Z,101990.25
2023-05-20T17:51:32.019Z,102001.56
2023-05-20T17:53:34.075Z,101998.94
2023-05-20T17:55:36.897Z,101992.84
2023-05-20T17:57:39.037Z,102004.19
2023-05-20T17:59:42.105Z,101998.06
2023-05-20T18:01:44.993Z,102006.78
2023-05-20T18:03:47.254Z,102008.56
2023-05-20T18:05:49.330Z,102012.91
2023-05-20T18:07:52.312Z,102010.28
2023-05-20T18:09:54.727Z,102009.41
2023-05-20T18:11:56.754Z,102012.03
2023-05-20T18:14:01.463Z,102009.44
2023-05-20T18:16:13.041Z,101996.34
2023-05-20T18:18:15.194Z,102012.00
2023-05-20T18:20:17.259Z,102008.56
2023-05-20T18:22:19.321Z,102013.78
2023-05-20T18:24:21.321Z,102018.97
2023-05-20T18:26:23.556Z,102018.97
2023-05-20T18:28:26.122Z,102021.59
2023-05-20T18:30:28.140Z,102021.59
2023-05-20T18:32:30.177Z,102031.19
2023-05-20T18:34:33.407Z,102038.06
2023-05-20T18:36:35.474Z,102038.06
2023-05-20T18:38:39.157Z,102040.69
2023-05-20T18:40:43.276Z,102044.16
2023-05-20T18:42:45.266Z,102045.09
2023-05-20T18:44:47.235Z,102042.41
2023-05-20T18:46:49.255Z,102051.09
2023-05-20T18:48:51.317Z,102050.19
2023-05-20T18:50:53.336Z,102047.63
2023-05-20T18:52:55.313Z,102055.31
2023-05-20T18:54:57.280Z,102048.38
2023-05-20T18:56:59.743Z,102056.25
2023-05-20T18:59:01.760Z,102055.28
2023-05-20T19:01:03.862Z,102057.03
2023-05-20T19:03:06.418Z,102054.41
2023-05-20T19:05:09.509Z,102061.38
2023-05-20T19:07:12.041Z,102062.22
2023-05-20T19:09:14.134Z,102059.50
2023-05-20T19:11:16.135Z,102056.03
2023-05-20T19:13:18.196Z,102064.72
2023-05-20T19:15:20.182Z,102061.25
2023-05-20T19:17:22.294Z,102068.91
2023-05-20T19:19:24.508Z,102064.63
2023-05-20T19:21:26.685Z,102066.34
2023-05-20T19:23:28.700Z,102074.91
2023-05-20T19:25:30.791Z,102065.34
2023-05-20T19:27:32.759Z,102073.16
2023-05-20T19:29:34.752Z,102077.31
2023-05-20T19:31:37.278Z,102071.38
2023-05-20T19:33:40.414Z,102073.09
2023-05-20T19:35:42.378Z,102081.72
2023-05-20T19:37:45.723Z,102073.00
2023-05-20T19:39:47.746Z,102079.09
2023-05-20T19:41:49.793Z,102071.81
2023-05-20T19:43:51.748Z,102073.69
2023-05-20T19:45:53.757Z,102070.13
2023-05-20T19:47:57.281Z,102070.22
2023-05-20T19:49:59.262Z,102071.09
2023-05-20T19:52:01.593Z,102072.78
2023-05-20T19:54:03.680Z,102064.00
2023-05-20T19:56:14.356Z,102071.75
2023-05-20T19:58:16.212Z,102070.81
2023-05-20T20:00:18.532Z,102071.72
2023-05-20T20:02:20.816Z,102076.84
2023-05-20T20:04:22.849Z,102079.41
2023-05-20T20:06:24.831Z,102078.44
2023-05-20T20:08:27.010Z,102075.84
2023-05-20T20:10:31.024Z,102073.25
2023-05-20T20:12:33.053Z,102087.00
2023-05-20T20:14:34.957Z,102087.94
2023-05-20T20:16:37.232Z,102081.75
2023-05-20T20:18:39.354Z,102079.19
2023-05-20T20:20:41.372Z,102085.25
2023-05-20T20:22:43.450Z,102081.78
2023-05-20T20:24:45.554Z,102080.78
2023-05-20T20:26:47.773Z,102084.22
2023-05-20T20:28:49.741Z,102086.63
2023-05-20T20:30:51.835Z,102092.56
2023-05-20T20:32:53.825Z,102088.34
2023-05-20T20:34:55.896Z,102086.31
2023-05-20T20:37:01.615Z,102084.63
2023-05-20T20:39:05.116Z,102087.25
2023-05-20T20:41:09.698Z,102089.06
2023-05-20T20:43:20.446Z,102081.06
2023-05-20T20:45:22.990Z,102091.50
2023-05-20T20:47:29.330Z,102090.50
2023-05-20T20:49:32.288Z,102092.94
2023-05-20T20:51:34.247Z,102098.22
2023-05-20T20:53:36.798Z,102096.41
2023-05-20T20:55:38.725Z,102091.16
2023-05-20T20:57:42.130Z,102093.81
2023-05-20T20:59:48.016Z,102094.63
2023-05-20T21:01:52.894Z,102094.28
2023-05-20T21:03:54.896Z,102097.03
2023-05-20T21:05:57.031Z,102103.75
2023-05-20T21:07:59.754Z,102110.78
2023-05-20T21:10:01.880Z,102104.56
2023-05-20T21:12:06.921Z,102108.75
2023-05-20T21:14:10.662Z,102117.44
2023-05-20T21:16:17.771Z,102106.09
2023-05-20T21:18:22.741Z,102110.28
2023-05-20T21:20:24.798Z,102113.69
2023-05-20T21:22:26.783Z,102107.44
2023-05-20T21:24:28.744Z,102113.56
2023-05-20T21:26:30.826Z,102106.59
2023-05-20T21:28:32.821Z,102105.72
2023-05-20T21:30:34.822Z,102109.06
2023-05-20T21:32:37.031Z,102112.22
2023-05-20T21:34:38.993Z,102107.56
2023-05-20T21:36:41.232Z,102104.16
2023-05-20T21:38:43.458Z,102114.00
2023-05-20T21:40:45.625Z,102112.97
2023-05-20T21:42:49.079Z,102104.31
2023-05-20T21:44:51.048Z,102107.53
2023-05-20T21:46:53.092Z,102102.38
2023-05-20T21:48:55.175Z,102100.66
2023-05-20T21:50:57.112Z,102113.56
2023-05-20T21:52:59.072Z,102105.88
2023-05-20T21:55:01.004Z,102107.63
2023-05-20T21:57:03.187Z,102106.53
2023-05-20T21:59:05.332Z,102102.09
2023-05-20T22:01:07.863Z,102098.53
2023-05-20T22:03:10.028Z,102091.53
2023-05-20T22:05:12.205Z,102096.91
2023-05-20T22:07:14.283Z,102088.03
2023-05-20T22:09:16.462Z,102090.06
2023-05-20T22:11:19.934Z,102095.72
2023-05-20T22:13:26.201Z,102094.75
2023-05-20T22:15:28.628Z,102094.44
2023-05-20T22:17:34.143Z,102090.44
2023-05-20T22:19:36.303Z,102095.50
2023-05-20T22:21:49.026Z,102096.41
2023-05-20T22:23:51.984Z,102095.63
2023-05-20T22:25:55.360Z,102094.59
2023-05-20T22:27:58.046Z,102094.13
2023-05-20T22:30:00.189Z,102090.00
2023-05-20T22:32:02.400Z,102091.50
2023-05-20T22:34:05.656Z,102086.38
2023-05-20T22:36:16.021Z,102083.78
2023-05-20T22:38:17.907Z,102086.75
2023-05-20T22:40:19.887Z,102091.28
2023-05-20T22:42:21.864Z,102080.44
2023-05-20T22:44:23.792Z,102080.91
2023-05-20T22:46:25.897Z,102085.69
2023-05-20T22:48:27.987Z,102085.56
2023-05-20T22:50:29.917Z,102082.84
2023-05-20T22:52:32.898Z,102088.19
2023-05-20T22:54:35.307Z,102079.34
2023-05-20T22:56:37.296Z,102080.84
2023-05-20T22:58:39.989Z,102081.22
2023-05-20T23:00:42.012Z,102069.66
2023-05-20T23:02:45.888Z,102068.91
2023-05-20T23:04:48.257Z,102061.91
2023-05-20T23:06:53.945Z,102057.63
2023-05-20T23:08:56.076Z,102055.84
2023-05-20T23:10:58.218Z,102057.94
2023-05-20T23:13:00.507Z,102054.78
2023-05-20T23:15:02.721Z,102062.25
2023-05-20T23:17:05.584Z,102046.28
2023-05-20T23:19:08.227Z,102054.38
2023-05-20T23:21:10.901Z,102050.88
2023-05-20T23:23:13.001Z,102049.94
2023-05-20T23:25:15.234Z,102044.13