createdAt,value
2017-10-04T00:00:49.272Z,7.15
2017-10-04T00:03:15.529Z,6.65
2017-10-04T00:05:41.775Z,7.55
2017-10-04T00:08:08.027Z,7.40
2017-10-04T00:10:34.278Z,6.80
2017-10-04T00:13:00.544Z,6.95
2017-10-04T00:15:26.826Z,5.87
2017-10-04T00:17:53.047Z,6.97
2017-10-04T00:20:19.300Z,7.18
2017-10-04T00:22:45.556Z,6.50
2017-10-04T00:25:11.794Z,6.30
2017-10-04T00:27:38.007Z,5.40
2017-10-04T00:30:04.219Z,5.95
2017-10-04T00:32:30.439Z,6.53
2017-10-04T00:34:56.701Z,6.22
2017-10-04T00:37:22.934Z,5.43
2017-10-04T00:39:49.164Z,6.60
2017-10-04T00:42:15.385Z,6.12
2017-10-04T00:44:41.609Z,6.32
2017-10-04T00:47:07.897Z,6.37
2017-10-04T00:49:34.127Z,7.20
2017-10-04T00:52:00.357Z,7.12
2017-10-04T00:54:26.580Z,6.72
2017-10-04T00:56:52.808Z,7.43
2017-10-04T00:59:19.050Z,7.87
2017-10-04T01:01:45.274Z,6.30
2017-10-04T01:04:11.505Z,8.15
2017-10-04T01:06:37.748Z,7.25
2017-10-04T01:09:03.963Z,6.32
2017-10-04T01:11:30.944Z,10.55
2017-10-04T01:13:57.153Z,5.30
2017-10-04T01:16:23.370Z,7.95
2017-10-04T01:18:49.976Z,7.90
2017-10-04T01:21:16.199Z,8.23
2017-10-04T01:23:42.483Z,7.95
2017-10-04T01:26:08.698Z,6.05
2017-10-04T01:28:34.945Z,5.75
2017-10-04T01:31:02.176Z,5.32
2017-10-04T01:33:28.389Z,4.35
2017-10-04T01:35:54.670Z,6.15
2017-10-04T01:38:20.887Z,5.18
2017-10-04T01:40:47.089Z,7.47
2017-10-04T01:43:13.307Z,6.70
2017-10-04T01:45:39.513Z,6.68
2017-10-04T01:48:05.766Z,5.93
2017-10-04T01:50:31.964Z,6.65
2017-10-04T01:52:58.157Z,6.82
2017-10-04T01:55:24.353Z,6.00
2017-10-04T01:57:50.528Z,6.35
2017-10-04T02:00:16.795Z,5.70
2017-10-04T02:02:43.009Z,6.00
2017-10-04T02:05:09.215Z,6.85
2017-10-04T02:07:35.430Z,6.70
2017-10-04T02:10:01.634Z,7.50
2017-10-04T02:12:27.903Z,5.20
2017-10-04T02:14:54.122Z,4.80
2017-10-04T02:17:20.337Z,5.28
2017-10-04T02:19:46.580Z,6.93
2017-10-04T02:22:12.777Z,4.55
2017-10-04T02:24:39.039Z,6.07
2017-10-04T02:27:05.246Z,5.75
2017-10-04T02:29:31.470Z,6.25
2017-10-04T02:31:57.699Z,5.25
2017-10-04T02:34:23.924Z,6.95
2017-10-04T02:36:50.181Z,6.78
2017-10-04T02:39:17.490Z,5.18
2017-10-04T02:41:43.686Z,6.00
2017-10-04T02:44:09.906Z,6.87
2017-10-04T02:46:36.157Z,4.35
2017-10-04T02:49:02.731Z,5.93
2017-10-04T02:51:28.943Z,6.62
2017-10-04T02:53:55.202Z,5.25
2017-10-04T02:56:21.428Z,6.37
2017-10-04T02:58:47.653Z,4.95
2017-10-04T03:01:13.880Z,5.93
2017-10-04T03:03:40.402Z,5.55
2017-10-04T03:06:06.632Z,5.40
2017-10-04T03:08:32.825Z,5.57
2017-10-04T03:10:59.054Z,5.95
2017-10-04T03:13:25.349Z,5.35
2017-10-04T03:15:51.574Z,5.72
2017-10-04T03:18:17.786Z,8.23
2017-10-04T03:20:44.001Z,7.25
2017-10-04T03:23:10.214Z,6.20
2017-10-04T03:25:36.438Z,4.62
2017-10-04T03:28:02.659Z,6.97
2017-10-04T03:30:28.864Z,6.70
2017-10-04T03:32:55.089Z,6.03
2017-10-04T03:35:21.301Z,6.28
2017-10-04T03:37:48.326Z,4.85
2017-10-04T03:40:14.551Z,5.72
2017-10-04T03:42:40.748Z,5.12
2017-10-04T03:45:06.955Z,5.22
2017-10-04T03:47:33.148Z,7.22
2017-10-04T03:49:59.380Z,6.00
2017-10-04T03:52:25.588Z,5.78
2017-10-04T03:54:51.782Z,4.53
2017-10-04T03:57:17.986Z,6.12
2017-10-04T03:59:44.200Z,5.00
2017-10-04T04:02:10.435Z,6.45
2017-10-04T04:04:36.688Z,5.65
2017-10-04T04:07:02.911Z,6.05
2017-10-04T04:09:29.130Z,5.40
2017-10-04T04:11:55.340Z,6.43
2017-10-04T04:14:21.617Z,7.85
2017-10-04T04:16:47.849Z,6.07
2017-10-04T04:19:14.100Z,3.12
2017-10-04T04:21:40.339Z,5.60
2017-10-04T04:24:06.607Z,5.75
2017-10-04T04:26:32.856Z,4.45
2017-10-04T04:28:59.108Z,5.53
2017-10-04T04:31:25.365Z,6.47
2017-10-04T04:33:51.626Z,4.80
2017-10-04T04:36:17.849Z,5.30
2017-10-04T04:38:44.095Z,6.72
2017-10-04T04:41:10.298Z,6.35
2017-10-04T04:43:36.524Z,6.72
2017-10-04T04:46:02.764Z,6.22
2017-10-04T04:48:28.975Z,5.72
2017-10-04T04:50:55.200Z,5.80
2017-10-04T04:53:21.403Z,5.50
2017-10-04T04:55:47.623Z,5.32
2017-10-04T04:58:13.878Z,7.15
2017-10-04T05:00:40.124Z,4.72
2017-10-04T05:03:06.390Z,6.78
2017-10-04T05:05:32.652Z,6.47
2017-10-04T05:07:58.880Z,6.12
2017-10-04T05:10:25.103Z,8.15
2017-10-04T05:12:51.340Z,6.55
2017-10-04T05:15:17.553Z,7.32
2017-10-04T05:17:43.781Z,7.53
2017-10-04T05:20:10.045Z,5.80
2017-10-04T05:22:36.268Z,6.22
2017-10-04T05:25:02.505Z,5.35
2017-10-04T05:27:29.248Z,6.43
2017-10-04T05:29:55.607Z,7.78
2017-10-04T05:32:21.853Z,5.80
2017-10-04T05:34:48.083Z,8.55
2017-10-04T05:37:14.298Z,7.10
2017-10-04T05:39:40.571Z,7.62
2017-10-04T05:42:06.826Z,7.87
2017-10-04T05:44:33.041Z,9.25
2017-10-04T05:46:59.297Z,8.35
2017-10-04T05:49:25.613Z,5.90
2017-10-04T05:51:51.826Z,5.87
2017-10-04T05:54:18.119Z,5.70
2017-10-04T05:56:44.368Z,5.65
2017-10-04T05:59:10.590Z,5.68
2017-10-04T06:01:36.849Z,5.75
2017-10-04T06:04:03.080Z,5.32
2017-10-04T06:06:29.307Z,5.80
2017-10-04T06:08:55.528Z,6.00
2017-10-04T06:11:21.753Z,5.53
2017-10-04T06:13:48.002Z,5.60
2017-10-04T06:16:14.230Z,5.60
2017-10-04T06:18:40.479Z,6.28
2017-10-04T06:21:06.764Z,6.43
2017-10-04T06:23:33.017Z,6.15
2017-10-04T06:25:59.292Z,6.37
2017-10-04T06:28:25.603Z,6.90
2017-10-04T06:30:51.849Z,7.32
2017-10-04T06:33:18.145Z,6.97
2017-10-04T06:35:44.376Z,6.40
2017-10-04T06:38:10.660Z,7.28
2017-10-04T06:40:36.940Z,5.55
2017-10-04T06:43:03.204Z,6.25
2017-10-04T06:45:29.494Z,6.20
2017-10-04T06:47:55.865Z,5.87
2017-10-04T06:50:22.156Z,6.22
2017-10-04T06:52:48.456Z,6.50
2017-10-04T06:55:14.818Z,7.30
2017-10-04T06:57:42.013Z,7.60
2017-10-04T07:00:08.308Z,6.90
2017-10-04T07:02:35.408Z,4.68
2017-10-04T07:05:01.710Z,5.10
2017-10-04T07:07:27.995Z,5.30
2017-10-04T07:09:54.278Z,4.97
2017-10-04T07:12:21.186Z,4.90
2017-10-04T07:14:48.369Z,4.87
2017-10-04T07:17:14.659Z,5.40
2017-10-04T07:19:40.987Z,6.37
2017-10-04T07:22:11.136Z,6.32
2017-10-04T07:24:37.759Z,6.97
2017-10-04T07:27:04.284Z,6.22
2017-10-04T07:29:31.350Z,6.43
2017-10-04T07:31:58.634Z,7.43
2017-10-04T07:34:24.939Z,5.35
2017-10-04T07:36:51.675Z,6.30
2017-10-04T07:39:18.944Z,7.43
2017-10-04T07:41:45.279Z,7.95
2017-10-04T07:44:11.574Z,6.90
2017-10-04T07:46:37.896Z,5.90
2017-10-04T07:49:04.145Z,6.70
2017-10-04T07:51:30.508Z,6.00
2017-10-04T07:53:57.036Z,6.10
2017-10-04T07:56:23.318Z,6.27
2017-10-04T07:58:49.667Z,6.63
2017-10-04T08:01:16.595Z,6.33
2017-10-04T08:03:42.998Z,5.83
2017-10-04T08:06:09.255Z,5.87
2017-10-04T08:08:35.556Z,4.67
2017-10-04T08:11:01.857Z,6.27
2017-10-04T08:13:28.133Z,7.10
2017-10-04T08:15:54.502Z,5.77
2017-10-04T08:18:20.789Z,6.17
2017-10-04T08:20:47.084Z,6.47
2017-10-04T08:23:13.428Z,5.60
2017-10-04T08:25:39.782Z,6.60
2017-10-04T08:28:06.069Z,6.20
2017-10-04T08:30:32.349Z,6.80
2017-10-04T08:32:58.675Z,6.07
2017-10-04T08:35:25.394Z,5.00
2017-10-04T08:37:51.675Z,7.40
2017-10-04T08:40:18.031Z,5.87
2017-10-04T08:42:44.946Z,7.10
2017-10-04T08:45:11.232Z,5.30
2017-10-04T08:47:37.585Z,6.23
2017-10-04T08:50:03.878Z,6.73
2017-10-04T08:52:30.186Z,8.07
2017-10-04T08:54:56.543Z,6.30
2017-10-04T08:57:24.819Z,6.47
2017-10-04T08:59:51.122Z,7.10
2017-10-04T09:02:17.453Z,6.93
2017-10-04T09:04:44.189Z,7.27
2017-10-04T09:07:10.551Z,7.13
2017-10-04T09:09:36.847Z,6.90
2017-10-04T09:12:03.304Z,7.60
2017-10-04T09:14:29.688Z,8.17
2017-10-04T09:16:55.989Z,6.20
2017-10-04T09:19:23.209Z,7.03
2017-10-04T09:21:49.732Z,7.47
2017-10-04T09:24:17.795Z,7.90
2017-10-04T09:26:44.188Z,7.77
2017-10-04T09:29:10.829Z,8.67
2017-10-04T09:31:37.168Z,8.03
2017-10-04T09:34:03.595Z,6.93
2017-10-04T09:36:29.986Z,8.47
2017-10-04T09:38:56.358Z,7.03
2017-10-04T09:41:23.229Z,6.77
2017-10-04T09:43:49.653Z,8.77
2017-10-04T09:46:17.303Z,9.10
2017-10-04T09:48:43.716Z,2.53
2017-10-04T09:51:10.032Z,8.30
2017-10-04T09:56:06.669Z,8.23
2017-10-04T09:58:32.979Z,8.23
2017-10-04T10:00:59.306Z,9.47
2017-10-04T10:03:25.692Z,9.13
2017-10-04T10:05:52.481Z,7.97
2017-10-04T10:08:18.856Z,7.83
2017-10-04T10:10:46.371Z,7.87
2017-10-04T10:13:11.606Z,9.90
2017-10-04T10:15:37.959Z,8.70
2017-10-04T10:18:04.389Z,8.20
2017-10-04T10:20:30.745Z,8.07
2017-10-04T10:22:57.156Z,9.53
2017-10-04T10:25:23.880Z,9.30
2017-10-04T10:30:21.930Z,6.80
2017-10-04T10:32:51.794Z,3.50
2017-10-04T10:35:18.227Z,5.83
2017-10-04T10:37:44.661Z,6.17
2017-10-04T10:40:11.039Z,6.60
2017-10-04T10:42:37.813Z,7.20
2017-10-04T10:45:07.365Z,7.77
2017-10-04T10:47:34.658Z,8.13
2017-10-04T10:50:01.038Z,9.10
2017-10-04T10:52:27.468Z,5.93
2017-10-04T10:54:53.842Z,7.83
2017-10-04T10:57:20.262Z,6.17
2017-10-04T10:59:46.582Z,6.63
2017-10-04T11:02:12.942Z,5.93
2017-10-04T11:04:39.317Z,7.50
2017-10-04T11:07:05.946Z,5.07
2017-10-04T11:09:33.567Z,6.03
2017-10-04T11:12:01.727Z,7.07
2017-10-04T11:14:30.993Z,7.00
2017-10-04T11:17:00.741Z,7.10
2017-10-04T11:19:27.188Z,6.67
2017-10-04T11:22:05.313Z,6.43
2017-10-04T11:24:32.478Z,6.23
2017-10-04T11:27:00.552Z,6.50
2017-10-04T11:29:26.968Z,5.23
2017-10-04T11:31:53.439Z,6.03
2017-10-04T11:34:20.678Z,8.87
2017-10-04T11:39:32.279Z,9.10
2017-10-04T11:41:59.886Z,10.73
2017-10-04T11:44:29.715Z,10.07
2017-10-04T11:46:56.095Z,10.30
2017-10-04T11:49:23.041Z,11.33
2017-10-04T11:51:56.816Z,14.27
2017-10-04T11:54:23.227Z,9.53
2017-10-04T11:56:57.383Z,11.90
2017-10-04T11:59:24.426Z,15.27
2017-10-04T12:01:50.823Z,13.73
2017-10-04T12:04:21.053Z,18.70
2017-10-04T12:06:49.272Z,24.03
2017-10-04T12:11:45.980Z,19.65
2017-10-04T12:14:12.334Z,16.60
2017-10-04T12:16:40.428Z,14.75
2017-10-04T12:19:06.725Z,14.40
2017-10-04T12:24:03.655Z,10.57
2017-10-04T12:26:30.073Z,10.25
2017-10-04T12:28:56.474Z,10.13
2017-10-04T12:31:23.094Z,7.60
2017-10-04T12:33:49.543Z,6.82
2017-10-04T12:36:16.018Z,7.97
2017-10-04T12:38:42.458Z,7.78
2017-10-04T12:41:09.474Z,7.15
2017-10-04T12:43:35.860Z,7.03
2017-10-04T12:46:02.258Z,6.75
2017-10-04T12:48:28.670Z,6.28
2017-10-04T12:50:55.030Z,5.90
2017-10-04T12:53:21.407Z,8.13
2017-10-04T12:55:47.753Z,6.03
2017-10-04T12:58:14.513Z,5.32
2017-10-04T13:00:48.420Z,10.43
2017-10-04T13:03:15.805Z,6.05
2017-10-04T13:05:42.246Z,11.35
2017-10-04T13:08:09.445Z,8.63
2017-10-04T13:10:35.904Z,8.63
2017-10-04T13:13:02.283Z,5.07
2017-10-04T13:15:28.665Z,5.97
2017-10-04T13:17:55.356Z,6.62
2017-10-04T13:22:52.038Z,4.62
2017-10-04T13:25:19.108Z,5.15
2017-10-04T13:27:45.473Z,4.80
2017-10-04T13:30:13.032Z,4.65
2017-10-04T13:32:42.906Z,4.97
2017-10-04T13:35:10.542Z,5.50
2017-10-04T13:37:36.931Z,5.62
2017-10-04T13:40:04.347Z,4.00
2017-10-04T13:42:30.746Z,4.07
2017-10-04T13:44:57.173Z,4.10
2017-10-04T13:49:54.950Z,4.37
2017-10-04T13:52:22.292Z,3.25
2017-10-04T13:54:48.674Z,3.45
2017-10-04T13:57:15.064Z,5.80
2017-10-04T13:59:41.455Z,3.72
2017-10-04T14:02:09.960Z,3.30
2017-10-04T14:04:43.389Z,3.40
2017-10-04T14:07:09.789Z,3.03
2017-10-04T14:09:36.508Z,3.80
2017-10-04T14:12:03.139Z,3.70
2017-10-04T14:14:29.529Z,3.42
2017-10-04T14:16:56.369Z,3.78
2017-10-04T14:19:22.725Z,3.00
2017-10-04T14:21:50.863Z,4.18
2017-10-04T14:24:17.222Z,3.90
2017-10-04T14:26:43.559Z,3.83
2017-10-04T14:29:09.909Z,3.57
2017-10-04T14:31:38.191Z,3.50
2017-10-04T14:34:04.468Z,3.60
2017-10-04T14:36:30.774Z,4.43
2017-10-04T14:38:57.231Z,3.03
2017-10-04T14:44:01.959Z,4.25
2017-10-04T14:46:28.312Z,4.03
2017-10-04T14:51:42.637Z,3.60
2017-10-04T14:54:09.492Z,3.33
2017-10-04T14:56:35.958Z,3.57
2017-10-04T14:59:03.300Z,3.27
2017-10-04T15:01:30.907Z,4.37
2017-10-04T15:03:57.256Z,2.53
2017-10-04T15:08:55.950Z,2.80
2017-10-04T15:11:22.303Z,4.40
2017-10-04T15:13:48.625Z,4.05
2017-10-04T15:16:15.903Z,3.87
2017-10-04T15:18:42.668Z,3.83
2017-10-04T15:21:09.304Z,3.92
2017-10-04T15:23:35.672Z,4.30
2017-10-04T15:26:02.062Z,4.47
2017-10-04T15:28:28.442Z,3.80
2017-10-04T15:30:54.879Z,3.90
2017-10-04T15:33:21.448Z,4.35
2017-10-04T15:35:48.898Z,5.03
2017-10-04T15:40:48.988Z,3.70
2017-10-04T15:43:15.300Z,4.22
2017-10-04T15:45:41.629Z,4.25
2017-10-04T15:48:07.966Z,5.85
2017-10-04T15:50:35.520Z,4.43
2017-10-04T15:53:01.967Z,4.90
2017-10-04T15:55:28.353Z,4.30
2017-10-04T15:57:55.949Z,3.83
2017-10-04T16:00:22.300Z,4.60
2017-10-04T16:02:49.183Z,4.35
2017-10-04T16:05:28.364Z,4.93
2017-10-04T16:08:01.251Z,4.45
2017-10-04T16:10:27.585Z,3.65
2017-10-04T16:12:54.819Z,4.55
2017-10-04T16:15:21.555Z,4.30
2017-10-04T16:17:50.428Z,3.97
2017-10-04T16:20:17.925Z,4.18
2017-10-04T16:22:44.381Z,4.82
2017-10-04T16:25:10.670Z,4.05
2017-10-04T16:27:37.174Z,4.35
2017-10-04T16:32:35.423Z,4.18
2017-10-04T16:37:41.037Z,4.15
2017-10-04T16:42:57.266Z,4.57
2017-10-04T16:45:27.551Z,5.12
2017-10-04T16:47:54.633Z,4.78
2017-10-04T16:50:24.982Z,4.40
2017-10-04T16:52:51.427Z,4.85
2017-10-04T16:55:17.724Z,5.30
2017-10-04T16:57:44.098Z,4.80
2017-10-04T17:00:18.358Z,6.75
2017-10-04T17:15:06.935Z,4.00
2017-10-04T17:17:33.263Z,4.20
2017-10-04T17:19:59.566Z,3.75
2017-10-04T17:22:27.898Z,3.15
2017-10-04T17:24:56.543Z,5.60
2017-10-04T17:27:22.869Z,5.87
2017-10-04T17:29:49.238Z,5.25
2017-10-04T17:32:15.544Z,5.90
2017-10-04T17:34:42.846Z,4.78
2017-10-04T17:37:10.010Z,6.80
2017-10-04T17:39:36.355Z,9.20
2017-10-04T17:42:02.687Z,10.63
2017-10-04T17:44:29.147Z,9.10
2017-10-04T17:46:55.635Z,6.03
2017-10-04T17:52:01.022Z,7.72
2017-10-04T17:54:29.753Z,6.55
2017-10-04T17:59:26.409Z,7.35
2017-10-04T18:01:52.979Z,7.55
2017-10-04T18:04:22.554Z,7.93
2017-10-04T18:06:48.882Z,9.45
2017-10-04T18:09:15.227Z,7.55
2017-10-04T18:11:41.651Z,9.68
2017-10-04T18:14:11.185Z,11.57
2017-10-04T18:16:37.488Z,11.45
2017-10-04T18:19:07.948Z,9.18
2017-10-04T18:21:34.402Z,9.40
2017-10-04T18:24:01.676Z,7.60
2017-10-04T18:26:28.037Z,10.73
2017-10-04T18:28:54.580Z,7.87
2017-10-04T18:31:20.992Z,7.28
2017-10-04T18:33:47.267Z,6.20
2017-10-04T18:36:14.604Z,6.18
2017-10-04T18:38:40.944Z,7.60
2017-10-04T18:41:07.475Z,8.25
2017-10-04T18:43:33.839Z,7.45
2017-10-04T18:46:00.210Z,9.73
2017-10-04T18:48:26.602Z,10.20
2017-10-04T18:50:53.395Z,10.07
2017-10-04T18:53:19.767Z,10.32
2017-10-04T18:55:46.181Z,9.07
2017-10-04T18:58:12.930Z,7.80
2017-10-04T19:00:43.243Z,9.70
2017-10-04T19:03:09.658Z,10.00
2017-10-04T19:05:35.989Z,10.25
2017-10-04T19:08:02.390Z,10.43
2017-10-04T19:10:28.674Z,9.90
2017-10-04T19:12:55.014Z,16.52
2017-10-04T19:15:21.430Z,10.27
2017-10-04T19:17:47.803Z,10.32
2017-10-04T19:20:14.656Z,9.73
2017-10-04T19:22:40.983Z,7.68
2017-10-04T19:25:07.338Z,8.88
2017-10-04T19:27:34.260Z,9.07
2017-10-04T19:30:00.564Z,8.85
2017-10-04T19:32:26.905Z,15.35
2017-10-04T19:34:53.217Z,9.57
2017-10-04T19:37:19.520Z,7.85
2017-10-04T19:39:45.849Z,7.35
2017-10-04T19:42:13.004Z,8.40
2017-10-04T19:44:39.299Z,8.35
2017-10-04T19:47:05.586Z,7.72
2017-10-04T19:49:31.877Z,7.45
2017-10-04T19:51:58.189Z,9.27
2017-10-04T19:54:24.539Z,8.45
2017-10-04T19:56:50.896Z,6.35
2017-10-04T19:59:17.256Z,8.20
2017-10-04T20:01:43.533Z,7.60
2017-10-04T20:04:09.868Z,6.30
2017-10-04T20:06:36.158Z,7.15
2017-10-04T20:09:02.408Z,6.62
2017-10-04T20:11:28.693Z,6.37
2017-10-04T20:13:54.976Z,5.45
2017-10-04T20:16:21.268Z,5.40
2017-10-04T20:18:47.576Z,6.50
2017-10-04T20:21:13.935Z,6.10
2017-10-04T20:23:40.257Z,5.05
2017-10-04T20:26:06.508Z,6.80
2017-10-04T20:28:32.846Z,6.12
2017-10-04T20:30:59.153Z,6.18
2017-10-04T20:33:25.380Z,4.50
2017-10-04T20:35:51.660Z,6.70
2017-10-04T20:38:17.889Z,6.05
2017-10-04T20:40:44.680Z,5.43
2017-10-04T20:43:11.121Z,6.20
2017-10-04T20:45:37.490Z,6.25
2017-10-04T20:48:04.230Z,6.05
2017-10-04T20:50:30.599Z,4.82
2017-10-04T20:52:56.959Z,6.05
2017-10-04T20:55:23.253Z,6.43
2017-10-04T20:57:51.239Z,5.80
2017-10-04T21:00:17.558Z,6.65
2017-10-04T21:02:43.842Z,6.20
2017-10-04T21:05:10.200Z,6.70
2017-10-04T21:07:36.556Z,6.47
2017-10-04T21:10:02.856Z,6.28
2017-10-04T21:12:29.342Z,6.45
2017-10-04T21:14:55.690Z,6.65
2017-10-04T21:17:23.213Z,5.87
2017-10-04T21:19:49.811Z,5.70
2017-10-04T21:22:16.127Z,5.72
2017-10-04T21:24:46.307Z,4.30
2017-10-04T21:27:12.727Z,4.78
2017-10-04T21:29:39.092Z,4.95
2017-10-04T21:32:05.604Z,5.57
2017-10-04T21:34:32.023Z,5.47
2017-10-04T21:37:00.290Z,7.72
2017-10-04T21:39:26.651Z,6.85
2017-10-04T21:41:53.039Z,4.55
2017-10-04T21:44:19.430Z,5.87
2017-10-04T21:46:45.821Z,4.80
2017-10-04T21:49:12.390Z,5.05
2017-10-04T21:51:38.828Z,5.00
2017-10-04T21:54:05.263Z,5.35
2017-10-04T21:56:33.605Z,6.20
2017-10-04T21:59:01.409Z,5.05
2017-10-04T22:01:28.555Z,5.80
2017-10-04T22:03:55.023Z,5.18
2017-10-04T22:06:34.978Z,4.07
2017-10-04T22:09:04.968Z,4.78
2017-10-04T22:11:31.392Z,5.47
2017-10-04T22:13:57.642Z,5.90
2017-10-04T22:16:24.057Z,5.85
2017-10-04T22:18:50.399Z,6.60
2017-10-04T22:21:16.794Z,5.78
2017-10-04T22:23:43.234Z,6.18
2017-10-04T22:26:09.564Z,4.80
2017-10-04T22:28:36.057Z,6.05
2017-10-04T22:31:02.523Z,4.87
2017-10-04T22:33:28.865Z,4.00
2017-10-04T22:35:55.154Z,4.28
2017-10-04T22:38:21.953Z,4.87
2017-10-04T22:40:52.068Z,5.07
2017-10-04T22:43:21.464Z,4.53
2017-10-04T22:45:56.277Z,4.70
2017-10-04T22:48:22.591Z,5.00
2017-10-04T22:50:50.067Z,5.03
2017-10-04T22:53:16.483Z,3.85
2017-10-04T22:55:42.890Z,4.40
2017-10-04T22:58:09.235Z,3.70
2017-10-04T23:00:35.616Z,4.55
2017-10-04T23:03:02.167Z,5.00
2017-10-04T23:05:28.478Z,3.70
2017-10-04T23:07:54.835Z,5.25
2017-10-04T23:10:21.120Z,5.62
2017-10-04T23:12:49.306Z,5.03
2017-10-04T23:15:15.727Z,4.85
2017-10-04T23:17:42.111Z,7.40
2017-10-04T23:20:08.517Z,4.25
2017-10-04T23:22:34.964Z,5.28
2017-10-04T23:25:01.415Z,6.47
2017-10-04T23:27:27.728Z,6.20
2017-10-04T23:29:54.016Z,5.00
2017-10-04T23:32:20.384Z,5.90
2017-10-04T23:34:50.725Z,5.30
2017-10-04T23:37:17.134Z,5.22
2017-10-04T23:39:43.392Z,4.47
2017-10-04T23:42:09.739Z,4.85
2017-10-04T23:44:36.056Z,5.47
2017-10-04T23:47:02.380Z,5.80
2017-10-04T23:49:28.787Z,5.47
2017-10-04T23:51:55.146Z,5.47
2017-10-04T23:54:21.482Z,6.35
2017-10-04T23:56:47.817Z,5.15
2017-10-04T23:59:14.205Z,5.03
