createdAt,value
2019-04-01T00:01:24.369Z,6.03
2019-04-01T00:03:54.182Z,5.90
2019-04-01T00:06:24.022Z,6.17
2019-04-01T00:08:53.897Z,6.30
2019-04-01T00:11:23.588Z,6.33
2019-04-01T00:13:53.371Z,6.30
2019-04-01T00:16:23.294Z,5.83
2019-04-01T00:19:03.073Z,6.30
2019-04-01T00:21:24.569Z,6.37
2019-04-01T00:23:54.342Z,5.93
2019-04-01T00:26:24.069Z,5.90
2019-04-01T00:28:53.954Z,6.23
2019-04-01T00:31:24.102Z,5.87
2019-04-01T00:33:53.890Z,6.30
2019-04-01T00:36:23.656Z,6.00
2019-04-01T00:38:53.405Z,5.80
2019-04-01T00:41:23.267Z,5.57
2019-04-01T00:43:54.293Z,5.83
2019-04-01T00:46:24.629Z,5.63
2019-04-01T00:48:54.433Z,6.13
2019-04-01T00:51:24.237Z,5.70
2019-04-01T00:53:54.023Z,6.00
2019-04-01T00:56:23.897Z,5.80
2019-04-01T00:58:53.601Z,5.60
2019-04-01T01:01:23.621Z,5.50
2019-04-01T01:03:54.425Z,5.60
2019-04-01T01:06:24.210Z,5.50
2019-04-01T01:08:54.071Z,5.23
2019-04-01T01:11:23.911Z,5.47
2019-04-01T01:13:53.690Z,5.60
2019-04-01T01:16:23.422Z,5.40
2019-04-01T01:18:53.278Z,5.50
2019-04-01T01:21:23.052Z,5.07
2019-04-01T01:23:52.813Z,5.63
2019-04-01T01:26:23.589Z,5.23
2019-04-01T01:28:53.360Z,5.50
2019-04-01T01:31:23.127Z,5.57
2019-04-01T01:33:53.049Z,5.30
2019-04-01T01:36:22.819Z,5.20
2019-04-01T01:38:52.656Z,5.30
2019-04-01T01:41:22.497Z,5.17
2019-04-01T01:43:52.227Z,4.90
2019-04-01T01:46:22.065Z,5.73
2019-04-01T01:48:51.905Z,5.33
2019-04-01T01:51:21.746Z,4.87
2019-04-01T01:53:51.437Z,5.40
2019-04-01T01:56:21.309Z,5.50
2019-04-01T01:58:51.099Z,4.83
2019-04-01T02:01:20.877Z,5.13
2019-04-01T02:03:50.732Z,5.00
2019-04-01T02:06:20.502Z,5.17
2019-04-01T02:08:50.240Z,4.83
2019-04-01T02:11:20.008Z,4.93
2019-04-01T02:13:49.867Z,5.40
2019-04-01T02:16:19.626Z,4.80
2019-04-01T02:18:50.575Z,5.00
2019-04-01T02:21:20.379Z,4.60
2019-04-01T02:23:50.154Z,4.33
2019-04-01T02:26:19.888Z,4.90
2019-04-01T02:28:49.853Z,4.77
2019-04-01T02:31:19.631Z,4.53
2019-04-01T02:33:49.391Z,4.40
2019-04-01T02:36:19.147Z,4.50
2019-04-01T02:38:48.955Z,4.77
2019-04-01T02:41:18.730Z,4.47
2019-04-01T02:43:48.468Z,4.60
2019-04-01T02:46:18.257Z,4.40
2019-04-01T02:48:48.194Z,4.90
2019-04-01T02:51:18.016Z,4.07
2019-04-01T02:53:47.873Z,4.67
2019-04-01T02:56:17.666Z,4.37
2019-04-01T02:58:48.502Z,4.50
2019-04-01T03:01:18.340Z,4.10
2019-04-01T03:03:48.206Z,4.40
2019-04-01T03:06:18.053Z,4.40
2019-04-01T03:08:47.779Z,4.23
2019-04-01T03:11:17.627Z,4.23
2019-04-01T03:13:47.410Z,4.50
2019-04-01T03:16:17.250Z,4.30
2019-04-01T03:18:47.092Z,4.60
2019-04-01T03:21:16.767Z,4.30
2019-04-01T03:23:46.535Z,4.30
2019-04-01T03:26:16.371Z,4.20
2019-04-01T03:28:46.238Z,4.20
2019-04-01T03:31:16.025Z,4.03
2019-04-01T03:33:45.923Z,4.17
2019-04-01T03:36:15.871Z,4.50
2019-04-01T03:38:46.032Z,4.30
2019-04-01T03:41:15.871Z,4.07
2019-04-01T03:43:45.601Z,4.00
2019-04-01T03:46:15.433Z,3.93
2019-04-01T03:48:45.198Z,4.17
2019-04-01T03:51:15.037Z,4.10
2019-04-01T03:53:44.805Z,4.43
2019-04-01T03:56:14.681Z,4.30
2019-04-01T03:58:44.445Z,4.30
2019-04-01T04:01:14.241Z,3.87
2019-04-01T04:03:44.030Z,4.20
2019-04-01T04:06:13.888Z,4.07
2019-04-01T04:08:43.661Z,4.17
2019-04-01T04:11:13.546Z,4.10
2019-04-01T04:13:43.298Z,4.53
2019-04-01T04:16:13.010Z,4.63
2019-04-01T04:18:42.770Z,4.80
2019-04-01T04:21:12.637Z,5.50
2019-04-01T04:23:42.479Z,5.63
2019-04-01T04:26:12.266Z,5.33
2019-04-01T04:28:42.126Z,6.13
2019-04-01T04:31:11.933Z,6.63
2019-04-01T04:33:41.886Z,7.20
2019-04-01T04:36:11.913Z,6.87
2019-04-01T04:38:42.128Z,6.73
2019-04-01T04:41:12.179Z,7.37
2019-04-01T04:43:41.966Z,6.87
2019-04-01T04:46:11.756Z,6.43
2019-04-01T04:48:41.790Z,6.77
2019-04-01T04:51:11.614Z,6.50
2019-04-01T04:53:41.426Z,6.03
2019-04-01T04:56:11.250Z,6.30
2019-04-01T04:58:41.062Z,5.97
2019-04-01T05:01:10.835Z,6.63
2019-04-01T05:03:40.759Z,6.13
2019-04-01T05:06:10.561Z,6.40
2019-04-01T05:08:40.402Z,5.47
2019-04-01T05:11:10.216Z,6.27
2019-04-01T05:13:40.203Z,6.33
2019-04-01T05:16:10.238Z,5.73
2019-04-01T05:18:40.061Z,5.67
2019-04-01T05:21:09.954Z,5.60
2019-04-01T05:23:40.085Z,5.73
2019-04-01T05:26:10.126Z,5.07
2019-04-01T05:28:39.991Z,5.80
2019-04-01T05:31:09.874Z,5.53
2019-04-01T05:33:39.735Z,5.50
2019-04-01T05:36:09.630Z,5.13
2019-04-01T05:38:39.525Z,6.00
2019-04-01T05:41:09.362Z,5.63
2019-04-01T05:43:39.811Z,5.10
2019-04-01T05:46:09.698Z,5.67
2019-04-01T05:48:39.615Z,5.30
2019-04-01T05:51:09.426Z,5.37
2019-04-01T05:53:39.225Z,6.20
2019-04-01T05:56:09.158Z,5.73
2019-04-01T05:58:38.926Z,5.27
2019-04-01T06:01:12.737Z,5.77
2019-04-01T06:03:42.550Z,5.33
2019-04-01T06:06:12.529Z,5.00
2019-04-01T06:08:42.999Z,5.40
2019-04-01T06:11:13.544Z,5.27
2019-04-01T06:13:43.470Z,5.40
2019-04-01T06:16:13.238Z,5.50
2019-04-01T06:18:43.110Z,4.87
2019-04-01T06:21:13.047Z,5.20
2019-04-01T06:23:42.831Z,4.90
2019-04-01T06:26:12.648Z,5.07
2019-04-01T06:28:42.417Z,4.60
2019-04-01T06:31:12.413Z,5.10
2019-04-01T06:33:42.306Z,5.20
2019-04-01T06:36:12.236Z,5.17
2019-04-01T06:38:42.137Z,4.60
2019-04-01T06:41:12.114Z,4.43
2019-04-01T06:43:41.962Z,4.90
2019-04-01T06:46:12.881Z,4.97
2019-04-01T06:48:42.807Z,4.73
2019-04-01T06:51:12.675Z,4.47
2019-04-01T06:53:43.109Z,4.63
2019-04-01T06:56:13.017Z,4.50
2019-04-01T06:58:42.798Z,4.43
2019-04-01T07:01:12.753Z,4.43
2019-04-01T07:03:42.829Z,4.50
2019-04-01T07:06:12.686Z,4.43
2019-04-01T07:08:42.537Z,4.40
2019-04-01T07:11:12.471Z,4.43
2019-04-01T07:13:42.327Z,4.43
2019-04-01T07:16:15.904Z,4.30
2019-04-01T07:18:43.622Z,4.53
2019-04-01T07:21:13.430Z,4.13
2019-04-01T07:23:43.289Z,4.13
2019-04-01T07:26:13.137Z,4.30
2019-04-01T07:28:42.906Z,4.17
2019-04-01T07:31:12.809Z,4.13
2019-04-01T07:33:42.652Z,4.00
2019-04-01T07:36:12.674Z,3.80
2019-04-01T07:38:54.461Z,4.17
2019-04-01T07:41:24.294Z,3.80
2019-04-01T07:43:54.186Z,4.10
2019-04-01T07:46:24.028Z,4.20
2019-04-01T07:48:53.977Z,3.90
2019-04-01T07:51:23.854Z,3.90
2019-04-01T07:53:53.642Z,4.00
2019-04-01T07:56:23.535Z,3.80
2019-04-01T07:58:53.404Z,4.10
2019-04-01T08:01:23.420Z,3.93
2019-04-01T08:03:53.393Z,3.90
2019-04-01T08:06:23.186Z,3.60
2019-04-01T08:08:52.946Z,3.90
2019-04-01T08:11:22.809Z,3.70
2019-04-01T08:13:52.677Z,3.70
2019-04-01T08:16:22.564Z,3.63
2019-04-01T08:18:52.510Z,4.03
2019-04-01T08:21:22.558Z,4.40
2019-04-01T08:23:52.306Z,4.13
2019-04-01T08:26:22.195Z,4.20
2019-04-01T08:28:52.157Z,4.40
2019-04-01T08:31:22.037Z,4.30
2019-04-01T08:33:51.806Z,4.27
2019-04-01T08:36:21.656Z,4.60
2019-04-01T08:38:51.476Z,4.67
2019-04-01T08:41:22.465Z,4.47
2019-04-01T08:43:52.342Z,4.03
2019-04-01T08:46:22.212Z,4.20
2019-04-01T08:48:52.077Z,4.33
2019-04-01T08:51:22.077Z,3.80
2019-04-01T08:53:51.817Z,4.43
2019-04-01T08:56:22.630Z,4.70
2019-04-01T08:58:52.487Z,4.10
2019-04-01T09:01:34.534Z,3.93
2019-04-01T09:03:53.950Z,3.83
2019-04-01T09:06:23.855Z,4.27
2019-04-01T09:08:53.758Z,4.30
2019-04-01T09:11:23.616Z,4.10
2019-04-01T09:13:54.019Z,4.03
2019-04-01T09:16:23.855Z,3.87
2019-04-01T09:18:53.644Z,3.90
2019-04-01T09:21:23.461Z,3.70
2019-04-01T09:23:53.353Z,3.33
2019-04-01T09:26:23.157Z,3.77
2019-04-01T09:28:53.141Z,3.87
2019-04-01T09:31:22.951Z,3.53
2019-04-01T09:33:53.999Z,3.73
2019-04-01T09:36:24.985Z,3.40
2019-04-01T09:38:54.842Z,3.23
2019-04-01T09:41:24.562Z,3.30
2019-04-01T09:43:54.455Z,3.03
2019-04-01T09:46:24.401Z,3.33
2019-04-01T09:48:54.282Z,3.30
2019-04-01T09:51:24.353Z,3.87
2019-04-01T09:53:54.116Z,3.33
2019-04-01T09:56:24.186Z,3.20
2019-04-01T09:58:54.210Z,3.20
2019-04-01T10:01:24.066Z,3.20
2019-04-01T10:03:53.905Z,3.20
2019-04-01T10:06:23.775Z,3.20
2019-04-01T10:08:53.694Z,3.60
2019-04-01T10:11:23.474Z,3.20
2019-04-01T10:13:53.357Z,3.30
2019-04-01T10:16:26.392Z,3.30
2019-04-01T10:18:54.873Z,2.90
2019-04-01T10:21:24.753Z,3.10
2019-04-01T10:23:54.727Z,3.40
2019-04-01T10:26:24.542Z,3.27
2019-04-01T10:28:54.487Z,2.90
2019-04-01T10:31:24.329Z,3.10
2019-04-01T10:33:54.229Z,3.03
2019-04-01T10:36:24.136Z,2.70
2019-04-01T10:38:54.044Z,2.87
2019-04-01T10:41:24.118Z,2.80
2019-04-01T10:43:53.901Z,2.80
2019-04-01T10:46:23.893Z,2.73
2019-04-01T10:48:53.787Z,2.80
2019-04-01T10:51:23.724Z,2.60
2019-04-01T10:53:53.703Z,2.60
2019-04-01T10:56:23.659Z,2.70
2019-04-01T10:58:53.732Z,2.50
2019-04-01T11:01:23.721Z,2.70
2019-04-01T11:03:53.639Z,2.43
2019-04-01T11:06:23.652Z,2.60
2019-04-01T11:08:53.605Z,2.70
2019-04-01T11:11:23.557Z,2.50
2019-04-01T11:13:54.079Z,2.40
2019-04-01T11:16:25.594Z,2.50
2019-04-01T11:18:58.069Z,2.47
2019-04-01T11:21:39.170Z,2.70
2019-04-01T11:24:09.064Z,2.40
2019-04-01T11:26:39.128Z,2.60
2019-04-01T11:29:09.082Z,2.33
2019-04-01T11:31:38.969Z,2.30
2019-04-01T11:34:08.975Z,2.20
2019-04-01T11:36:38.951Z,2.40
2019-04-01T11:39:09.024Z,2.37
2019-04-01T11:41:39.230Z,2.40
2019-04-01T11:44:09.348Z,2.27
2019-04-01T11:46:39.314Z,2.10
2019-04-01T11:49:09.206Z,2.40
2019-04-01T11:51:40.234Z,2.27
2019-04-01T11:54:10.570Z,2.20
2019-04-01T11:56:41.560Z,2.00
2019-04-01T11:59:11.776Z,1.93
2019-04-01T12:01:42.822Z,2.40
2019-04-01T12:04:12.907Z,1.90
2019-04-01T12:06:42.866Z,2.00
2019-04-01T12:09:12.635Z,2.33
2019-04-01T12:11:42.405Z,1.97
2019-04-01T12:14:12.344Z,1.80
2019-04-01T12:16:42.265Z,2.00
2019-04-01T12:19:12.286Z,1.97
2019-04-01T12:21:42.338Z,1.90
2019-04-01T12:24:12.158Z,1.97
2019-04-01T12:26:42.130Z,1.90
2019-04-01T12:29:12.538Z,2.00
2019-04-01T12:31:43.582Z,2.13
2019-04-01T12:34:13.550Z,1.80
2019-04-01T12:36:43.358Z,1.83
2019-04-01T12:39:13.278Z,1.80
2019-04-01T12:41:43.384Z,1.90
2019-04-01T12:44:13.326Z,1.90
2019-04-01T12:46:43.223Z,1.90
2019-04-01T12:49:13.541Z,2.00
2019-04-01T12:51:43.465Z,1.80
2019-04-01T12:54:13.282Z,1.90
2019-04-01T12:56:43.259Z,1.67
2019-04-01T12:59:13.234Z,1.80
2019-04-01T13:01:43.253Z,1.80
2019-04-01T13:04:13.120Z,1.77
2019-04-01T13:06:43.104Z,1.70
2019-04-01T13:09:12.983Z,1.83
2019-04-01T13:11:43.173Z,1.90
2019-04-01T13:14:13.838Z,1.70
2019-04-01T13:16:43.958Z,1.80
2019-04-01T13:19:13.997Z,1.90
2019-04-01T13:21:44.893Z,1.80
2019-04-01T13:24:14.789Z,1.30
2019-04-01T13:26:44.490Z,1.80
2019-04-01T13:29:14.418Z,1.73
2019-04-01T13:31:44.608Z,1.80
2019-04-01T13:34:14.595Z,1.50
2019-04-01T13:36:44.326Z,1.70
2019-04-01T13:39:14.420Z,1.80
2019-04-01T13:41:45.478Z,1.60
2019-04-01T13:44:15.681Z,1.60
2019-04-01T13:46:48.486Z,1.50
2019-04-01T13:49:17.239Z,1.67
2019-04-01T13:51:47.198Z,1.60
2019-04-01T13:54:17.238Z,1.60
2019-04-01T13:56:48.020Z,1.20
2019-04-01T13:59:17.806Z,1.60
2019-04-01T14:01:47.575Z,1.57
2019-04-01T14:04:17.390Z,1.60
2019-04-01T14:06:47.268Z,1.53
2019-04-01T14:09:17.237Z,1.80
2019-04-01T14:11:47.167Z,1.50
2019-04-01T14:14:17.100Z,1.40
2019-04-01T14:16:48.036Z,1.50
2019-04-01T14:19:17.983Z,1.60
2019-04-01T14:21:47.838Z,1.50
2019-04-01T14:24:17.813Z,1.40
2019-04-01T14:26:47.736Z,1.30
2019-04-01T14:29:17.598Z,1.80
2019-04-01T14:31:47.405Z,1.30
2019-04-01T14:34:23.516Z,1.30
2019-04-01T14:36:48.993Z,1.40
2019-04-01T14:39:18.822Z,1.30
2019-04-01T14:41:48.717Z,1.30
2019-04-01T14:44:18.711Z,1.53
2019-04-01T14:46:48.515Z,1.50
2019-04-01T14:49:18.489Z,1.30
2019-04-01T14:51:48.413Z,1.60
2019-04-01T14:54:20.716Z,1.30
2019-04-01T14:56:50.102Z,1.40
2019-04-01T14:59:19.957Z,1.40
2019-04-01T15:01:49.775Z,1.40
2019-04-01T15:04:19.735Z,1.30
2019-04-01T15:06:50.605Z,1.20
2019-04-01T15:09:23.312Z,1.50
2019-04-01T15:11:51.981Z,1.77
2019-04-01T15:14:22.005Z,1.50
2019-04-01T15:16:51.894Z,1.27
2019-04-01T15:19:21.874Z,1.40
2019-04-01T15:21:52.040Z,1.40
2019-04-01T15:24:22.259Z,1.43
2019-04-01T15:26:52.194Z,1.20
2019-04-01T15:29:22.014Z,1.50
2019-04-01T15:31:51.888Z,1.20
2019-04-01T15:34:21.725Z,1.40
2019-04-01T15:36:51.578Z,1.60
2019-04-01T15:39:21.426Z,1.50
2019-04-01T15:41:51.194Z,1.20
2019-04-01T15:44:22.778Z,1.30
2019-04-01T15:46:52.589Z,1.83
2019-04-01T15:49:22.430Z,1.70
2019-04-01T15:51:52.269Z,1.70
2019-04-01T15:54:22.230Z,2.20
2019-04-01T15:56:52.130Z,1.80
2019-04-01T15:59:22.104Z,1.80
2019-04-01T16:01:51.999Z,1.83
2019-04-01T16:04:21.831Z,1.97
2019-04-01T16:06:52.007Z,1.60
2019-04-01T16:09:23.062Z,1.73
2019-04-01T16:11:54.212Z,1.93
2019-04-01T16:14:24.320Z,1.83
2019-04-01T16:16:54.197Z,1.70
2019-04-01T16:19:24.055Z,1.90
2019-04-01T16:21:53.891Z,1.60
2019-04-01T16:24:24.839Z,1.70
2019-04-01T16:26:54.789Z,1.73
2019-04-01T16:29:25.537Z,2.10
2019-04-01T16:31:56.872Z,2.13
2019-04-01T16:34:27.121Z,2.00
2019-04-01T16:36:57.050Z,1.83
2019-04-01T16:39:27.192Z,1.93
2019-04-01T16:41:57.126Z,2.03
2019-04-01T16:44:27.000Z,1.80
2019-04-01T16:46:56.847Z,1.97
2019-04-01T16:49:26.822Z,1.93
2019-04-01T16:51:56.860Z,1.90
2019-04-01T16:54:26.625Z,1.73
2019-04-01T16:56:56.478Z,2.00
2019-04-01T16:59:26.259Z,2.37
2019-04-01T17:01:57.735Z,1.93
2019-04-01T17:04:28.263Z,2.13
2019-04-01T17:06:58.422Z,2.03
2019-04-01T17:09:28.346Z,2.10
2019-04-01T17:11:59.248Z,2.03
2019-04-01T17:14:29.393Z,2.00
2019-04-01T17:16:59.190Z,2.10
2019-04-01T17:19:29.151Z,2.27
2019-04-01T17:21:59.170Z,2.07
2019-04-01T17:24:29.184Z,2.00
2019-04-01T17:27:09.198Z,1.80
2019-04-01T17:29:39.287Z,2.00
2019-04-01T17:32:09.162Z,2.10
2019-04-01T17:34:39.269Z,2.07
2019-04-01T17:37:09.235Z,2.50
2019-04-01T17:39:39.337Z,2.30
2019-04-01T17:42:09.202Z,2.00
2019-04-01T17:44:39.025Z,2.30
2019-04-01T17:47:08.962Z,2.40
2019-04-01T17:49:38.749Z,2.30
2019-04-01T17:52:08.589Z,2.37
2019-04-01T17:54:40.045Z,2.37
2019-04-01T17:57:09.985Z,2.53
2019-04-01T17:59:39.879Z,2.20
2019-04-01T18:02:12.521Z,2.70
2019-04-01T18:04:42.550Z,2.73
2019-04-01T18:07:12.465Z,2.53
2019-04-01T18:09:42.518Z,2.60
2019-04-01T18:12:12.509Z,2.70
2019-04-01T18:14:42.563Z,2.90
2019-04-01T18:17:12.486Z,3.20
2019-04-01T18:19:42.768Z,3.33
2019-04-01T18:22:12.707Z,3.13
2019-04-01T18:24:42.702Z,3.10
2019-04-01T18:27:12.606Z,3.43
2019-04-01T18:29:42.526Z,3.50
2019-04-01T18:32:12.470Z,4.20
2019-04-01T18:34:42.271Z,3.97
2019-04-01T18:37:12.537Z,4.27
2019-04-01T18:39:48.458Z,4.30
2019-04-01T18:42:13.884Z,5.50
2019-04-01T18:44:43.922Z,5.30
2019-04-01T18:47:13.801Z,5.50
2019-04-01T18:49:43.852Z,5.63
2019-04-01T18:52:14.058Z,5.63
2019-04-01T18:54:44.064Z,6.70
2019-04-01T18:57:13.854Z,7.17
2019-04-01T18:59:44.233Z,7.10
2019-04-01T19:02:14.262Z,7.10
2019-04-01T19:04:44.162Z,7.60
2019-04-01T19:07:14.033Z,7.83
2019-04-01T19:09:44.376Z,8.37
2019-04-01T19:12:14.433Z,8.87
2019-04-01T19:14:44.325Z,9.10
2019-04-01T19:17:14.421Z,9.07
2019-04-01T19:19:44.824Z,9.37
2019-04-01T19:22:14.741Z,9.90
2019-04-01T19:24:44.725Z,9.20
2019-04-01T19:27:14.501Z,9.70
2019-04-01T19:29:45.425Z,9.83
2019-04-01T19:32:15.575Z,10.43
2019-04-01T19:34:45.486Z,10.73
2019-04-01T19:37:18.032Z,9.73
2019-04-01T19:39:47.193Z,9.73
2019-04-01T19:42:17.911Z,9.80
2019-04-01T19:44:48.383Z,9.87
2019-04-01T19:47:18.605Z,9.97
2019-04-01T19:49:48.899Z,10.40
2019-04-01T19:52:19.203Z,10.87
2019-04-01T19:54:49.435Z,10.97
2019-04-01T19:57:19.689Z,10.63
2019-04-01T19:59:49.963Z,10.93
2019-04-01T20:02:20.296Z,10.67
2019-04-01T20:04:51.338Z,10.80
2019-04-01T20:07:23.121Z,11.47
2019-04-01T20:09:54.065Z,10.40
2019-04-01T20:12:24.334Z,11.23
2019-04-01T20:14:54.208Z,11.80
2019-04-01T20:17:24.490Z,10.77
2019-04-01T20:19:54.906Z,11.03
2019-04-01T20:22:25.965Z,11.23
2019-04-01T20:24:56.069Z,11.43
2019-04-01T20:27:25.875Z,11.70
2019-04-01T20:29:55.831Z,11.87
2019-04-01T20:32:25.608Z,11.57
2019-04-01T20:34:57.085Z,11.67
2019-04-01T20:37:27.075Z,11.87
2019-04-01T20:39:56.985Z,12.60
2019-04-01T20:42:26.897Z,11.83
2019-04-01T20:44:56.701Z,12.23
2019-04-01T20:47:26.640Z,12.07
2019-04-01T20:49:56.485Z,12.07
2019-04-01T20:52:26.426Z,13.27
2019-04-01T20:54:56.267Z,13.43
2019-04-01T20:57:26.172Z,13.13
2019-04-01T20:59:56.136Z,12.77
2019-04-01T21:02:26.069Z,13.27
2019-04-01T21:04:55.987Z,13.63
2019-04-01T21:07:26.220Z,13.23
2019-04-01T21:09:56.053Z,13.20
2019-04-01T21:12:25.901Z,13.90
2019-04-01T21:14:56.156Z,14.37
2019-04-01T21:17:26.209Z,14.00
2019-04-01T21:19:56.101Z,13.60
2019-04-01T21:22:25.954Z,13.63
2019-04-01T21:24:55.662Z,14.47
2019-04-01T21:27:25.447Z,13.77
2019-04-01T21:29:55.310Z,13.57
2019-04-01T21:32:25.204Z,14.53
2019-04-01T21:34:55.054Z,15.30
2019-04-01T21:37:24.959Z,15.20
2019-04-01T21:39:54.742Z,14.70
2019-04-01T21:42:24.689Z,15.73
2019-04-01T21:44:54.562Z,15.37
2019-04-01T21:47:24.430Z,16.73
2019-04-01T21:49:54.411Z,16.03
2019-04-01T21:52:24.353Z,17.10
2019-04-01T21:54:54.078Z,17.83
2019-04-01T21:57:23.782Z,16.83
2019-04-01T21:59:54.813Z,17.27
2019-04-01T22:02:35.502Z,16.87
2019-04-01T22:04:56.233Z,17.67
2019-04-01T22:07:26.029Z,16.80
2019-04-01T22:09:55.766Z,17.23
2019-04-01T22:12:26.975Z,17.53
2019-04-01T22:14:57.034Z,16.90
2019-04-01T22:17:26.730Z,16.60
2019-04-01T22:19:56.498Z,17.97
2019-04-01T22:22:26.362Z,17.23
2019-04-01T22:24:56.226Z,17.07
2019-04-01T22:27:26.038Z,17.20
2019-04-01T22:29:55.818Z,17.40
2019-04-01T22:32:25.726Z,17.30
2019-04-01T22:34:55.575Z,17.23
2019-04-01T22:37:27.462Z,17.23
2019-04-01T22:39:56.905Z,17.50
2019-04-01T22:42:27.211Z,17.10
2019-04-01T22:44:57.539Z,17.37
2019-04-01T22:47:27.226Z,17.57
2019-04-01T22:49:57.079Z,17.33
2019-04-01T22:52:26.921Z,17.27
2019-04-01T22:54:56.694Z,17.80
2019-04-01T22:57:26.477Z,16.93
2019-04-01T22:59:56.325Z,17.20
2019-04-01T23:02:26.222Z,17.30
2019-04-01T23:04:56.087Z,16.20
2019-04-01T23:07:26.970Z,17.83
2019-04-01T23:09:57.976Z,17.37
2019-04-01T23:12:28.130Z,16.67
2019-04-01T23:14:57.977Z,17.33
2019-04-01T23:17:27.780Z,17.20
2019-04-01T23:19:57.569Z,17.63
2019-04-01T23:22:28.299Z,16.97
2019-04-01T23:24:59.037Z,17.13
2019-04-01T23:27:28.818Z,17.17
2019-04-01T23:29:58.726Z,16.77
2019-04-01T23:32:28.957Z,16.87
2019-04-01T23:34:58.878Z,17.40
2019-04-01T23:37:28.606Z,17.10
2019-04-01T23:39:58.324Z,18.20
2019-04-01T23:42:28.219Z,17.60
2019-04-01T23:44:58.351Z,17.40
2019-04-01T23:47:30.317Z,17.30
2019-04-01T23:49:59.621Z,17.17
2019-04-01T23:52:29.450Z,18.30
2019-04-01T23:55:00.026Z,16.93
2019-04-01T23:57:30.261Z,17.30
2019-04-01T23:59:59.971Z,18.27
