createdAt,value
2018-03-30T00:00:41.184Z,1.47
2018-03-30T00:01:41.662Z,1.42
2018-03-30T00:02:41.298Z,1.39
2018-03-30T00:03:40.771Z,1.36
2018-03-30T00:04:41.450Z,1.42
2018-03-30T00:05:40.934Z,1.33
2018-03-30T00:06:41.454Z,1.35
2018-03-30T00:07:41.132Z,1.26
2018-03-30T00:08:41.546Z,1.28
2018-03-30T00:09:41.434Z,1.2
2018-03-30T00:10:41.226Z,1.14
2018-03-30T00:11:41.139Z,1.21
2018-03-30T00:12:41.834Z,1.11
2018-03-30T00:13:41.560Z,1.07
2018-03-30T00:14:41.463Z,1.04
2018-03-30T00:15:41.670Z,1.07
2018-03-30T00:16:41.826Z,1.11
2018-03-30T00:17:41.452Z,1.1
2018-03-30T00:18:41.397Z,1.07
2018-03-30T00:19:42.227Z,1
2018-03-30T00:20:41.938Z,1.07
2018-03-30T00:21:42.076Z,1.02
2018-03-30T00:22:42.770Z,1
2018-03-30T00:23:42.173Z,0.9
2018-03-30T00:24:41.929Z,0.9
2018-03-30T00:25:42.569Z,0.93
2018-03-30T00:26:41.541Z,0.92
2018-03-30T00:27:41.812Z,0.92
2018-03-30T00:28:42.132Z,0.86
2018-03-30T00:29:41.897Z,0.85
2018-03-30T00:30:41.576Z,0.85
2018-03-30T00:31:42.164Z,0.86
2018-03-30T00:32:42.320Z,0.82
2018-03-30T00:33:42.631Z,0.86
2018-03-30T00:34:42.773Z,0.84
2018-03-30T00:35:42.309Z,0.79
2018-03-30T00:36:42.648Z,0.79
2018-03-30T00:37:42.645Z,0.82
2018-03-30T00:38:42.372Z,0.81
2018-03-30T00:39:42.133Z,0.76
2018-03-30T00:40:43.016Z,0.81
2018-03-30T00:41:43.060Z,0.78
2018-03-30T00:42:42.356Z,0.89
2018-03-30T00:43:42.852Z,0.92
2018-03-30T00:44:43.558Z,1.08
2018-03-30T00:45:43.504Z,1.14
2018-03-30T00:46:43.186Z,1.21
2018-03-30T00:47:43.534Z,1.26
2018-03-30T00:48:43.474Z,1.24
2018-03-30T00:49:43.500Z,1.26
2018-03-30T00:50:43.523Z,1.12
2018-03-30T00:51:43.495Z,1.21
2018-03-30T00:52:43.625Z,1.11
2018-03-30T00:53:43.674Z,1.1
2018-03-30T00:54:44.020Z,1.15
2018-03-30T00:55:43.818Z,1.2
2018-03-30T00:56:43.918Z,1.33
2018-03-30T00:57:43.958Z,1.28
2018-03-30T00:58:44.081Z,1.36
2018-03-30T00:59:43.970Z,1.3
2018-03-30T01:00:43.726Z,1.33
2018-03-30T01:01:43.716Z,1.28
2018-03-30T01:02:44.465Z,1.15
2018-03-30T01:03:44.193Z,1.17
2018-03-30T01:04:44.248Z,1.22
2018-03-30T01:05:44.743Z,1.18
2018-03-30T01:06:44.845Z,1.11
2018-03-30T01:07:43.889Z,1.2
2018-03-30T01:08:44.341Z,1.22
2018-03-30T01:09:44.513Z,1.15
2018-03-30T01:10:44.549Z,1.15
2018-03-30T01:11:44.714Z,1.29
2018-03-30T01:12:44.362Z,1.24
2018-03-30T01:13:44.730Z,1.21
2018-03-30T01:14:44.814Z,1.24
2018-03-30T01:15:45.321Z,1.21
2018-03-30T01:16:44.851Z,1.26
2018-03-30T01:17:45.310Z,1.4
2018-03-30T01:18:44.732Z,1.48
2018-03-30T01:19:44.726Z,1.48
2018-03-30T01:20:44.483Z,1.44
2018-03-30T01:21:45.107Z,1.51
2018-03-30T01:22:45.134Z,1.64
2018-03-30T01:23:44.945Z,1.65
2018-03-30T01:24:44.798Z,1.64
2018-03-30T01:25:44.898Z,1.71
2018-03-30T01:26:45.741Z,1.72
2018-03-30T01:27:45.717Z,1.69
2018-03-30T01:28:45.970Z,1.69
2018-03-30T01:29:45.835Z,1.69
2018-03-30T01:30:45.810Z,1.72
2018-03-30T01:31:45.840Z,1.68
2018-03-30T01:32:45.878Z,1.65
2018-03-30T01:33:46.017Z,1.58
2018-03-30T01:34:46.226Z,1.65
2018-03-30T01:35:47.258Z,1.6
2018-03-30T01:36:45.849Z,1.6
2018-03-30T01:37:45.687Z,1.58
2018-03-30T01:38:46.073Z,1.6
2018-03-30T01:39:46.102Z,1.57
2018-03-30T01:40:45.719Z,1.47
2018-03-30T01:41:46.312Z,1.42
2018-03-30T01:42:45.905Z,1.47
2018-03-30T01:43:45.794Z,1.5
2018-03-30T01:44:46.054Z,1.47
2018-03-30T01:45:46.188Z,1.54
2018-03-30T01:46:45.883Z,1.54
2018-03-30T01:47:46.204Z,1.57
2018-03-30T01:48:46.066Z,1.46
2018-03-30T01:49:46.995Z,1.5
2018-03-30T01:50:47.201Z,1.39
2018-03-30T01:51:46.323Z,1.4
2018-03-30T01:52:46.634Z,1.4
2018-03-30T01:53:46.391Z,1.32
2018-03-30T01:54:46.257Z,1.36
2018-03-30T01:55:46.019Z,1.4
2018-03-30T01:56:46.275Z,1.36
2018-03-30T01:57:46.410Z,1.42
2018-03-30T01:58:46.148Z,1.51
2018-03-30T01:59:46.457Z,1.46
2018-03-30T02:00:46.503Z,1.5
2018-03-30T02:01:46.131Z,1.5
2018-03-30T02:02:46.551Z,1.47
2018-03-30T02:03:47.116Z,1.42
2018-03-30T02:04:47.443Z,1.46
2018-03-30T02:05:46.684Z,1.42
2018-03-30T02:06:47.142Z,1.5
2018-03-30T02:07:47.959Z,1.56
2018-03-30T02:08:48.370Z,1.53
2018-03-30T02:09:48.046Z,1.57
2018-03-30T02:10:48.761Z,1.65
2018-03-30T02:11:48.527Z,1.61
2018-03-30T02:12:49.203Z,1.57
2018-03-30T02:13:49.290Z,1.65
2018-03-30T02:14:49.127Z,1.56
2018-03-30T02:15:49.436Z,1.6
2018-03-30T02:16:49.752Z,1.57
2018-03-30T02:17:50.219Z,1.54
2018-03-30T02:18:50.246Z,1.53
2018-03-30T02:19:49.937Z,1.47
2018-03-30T02:20:50.239Z,1.4
2018-03-30T02:21:50.400Z,1.36
2018-03-30T02:22:50.735Z,1.4
2018-03-30T02:23:50.707Z,1.33
2018-03-30T02:24:50.359Z,1.29
2018-03-30T02:25:50.499Z,1.26
2018-03-30T02:26:50.615Z,1.2
2018-03-30T02:27:50.802Z,1.17
2018-03-30T02:28:50.934Z,1.18
2018-03-30T02:29:51.361Z,1.11
2018-03-30T02:30:50.990Z,1.18
2018-03-30T02:31:51.149Z,1.32
2018-03-30T02:32:51.271Z,1.24
2018-03-30T02:33:50.852Z,1.3
2018-03-30T02:34:51.255Z,1.4
2018-03-30T02:35:51.290Z,1.46
2018-03-30T02:36:51.231Z,1.46
2018-03-30T02:37:51.548Z,1.51
2018-03-30T02:38:51.814Z,1.44
2018-03-30T02:39:52.200Z,1.57
2018-03-30T02:40:52.272Z,1.57
2018-03-30T02:41:52.080Z,1.57
2018-03-30T02:42:52.317Z,1.53
2018-03-30T02:43:52.644Z,1.6
2018-03-30T02:44:52.448Z,1.51
2018-03-30T02:45:52.409Z,1.57
2018-03-30T02:46:52.757Z,1.51
2018-03-30T02:47:52.406Z,1.4
2018-03-30T02:48:52.793Z,1.39
2018-03-30T02:49:53.039Z,1.32
2018-03-30T02:50:52.678Z,1.35
2018-03-30T02:51:52.777Z,1.24
2018-03-30T02:52:53.714Z,1.15
2018-03-30T02:53:53.617Z,1.11
2018-03-30T02:54:53.000Z,1.1
2018-03-30T02:55:53.960Z,1.08
2018-03-30T02:56:53.562Z,1
2018-03-30T02:57:53.774Z,0.92
2018-03-30T02:58:53.707Z,0.9
2018-03-30T02:59:54.284Z,0.86
2018-03-30T03:00:54.021Z,0.92
2018-03-30T03:01:54.041Z,0.81
2018-03-30T03:02:54.036Z,0.76
2018-03-30T03:03:53.838Z,0.75
2018-03-30T03:04:54.592Z,0.72
2018-03-30T03:05:54.000Z,0.74
2018-03-30T03:06:54.299Z,0.71
2018-03-30T03:07:54.390Z,0.74
2018-03-30T03:08:54.607Z,0.66
2018-03-30T03:09:55.077Z,0.61
2018-03-30T03:10:55.089Z,0.67
2018-03-30T03:11:55.008Z,0.69
2018-03-30T03:12:54.586Z,0.71
2018-03-30T03:13:54.499Z,0.58
2018-03-30T03:14:54.554Z,0.6
2018-03-30T03:15:54.425Z,0.53
2018-03-30T03:16:54.450Z,0.6
2018-03-30T03:17:54.232Z,0.57
2018-03-30T03:18:54.960Z,0.45
2018-03-30T03:19:55.025Z,0.44
2018-03-30T03:20:55.117Z,0.39
2018-03-30T03:21:54.694Z,0.5
2018-03-30T03:22:54.785Z,0.35
2018-03-30T03:23:54.795Z,0.38
2018-03-30T03:24:54.915Z,0.42
2018-03-30T03:25:55.138Z,0.37
2018-03-30T03:26:55.360Z,0.38
2018-03-30T03:27:54.721Z,0.27
2018-03-30T03:28:55.356Z,0.31
2018-03-30T03:29:55.791Z,0.31
2018-03-30T03:30:56.142Z,0.28
2018-03-30T03:31:55.518Z,0.23
2018-03-30T03:32:56.174Z,0.26
2018-03-30T03:33:56.532Z,0.23
2018-03-30T03:34:57.140Z,0.2
2018-03-30T03:35:56.839Z,0.19
2018-03-30T03:36:57.443Z,0.19
2018-03-30T03:37:57.691Z,0.19
2018-03-30T03:38:57.787Z,0.05
2018-03-30T03:39:57.617Z,-0.02
2018-03-30T03:40:57.873Z,-0.04
2018-03-30T03:41:57.737Z,0.08
2018-03-30T03:42:57.729Z,-0.02
2018-03-30T03:43:57.589Z,0.03
2018-03-30T03:44:57.963Z,0.05
2018-03-30T03:45:58.267Z,-0.04
2018-03-30T03:46:58.329Z,0.01
2018-03-30T03:47:58.279Z,-0.12
2018-03-30T03:48:58.188Z,-0.16
2018-03-30T03:49:58.701Z,-0.16
2018-03-30T03:50:58.419Z,-0.15
2018-03-30T03:51:58.617Z,-0.22
2018-03-30T03:52:58.797Z,-0.18
2018-03-30T03:53:58.710Z,-0.28
2018-03-30T03:54:58.538Z,-0.22
2018-03-30T03:55:58.947Z,-0.23
2018-03-30T03:56:58.990Z,-0.22
2018-03-30T03:57:58.672Z,-0.28
2018-03-30T03:58:59.053Z,-0.3
2018-03-30T03:59:59.027Z,-0.37
2018-03-30T04:00:58.760Z,-0.33
2018-03-30T04:01:58.490Z,-0.36
2018-03-30T04:02:58.829Z,-0.43
2018-03-30T04:03:59.051Z,-0.41
2018-03-30T04:04:58.605Z,-0.41
2018-03-30T04:05:58.865Z,-0.46
2018-03-30T04:06:59.748Z,-0.45
2018-03-30T04:07:59.610Z,-0.41
2018-03-30T04:08:59.843Z,-0.37
2018-03-30T04:09:59.545Z,-0.4
2018-03-30T04:10:59.901Z,-0.54
2018-03-30T04:11:59.906Z,-0.49
2018-03-30T04:13:00.379Z,-0.55
2018-03-30T04:14:00.415Z,-0.45
2018-03-30T04:15:01.151Z,-0.3
2018-03-30T04:16:01.041Z,-0.19
2018-03-30T04:17:01.617Z,-0.16
2018-03-30T04:18:01.888Z,-0.2
2018-03-30T04:19:01.982Z,-0.22
2018-03-30T04:20:01.895Z,-0.02
2018-03-30T04:21:01.940Z,-0.15
2018-03-30T04:22:01.868Z,-0.1
2018-03-30T04:23:02.119Z,-0.02
2018-03-30T04:24:02.832Z,-0.07
2018-03-30T04:25:02.891Z,-0.01
2018-03-30T04:26:03.104Z,0.08
2018-03-30T04:27:03.315Z,0.21
2018-03-30T04:28:03.525Z,0.09
2018-03-30T04:29:03.614Z,0.06
2018-03-30T04:30:03.562Z,0.05
2018-03-30T04:31:03.849Z,0.05
2018-03-30T04:32:03.627Z,0.05
2018-03-30T04:33:04.063Z,0.05
2018-03-30T04:34:03.706Z,0.03
2018-03-30T04:35:03.988Z,0.06
2018-03-30T04:36:04.275Z,0.08
2018-03-30T04:37:04.486Z,0.19
2018-03-30T04:38:04.059Z,0.17
2018-03-30T04:39:04.405Z,0.2
2018-03-30T04:40:04.104Z,0.23
2018-03-30T04:41:04.704Z,0.35
2018-03-30T04:42:04.605Z,0.39
2018-03-30T04:43:05.103Z,0.38
2018-03-30T04:44:04.846Z,0.37
2018-03-30T04:45:05.449Z,0.37
2018-03-30T04:46:05.164Z,0.39
2018-03-30T04:47:05.454Z,0.47
2018-03-30T04:48:05.250Z,0.48
2018-03-30T04:49:05.758Z,0.57
2018-03-30T04:50:05.708Z,0.66
2018-03-30T04:51:05.509Z,0.63
2018-03-30T04:52:05.756Z,0.67
2018-03-30T04:53:05.525Z,0.66
2018-03-30T04:54:05.772Z,0.74
2018-03-30T04:55:06.144Z,0.72
2018-03-30T04:56:06.242Z,0.75
2018-03-30T04:57:05.992Z,0.76
2018-03-30T04:58:06.164Z,0.72
2018-03-30T04:59:06.221Z,0.64
2018-03-30T05:00:19.012Z,0.69
2018-03-30T05:01:06.300Z,0.63
2018-03-30T05:02:06.228Z,0.61
2018-03-30T05:03:06.290Z,0.69
2018-03-30T05:04:06.412Z,0.63
2018-03-30T05:05:07.151Z,0.64
2018-03-30T05:06:06.890Z,0.63
2018-03-30T05:07:06.971Z,0.69
2018-03-30T05:08:06.566Z,0.66
2018-03-30T05:09:07.397Z,0.64
2018-03-30T05:10:06.560Z,0.71
2018-03-30T05:11:07.545Z,0.69
2018-03-30T05:12:06.502Z,0.72
2018-03-30T05:13:07.046Z,0.81
2018-03-30T05:14:07.103Z,0.89
2018-03-30T05:15:07.566Z,0.89
2018-03-30T05:16:07.520Z,0.93
2018-03-30T05:17:07.519Z,0.96
2018-03-30T05:18:07.340Z,0.92
2018-03-30T05:19:08.223Z,0.93
2018-03-30T05:20:08.392Z,0.9
2018-03-30T05:21:08.499Z,0.96
2018-03-30T05:22:08.610Z,0.9
2018-03-30T05:23:08.581Z,0.9
2018-03-30T05:24:08.510Z,0.94
2018-03-30T05:25:08.542Z,0.97
2018-03-30T05:26:08.595Z,1.03
2018-03-30T05:27:08.362Z,1.07
2018-03-30T05:28:08.627Z,1.11
2018-03-30T05:29:08.763Z,1.14
2018-03-30T05:30:08.407Z,1.18
2018-03-30T05:31:08.444Z,1.2
2018-03-30T05:32:09.087Z,1.24
2018-03-30T05:33:09.818Z,1.29
2018-03-30T05:34:09.068Z,1.28
2018-03-30T05:35:09.491Z,1.39
2018-03-30T05:36:09.675Z,1.51
2018-03-30T05:37:09.450Z,1.61
2018-03-30T05:38:08.849Z,1.61
2018-03-30T05:39:09.335Z,1.75
2018-03-30T05:40:09.667Z,1.89
2018-03-30T05:41:09.311Z,1.9
2018-03-30T05:42:09.648Z,1.93
2018-03-30T05:43:09.981Z,1.89
2018-03-30T05:44:09.605Z,1.94
2018-03-30T05:45:09.703Z,1.93
2018-03-30T05:46:09.678Z,2.06
2018-03-30T05:47:09.289Z,2.11
2018-03-30T05:48:09.666Z,2.18
2018-03-30T05:49:09.938Z,2.33
2018-03-30T05:50:09.631Z,2.45
2018-03-30T05:51:09.629Z,2.66
2018-03-30T05:52:09.820Z,2.85
2018-03-30T05:53:10.593Z,3.06
2018-03-30T05:54:10.623Z,3.2
2018-03-30T05:55:10.442Z,3.35
2018-03-30T05:56:09.902Z,3.56
2018-03-30T05:57:09.537Z,3.84
2018-03-30T05:58:10.247Z,4.03
2018-03-30T05:59:10.204Z,4.21
2018-03-30T06:00:29.447Z,4.74
2018-03-30T06:01:09.663Z,5
2018-03-30T06:02:09.924Z,5.39
2018-03-30T06:03:10.126Z,5.78
2018-03-30T06:04:10.380Z,6.15
2018-03-30T06:05:10.098Z,6.47
2018-03-30T06:06:09.578Z,6.86
2018-03-30T06:07:10.222Z,7.39
2018-03-30T06:08:09.933Z,7.74
2018-03-30T06:09:10.162Z,7.75
2018-03-30T06:10:10.861Z,7.67
2018-03-30T06:11:09.988Z,7.44
2018-03-30T06:12:10.216Z,7.3
2018-03-30T06:13:10.096Z,7.04
2018-03-30T06:14:10.251Z,6.9
2018-03-30T06:15:10.082Z,6.78
2018-03-30T06:16:10.564Z,6.6
2018-03-30T06:17:10.478Z,6.52
2018-03-30T06:18:10.541Z,6.42
2018-03-30T06:19:10.475Z,6.4
2018-03-30T06:20:10.664Z,6.43
2018-03-30T06:21:10.639Z,6.37
2018-03-30T06:22:10.040Z,6.28
2018-03-30T06:23:10.585Z,6.21
2018-03-30T06:24:10.428Z,6.13
2018-03-30T06:25:10.579Z,6.09
2018-03-30T06:26:10.655Z,6.13
2018-03-30T06:27:10.463Z,6.09
2018-03-30T06:28:10.715Z,6.09
2018-03-30T06:29:10.675Z,6.05
2018-03-30T06:30:10.328Z,6.15
2018-03-30T06:31:10.427Z,6.13
2018-03-30T06:32:10.667Z,6.1
2018-03-30T06:33:10.985Z,6.21
2018-03-30T06:34:11.842Z,6.29
2018-03-30T06:35:10.844Z,6.42
2018-03-30T06:36:10.892Z,6.58
2018-03-30T06:37:11.489Z,6.78
2018-03-30T06:38:12.284Z,6.95
2018-03-30T06:39:11.637Z,7.12
2018-03-30T06:40:11.454Z,7.15
2018-03-30T06:41:12.285Z,7.31
2018-03-30T06:42:11.681Z,7.39
2018-03-30T06:43:11.894Z,7.75
2018-03-30T06:44:11.318Z,8.1
2018-03-30T06:45:11.239Z,8.62
2018-03-30T06:46:11.695Z,9.11
2018-03-30T06:47:11.635Z,9.48
2018-03-30T06:48:11.764Z,9.78
2018-03-30T06:49:11.476Z,9.82
2018-03-30T06:50:11.355Z,9.88
2018-03-30T06:51:11.767Z,9.8
2018-03-30T06:52:11.748Z,9.92
2018-03-30T06:53:11.784Z,9.9
2018-03-30T06:54:11.533Z,9.95
2018-03-30T06:55:12.452Z,9.93
2018-03-30T06:56:12.150Z,10.1
2018-03-30T06:57:12.935Z,10.31
2018-03-30T06:58:13.017Z,10.38
2018-03-30T06:59:12.728Z,10.39
2018-03-30T07:00:13.822Z,10.33
2018-03-30T07:01:13.169Z,10.51
2018-03-30T07:02:13.092Z,10.54
2018-03-30T07:03:12.589Z,10.55
2018-03-30T07:04:13.217Z,10.72
2018-03-30T07:05:13.253Z,10.79
2018-03-30T07:06:13.117Z,10.88
2018-03-30T07:07:12.887Z,10.77
2018-03-30T07:08:13.113Z,10.85
2018-03-30T07:09:13.561Z,10.87
2018-03-30T07:10:13.195Z,10.88
2018-03-30T07:11:13.347Z,10.97
2018-03-30T07:12:13.114Z,11.03
2018-03-30T07:13:13.751Z,11.13
2018-03-30T07:14:13.876Z,11.2
2018-03-30T07:15:13.494Z,11.43
2018-03-30T07:16:13.620Z,11.86
2018-03-30T07:17:14.283Z,12.43
2018-03-30T07:18:14.046Z,12.86
2018-03-30T07:19:14.137Z,13.5
2018-03-30T07:20:14.174Z,14.19
2018-03-30T07:21:14.208Z,14.69
2018-03-30T07:22:14.292Z,14.74
2018-03-30T07:23:14.312Z,14.61
2018-03-30T07:24:14.381Z,14.41
2018-03-30T07:25:14.757Z,14.13
2018-03-30T07:26:15.121Z,13.81
2018-03-30T07:27:15.364Z,13.62
2018-03-30T07:28:15.153Z,13.21
2018-03-30T07:29:15.155Z,12.69
2018-03-30T07:30:14.910Z,12.25
2018-03-30T07:31:14.995Z,11.85
2018-03-30T07:32:15.303Z,11.43
2018-03-30T07:33:15.567Z,10.98
2018-03-30T07:34:15.984Z,10.49
2018-03-30T07:35:16.285Z,10.25
2018-03-30T07:36:16.275Z,9.98
2018-03-30T07:37:16.037Z,9.84
2018-03-30T07:38:16.118Z,9.72
2018-03-30T07:39:16.561Z,9.59
2018-03-30T07:40:17.174Z,9.47
2018-03-30T07:41:16.957Z,9.45
2018-03-30T07:42:17.160Z,9.57
2018-03-30T07:43:17.728Z,9.74
2018-03-30T07:44:17.527Z,9.89
2018-03-30T07:45:17.858Z,10.26
2018-03-30T07:46:17.964Z,10.49
2018-03-30T07:47:18.276Z,10.97
2018-03-30T07:48:18.339Z,11.21
2018-03-30T07:49:18.516Z,11.45
2018-03-30T07:50:19.149Z,11.82
2018-03-30T07:51:18.569Z,12.34
2018-03-30T07:52:18.921Z,12.86
2018-03-30T07:53:19.670Z,13.39
2018-03-30T07:54:19.276Z,13.6
2018-03-30T07:55:19.347Z,13.94
2018-03-30T07:56:19.025Z,14.2
2018-03-30T07:57:19.336Z,14.49
2018-03-30T07:58:19.364Z,14.79
2018-03-30T07:59:19.426Z,14.77
2018-03-30T08:00:19.084Z,14.94
2018-03-30T08:01:19.455Z,14.94
2018-03-30T08:02:19.415Z,14.86
2018-03-30T08:03:19.501Z,14.8
2018-03-30T08:04:19.892Z,14.94
2018-03-30T08:05:19.927Z,15.05
2018-03-30T08:06:20.056Z,15.01
2018-03-30T08:07:20.726Z,15.07
2018-03-30T08:08:20.468Z,15.2
2018-03-30T08:09:20.639Z,15.25
2018-03-30T08:10:21.248Z,15.07
2018-03-30T08:11:20.986Z,14.7
2018-03-30T08:12:21.138Z,14.61
2018-03-30T08:13:21.547Z,14.44
2018-03-30T08:14:21.322Z,14.57
2018-03-30T08:15:21.761Z,14.71
2018-03-30T08:16:22.287Z,14.97
2018-03-30T08:17:22.271Z,15.04
2018-03-30T08:18:22.608Z,15.05
2018-03-30T08:19:22.305Z,14.82
2018-03-30T08:20:22.099Z,14.67
2018-03-30T08:21:22.513Z,14.69
2018-03-30T08:22:22.295Z,15.04
2018-03-30T08:23:22.307Z,14.9
2018-03-30T08:24:22.611Z,15.02
2018-03-30T08:25:23.030Z,14.74
2018-03-30T08:26:23.093Z,14.7
2018-03-30T08:27:23.538Z,14.05
2018-03-30T08:28:23.695Z,13.53
2018-03-30T08:29:23.665Z,13.16
2018-03-30T08:30:23.507Z,12.76
2018-03-30T08:31:23.946Z,12.48
2018-03-30T08:32:23.709Z,12.4
2018-03-30T08:33:23.588Z,12.38
2018-03-30T08:34:23.838Z,12.34
2018-03-30T08:35:24.267Z,12.28
2018-03-30T08:36:24.431Z,12.26
2018-03-30T08:37:25.120Z,12.15
2018-03-30T08:38:25.155Z,12
2018-03-30T08:39:25.310Z,11.75
2018-03-30T08:40:25.064Z,11.57
2018-03-30T08:41:26.119Z,11.16
2018-03-30T08:42:25.793Z,11.06
2018-03-30T08:43:25.962Z,11.09
2018-03-30T08:44:26.243Z,10.67
2018-03-30T08:45:26.202Z,10.47
2018-03-30T08:46:26.632Z,10.29
2018-03-30T08:47:26.546Z,10.07
2018-03-30T08:48:27.110Z,10.07
2018-03-30T08:49:27.336Z,10.02
2018-03-30T08:50:27.884Z,10.11
2018-03-30T08:51:27.872Z,10.25
2018-03-30T08:52:27.634Z,10.29
2018-03-30T08:53:28.366Z,10.29
2018-03-30T08:54:28.591Z,10.15
2018-03-30T08:55:28.986Z,9.93
2018-03-30T08:56:28.386Z,9.85
2018-03-30T08:57:28.957Z,9.93
2018-03-30T08:58:29.315Z,9.92
2018-03-30T08:59:29.277Z,9.93
2018-03-30T09:00:29.068Z,9.85
2018-03-30T09:01:29.895Z,9.72
2018-03-30T09:02:29.794Z,9.78
2018-03-30T09:03:29.976Z,9.44
2018-03-30T09:04:29.507Z,9.21
2018-03-30T09:05:30.126Z,9.23
2018-03-30T09:06:29.386Z,9.17
2018-03-30T09:07:29.664Z,9.08
2018-03-30T09:08:30.150Z,9.24
2018-03-30T09:09:30.169Z,9.38
2018-03-30T09:10:29.984Z,9.52
2018-03-30T09:11:30.233Z,9.71
2018-03-30T09:12:29.826Z,9.82
2018-03-30T09:13:29.800Z,9.93
2018-03-30T09:14:29.945Z,9.89
2018-03-30T09:15:29.982Z,9.96
2018-03-30T09:16:30.117Z,10.15
2018-03-30T09:17:29.997Z,9.93
2018-03-30T09:18:30.341Z,9.95
2018-03-30T09:19:30.372Z,9.81
2018-03-30T09:20:30.803Z,9.89
2018-03-30T09:21:31.266Z,9.6
2018-03-30T09:22:30.679Z,9.8
2018-03-30T09:23:31.512Z,9.72
2018-03-30T09:24:30.749Z,9.78
2018-03-30T09:25:31.286Z,9.72
2018-03-30T09:26:31.697Z,9.62
2018-03-30T09:27:31.263Z,9.37
2018-03-30T09:28:31.464Z,9.26
2018-03-30T09:29:31.306Z,9.3
2018-03-30T09:30:32.020Z,9.37
2018-03-30T09:31:32.279Z,9.24
2018-03-30T09:32:32.233Z,9.48
2018-03-30T09:33:32.095Z,9.88
2018-03-30T09:34:31.901Z,10.33
2018-03-30T09:35:32.170Z,10.47
2018-03-30T09:36:32.180Z,10.44
2018-03-30T09:37:32.344Z,10.88
2018-03-30T09:38:32.497Z,11.67
2018-03-30T09:39:32.693Z,12.43
2018-03-30T09:40:33.229Z,12.98
2018-03-30T09:41:33.075Z,13.35
2018-03-30T09:42:33.399Z,13.5
2018-03-30T09:43:33.809Z,14.03
2018-03-30T09:44:34.219Z,14.42
2018-03-30T09:45:34.612Z,15.26
2018-03-30T09:46:35.301Z,16.17
2018-03-30T09:47:35.200Z,17.02
2018-03-30T09:48:36.267Z,17.96
2018-03-30T09:49:36.555Z,18.66
2018-03-30T09:50:36.730Z,18.56
2018-03-30T09:51:36.300Z,18.21
2018-03-30T09:52:36.807Z,17.73
2018-03-30T09:53:36.378Z,17.55
2018-03-30T09:54:36.351Z,17.92
2018-03-30T09:55:36.439Z,17.83
2018-03-30T09:56:36.940Z,17.68
2018-03-30T09:57:36.450Z,17.92
2018-03-30T09:58:37.085Z,18.03
2018-03-30T09:59:36.910Z,17.96
2018-03-30T10:00:36.788Z,17.9
2018-03-30T10:01:37.600Z,17.58
2018-03-30T10:02:37.372Z,17.86
2018-03-30T10:03:37.538Z,18.5
2018-03-30T10:04:37.635Z,18.61
2018-03-30T10:05:38.370Z,18.36
2018-03-30T10:06:38.410Z,18.56
2018-03-30T10:07:38.214Z,18.87
2018-03-30T10:08:38.873Z,18.49
2018-03-30T10:09:38.659Z,18.63
2018-03-30T10:10:38.732Z,18.79
2018-03-30T10:11:38.706Z,18.94
2018-03-30T10:12:39.016Z,18.87
2018-03-30T10:13:39.076Z,18.39
2018-03-30T10:14:39.452Z,18.68
2018-03-30T10:15:38.862Z,19.52
2018-03-30T10:16:39.293Z,20.32
2018-03-30T10:17:39.315Z,21.01
2018-03-30T10:18:39.111Z,21.71
2018-03-30T10:19:39.806Z,22.54
2018-03-30T10:20:39.584Z,22.94
2018-03-30T10:21:40.328Z,23.42
2018-03-30T10:22:40.284Z,23.74
2018-03-30T10:23:40.409Z,24.19
2018-03-30T10:24:40.826Z,24.83
2018-03-30T10:25:41.014Z,25.52
2018-03-30T10:26:41.255Z,26.15
2018-03-30T10:27:41.461Z,26.39
2018-03-30T10:28:41.610Z,25.54
2018-03-30T10:29:41.897Z,24.42
2018-03-30T10:30:42.576Z,23.35
2018-03-30T10:31:42.524Z,22.94
2018-03-30T10:32:42.589Z,22.88
2018-03-30T10:33:43.567Z,22.97
2018-03-30T10:34:43.354Z,23.15
2018-03-30T10:35:43.425Z,23.48
2018-03-30T10:36:43.362Z,23.67
2018-03-30T10:37:43.776Z,24.45
2018-03-30T10:38:43.758Z,25.11
2018-03-30T10:39:44.007Z,25.51
2018-03-30T10:40:43.725Z,25.64
2018-03-30T10:41:44.188Z,24.87
2018-03-30T10:42:43.916Z,24.66
2018-03-30T10:43:43.953Z,24.27
2018-03-30T10:44:44.232Z,24.45
2018-03-30T10:45:44.299Z,24.64
2018-03-30T10:46:44.750Z,25.01
2018-03-30T10:47:44.917Z,25.47
2018-03-30T10:48:45.348Z,25.29
2018-03-30T10:49:45.435Z,24.45
2018-03-30T10:50:45.637Z,24.24
2018-03-30T10:51:45.684Z,23
2018-03-30T10:52:45.711Z,22.63
2018-03-30T10:53:45.753Z,22.48
2018-03-30T10:54:45.637Z,22.51
2018-03-30T10:55:45.916Z,22.94
2018-03-30T10:56:46.317Z,23.22
2018-03-30T10:57:46.345Z,23.63
2018-03-30T10:58:46.370Z,24.39
2018-03-30T10:59:45.876Z,25.01
2018-03-30T11:00:46.810Z,24.51
2018-03-30T11:01:47.894Z,23.94
2018-03-30T11:02:46.876Z,23.4
2018-03-30T11:03:46.670Z,22.96
2018-03-30T11:04:47.232Z,22.92
2018-03-30T11:05:47.846Z,22.34
2018-03-30T11:06:47.098Z,21.9
2018-03-30T11:07:47.451Z,21.64
2018-03-30T11:08:46.889Z,21.45
2018-03-30T11:09:48.514Z,21.38
2018-03-30T11:10:48.643Z,21.59
2018-03-30T11:11:48.489Z,22.26
2018-03-30T11:12:48.424Z,22.12
2018-03-30T11:13:49.020Z,22
2018-03-30T11:14:48.366Z,22.02
2018-03-30T11:15:48.257Z,21.58
2018-03-30T11:16:48.263Z,21.64
2018-03-30T11:17:48.656Z,22.02
2018-03-30T11:18:52.292Z,21.41
2018-03-30T11:19:48.875Z,21.38
2018-03-30T11:20:48.616Z,21.43
2018-03-30T11:21:48.194Z,21.93
2018-03-30T11:22:48.466Z,22.51
2018-03-30T11:23:48.879Z,21.59
2018-03-30T11:24:48.254Z,21.18
2018-03-30T11:25:48.710Z,20.78
2018-03-30T11:26:48.227Z,20.86
2018-03-30T11:27:48.315Z,21.56
2018-03-30T11:28:49.869Z,21.33
2018-03-30T11:29:49.012Z,21.09
2018-03-30T11:30:48.776Z,20.57
2018-03-30T11:31:48.558Z,20.1
2018-03-30T11:32:48.809Z,19.93
2018-03-30T11:33:48.885Z,20.19
2018-03-30T11:34:49.244Z,20.93
2018-03-30T11:35:49.424Z,21.28
2018-03-30T11:36:49.234Z,21.27
2018-03-30T11:37:49.440Z,20.91
2018-03-30T11:38:49.054Z,20.86
2018-03-30T11:39:49.350Z,20.41
2018-03-30T11:40:49.309Z,20.11
2018-03-30T11:41:49.500Z,20.11
2018-03-30T11:42:49.694Z,20.25
2018-03-30T11:43:50.113Z,19.78
2018-03-30T11:44:49.807Z,19.49
2018-03-30T11:45:49.408Z,18.74
2018-03-30T11:46:50.642Z,18.65
2018-03-30T11:47:50.693Z,18.57
2018-03-30T11:48:50.797Z,18.14
2018-03-30T11:49:50.694Z,17.12
2018-03-30T11:50:50.372Z,16.17
2018-03-30T11:51:50.686Z,15.89
2018-03-30T11:52:50.506Z,15.78
2018-03-30T11:53:50.731Z,15.93
2018-03-30T11:54:50.694Z,15.96
2018-03-30T11:55:50.903Z,16.11
2018-03-30T11:56:50.855Z,15.84
2018-03-30T11:57:51.163Z,15.4
2018-03-30T11:58:50.022Z,14.53
2018-03-30T11:59:51.463Z,13.79
2018-03-30T12:00:50.519Z,13.35
2018-03-30T12:01:50.805Z,13.03
2018-03-30T12:02:50.479Z,12.58
2018-03-30T12:03:50.507Z,12.11
2018-03-30T12:04:50.760Z,11.84
2018-03-30T12:05:51.280Z,11.73
2018-03-30T12:06:51.042Z,11.52
2018-03-30T12:07:51.122Z,11.23
2018-03-30T12:08:51.362Z,11.27
2018-03-30T12:09:51.568Z,11.03
2018-03-30T12:10:51.602Z,10.98
2018-03-30T12:11:51.647Z,10.97
2018-03-30T12:12:51.663Z,11.1
2018-03-30T12:13:51.695Z,11.2
2018-03-30T12:14:51.459Z,11.24
2018-03-30T12:15:52.074Z,11.23
2018-03-30T12:16:51.805Z,11.18
2018-03-30T12:17:52.059Z,11.12
2018-03-30T12:18:52.093Z,11.03
2018-03-30T12:19:52.135Z,11.13
2018-03-30T12:20:52.620Z,11.08
2018-03-30T12:21:52.966Z,11.03
2018-03-30T12:22:52.481Z,10.94
2018-03-30T12:23:52.433Z,10.92
2018-03-30T12:24:52.457Z,10.77
2018-03-30T12:25:52.748Z,10.8
2018-03-30T12:26:53.088Z,10.85
2018-03-30T12:27:53.062Z,10.85
2018-03-30T12:28:52.759Z,10.65
2018-03-30T12:29:53.441Z,10.65
2018-03-30T12:30:52.928Z,10.73
2018-03-30T12:31:53.317Z,10.79
2018-03-30T12:32:53.054Z,10.76
2018-03-30T12:33:53.687Z,10.94
2018-03-30T12:34:53.469Z,10.92
2018-03-30T12:35:53.494Z,11
2018-03-30T12:36:53.539Z,10.91
2018-03-30T12:37:53.560Z,10.84
2018-03-30T12:38:53.318Z,10.87
2018-03-30T12:39:54.249Z,10.97
2018-03-30T12:40:54.027Z,10.92
2018-03-30T12:41:53.816Z,10.9
2018-03-30T12:42:53.840Z,10.73
2018-03-30T12:43:53.870Z,10.67
2018-03-30T12:44:54.442Z,10.67
2018-03-30T12:45:54.379Z,10.76
2018-03-30T12:46:54.677Z,10.79
2018-03-30T12:47:54.225Z,10.83
2018-03-30T12:48:54.267Z,10.9
2018-03-30T12:49:54.303Z,10.9
2018-03-30T12:50:55.022Z,10.85
2018-03-30T12:51:55.393Z,10.79
2018-03-30T12:52:54.866Z,10.73
2018-03-30T12:53:55.547Z,10.66
2018-03-30T12:54:55.829Z,10.66
2018-03-30T12:55:55.296Z,10.63
2018-03-30T12:56:55.943Z,10.63
2018-03-30T12:57:55.664Z,10.65
2018-03-30T12:58:55.928Z,10.65
2018-03-30T12:59:56.023Z,10.67
2018-03-30T13:00:55.710Z,10.72
2018-03-30T13:01:56.014Z,10.69
2018-03-30T13:02:56.480Z,10.59
2018-03-30T13:03:56.208Z,10.59
2018-03-30T13:04:57.016Z,10.65
2018-03-30T13:05:57.251Z,10.73
2018-03-30T13:06:57.667Z,10.63
2018-03-30T13:07:57.422Z,10.66
2018-03-30T13:08:57.171Z,10.7
2018-03-30T13:09:57.828Z,10.72
2018-03-30T13:10:57.590Z,10.69