createdAt,value
2022-12-04T00:01:45.329Z,100.00
2022-12-04T00:04:13.658Z,100.00
2022-12-04T00:06:41.976Z,100.00
2022-12-04T00:09:10.232Z,100.00
2022-12-04T00:11:38.739Z,100.00
2022-12-04T00:14:07.638Z,100.00
2022-12-04T00:16:36.325Z,100.00
2022-12-04T00:19:05.051Z,100.00
2022-12-04T00:21:33.404Z,100.00
2022-12-04T00:24:02.285Z,100.00
2022-12-04T00:26:33.893Z,100.00
2022-12-04T00:29:02.225Z,100.00
2022-12-04T00:31:32.146Z,100.00
2022-12-04T00:34:02.162Z,100.00
2022-12-04T00:36:30.940Z,100.00
2022-12-04T00:39:01.004Z,100.00
2022-12-04T00:41:31.365Z,100.00
2022-12-04T00:44:01.630Z,100.00
2022-12-04T00:46:30.527Z,100.00
2022-12-04T00:49:02.043Z,100.00
2022-12-04T00:51:30.852Z,100.00
2022-12-04T00:53:59.151Z,100.00
2022-12-04T00:56:28.547Z,100.00
2022-12-04T00:58:58.967Z,100.00
2022-12-04T01:01:28.527Z,100.00
2022-12-04T01:03:57.223Z,100.00
2022-12-04T01:06:31.800Z,100.00
2022-12-04T01:09:02.404Z,100.00
2022-12-04T01:11:31.637Z,100.00
2022-12-04T01:14:00.741Z,100.00
2022-12-04T01:16:33.550Z,100.00
2022-12-04T01:19:03.826Z,100.00
2022-12-04T01:21:32.456Z,100.00
2022-12-04T01:24:00.878Z,100.00
2022-12-04T01:26:29.961Z,100.00
2022-12-04T01:28:58.278Z,100.00
2022-12-04T01:31:27.122Z,100.00
2022-12-04T01:33:56.062Z,100.00
2022-12-04T01:36:27.307Z,100.00
2022-12-04T01:38:56.284Z,100.00
2022-12-04T01:41:28.285Z,100.00
2022-12-04T01:44:14.040Z,100.00
2022-12-04T01:46:50.515Z,100.00
2022-12-04T01:49:29.432Z,100.00
2022-12-04T01:52:18.721Z,100.00
2022-12-04T01:54:51.827Z,100.00
2022-12-04T01:57:23.609Z,100.00
2022-12-04T02:00:00.627Z,100.00
2022-12-04T02:02:38.121Z,100.00
2022-12-04T02:05:10.708Z,100.00
2022-12-04T02:07:40.816Z,100.00
2022-12-04T02:10:11.796Z,100.00
2022-12-04T02:13:26.188Z,100.00
2022-12-04T02:16:01.527Z,100.00
2022-12-04T02:18:39.994Z,100.00
2022-12-04T02:21:28.811Z,100.00
2022-12-04T02:24:10.049Z,100.00
2022-12-04T02:27:19.147Z,100.00
2022-12-04T02:30:04.408Z,100.00
2022-12-04T02:32:58.875Z,100.00
2022-12-04T02:35:42.903Z,100.00
2022-12-04T02:38:24.834Z,100.00
2022-12-04T02:41:11.495Z,100.00
2022-12-04T02:43:45.917Z,100.00
2022-12-04T02:46:40.411Z,100.00
2022-12-04T02:49:28.364Z,100.00
2022-12-04T02:51:58.586Z,100.00
2022-12-04T02:54:38.435Z,100.00
2022-12-04T02:57:14.062Z,100.00
2022-12-04T02:59:45.757Z,100.00
2022-12-04T03:02:22.779Z,100.00
2022-12-04T03:04:54.137Z,100.00
2022-12-04T03:08:02.449Z,100.00
2022-12-04T03:10:36.966Z,100.00
2022-12-04T03:13:14.532Z,100.00
2022-12-04T03:15:48.261Z,100.00
2022-12-04T03:18:21.943Z,100.00
2022-12-04T03:20:58.133Z,100.00
2022-12-04T03:23:32.410Z,100.00
2022-12-04T03:26:21.920Z,100.00
2022-12-04T03:29:15.141Z,100.00
2022-12-04T03:32:11.661Z,100.00
2022-12-04T03:34:56.745Z,100.00
2022-12-04T03:37:37.253Z,100.00
2022-12-04T03:40:25.706Z,100.00
2022-12-04T03:43:04.961Z,100.00
2022-12-04T03:45:40.343Z,100.00
2022-12-04T03:48:31.781Z,100.00
2022-12-04T03:51:06.932Z,100.00
2022-12-04T03:53:38.360Z,100.00
2022-12-04T03:56:12.353Z,100.00
2022-12-04T03:58:46.340Z,100.00
2022-12-04T04:01:19.421Z,100.00
2022-12-04T04:03:52.110Z,100.00
2022-12-04T04:06:37.832Z,100.00
2022-12-04T04:09:17.798Z,100.00
2022-12-04T04:11:54.956Z,100.00
2022-12-04T04:15:01.611Z,100.00
2022-12-04T04:17:55.387Z,100.00
2022-12-04T04:20:59.844Z,100.00
2022-12-04T04:23:53.215Z,100.00
2022-12-04T04:26:25.653Z,100.00
2022-12-04T04:28:53.925Z,100.00
2022-12-04T04:31:29.948Z,100.00
2022-12-04T04:34:13.732Z,100.00
2022-12-04T04:36:48.904Z,100.00
2022-12-04T04:39:16.998Z,100.00
2022-12-04T04:41:56.269Z,100.00
2022-12-04T04:44:36.768Z,100.00
2022-12-04T04:47:09.568Z,100.00
2022-12-04T04:49:40.558Z,100.00
2022-12-04T04:52:09.530Z,100.00
2022-12-04T04:54:39.072Z,100.00
2022-12-04T04:57:07.374Z,100.00
2022-12-04T04:59:35.684Z,100.00
2022-12-04T05:02:04.151Z,100.00
2022-12-04T05:04:32.515Z,100.00
2022-12-04T05:07:00.754Z,100.00
2022-12-04T05:09:29.160Z,100.00
2022-12-04T05:11:57.372Z,100.00
2022-12-04T05:14:25.591Z,100.00
2022-12-04T05:16:54.207Z,100.00
2022-12-04T05:19:40.996Z,100.00
2022-12-04T05:22:09.825Z,100.00
2022-12-04T05:24:38.071Z,100.00
2022-12-04T05:27:06.293Z,100.00
2022-12-04T05:29:36.041Z,100.00
2022-12-04T05:32:04.822Z,100.00
2022-12-04T05:34:33.633Z,100.00
2022-12-04T05:37:01.995Z,100.00
2022-12-04T05:39:30.328Z,100.00
2022-12-04T05:41:58.569Z,100.00
2022-12-04T05:44:26.817Z,100.00
2022-12-04T05:46:55.141Z,100.00
2022-12-04T05:49:24.038Z,100.00
2022-12-04T05:51:52.452Z,100.00
2022-12-04T05:54:20.720Z,100.00
2022-12-04T05:56:48.998Z,100.00
2022-12-04T05:59:17.604Z,100.00
2022-12-04T06:01:46.750Z,100.00
2022-12-04T06:04:15.206Z,100.00
2022-12-04T06:06:43.580Z,100.00
2022-12-04T06:09:12.677Z,100.00
2022-12-04T06:11:42.829Z,100.00
2022-12-04T06:14:15.681Z,100.00
2022-12-04T06:16:46.461Z,100.00
2022-12-04T06:19:17.648Z,100.00
2022-12-04T06:21:48.914Z,100.00
2022-12-04T06:24:26.320Z,100.00
2022-12-04T06:29:47.562Z,100.00
2022-12-04T06:32:21.204Z,100.00
2022-12-04T06:34:55.210Z,100.00
2022-12-04T06:37:25.436Z,100.00
2022-12-04T06:39:54.158Z,100.00
2022-12-04T06:42:22.844Z,100.00
2022-12-04T06:44:51.046Z,100.00
2022-12-04T06:47:19.561Z,100.00
2022-12-04T06:49:51.720Z,100.00
2022-12-04T06:52:20.177Z,100.00
2022-12-04T06:54:48.413Z,100.00
2022-12-04T06:57:16.707Z,100.00
2022-12-04T06:59:45.076Z,100.00
2022-12-04T07:02:13.464Z,100.00
2022-12-04T07:04:41.939Z,100.00
2022-12-04T07:07:10.259Z,100.00
2022-12-04T07:09:38.485Z,100.00
2022-12-04T07:12:07.031Z,100.00
2022-12-04T07:14:35.336Z,100.00
2022-12-04T07:17:03.806Z,100.00
2022-12-04T07:19:32.112Z,100.00
2022-12-04T07:22:00.485Z,100.00
2022-12-04T07:24:28.687Z,100.00
2022-12-04T07:26:56.848Z,100.00
2022-12-04T07:29:25.107Z,100.00
2022-12-04T07:31:53.445Z,100.00
2022-12-04T07:34:21.778Z,100.00
2022-12-04T07:36:50.115Z,100.00
2022-12-04T07:39:18.425Z,100.00
2022-12-04T07:41:46.647Z,100.00
2022-12-04T07:44:15.882Z,100.00
2022-12-04T07:46:44.167Z,100.00
2022-12-04T07:49:13.754Z,100.00
2022-12-04T07:51:42.205Z,100.00
2022-12-04T07:54:10.540Z,100.00
2022-12-04T07:56:38.785Z,100.00
2022-12-04T07:59:07.181Z,100.00
2022-12-04T08:01:35.553Z,100.00
2022-12-04T08:04:04.634Z,100.00
2022-12-04T08:06:35.397Z,100.00
2022-12-04T08:09:10.155Z,100.00
2022-12-04T08:11:39.234Z,100.00
2022-12-04T08:14:09.128Z,100.00
2022-12-04T08:16:37.733Z,100.00
2022-12-04T08:19:06.426Z,100.00
2022-12-04T08:21:34.803Z,100.00
2022-12-04T08:24:03.628Z,100.00
2022-12-04T08:26:33.986Z,100.00
2022-12-04T08:29:04.109Z,100.00
2022-12-04T08:31:35.164Z,100.00
2022-12-04T08:34:06.706Z,100.00
2022-12-04T08:36:35.462Z,100.00
2022-12-04T08:39:04.724Z,100.00
2022-12-04T08:41:33.158Z,100.00
2022-12-04T08:44:01.701Z,100.00
2022-12-04T08:46:30.356Z,100.00
2022-12-04T08:48:58.908Z,100.00
2022-12-04T08:51:31.923Z,100.00
2022-12-04T08:54:07.322Z,100.00
2022-12-04T08:56:37.949Z,100.00
2022-12-04T08:59:06.948Z,100.00
2022-12-04T09:01:35.300Z,100.00
2022-12-04T09:04:06.418Z,100.00
2022-12-04T09:06:35.750Z,100.00
2022-12-04T09:09:05.704Z,100.00
2022-12-04T09:11:35.500Z,100.00
2022-12-04T09:14:05.332Z,100.00
2022-12-04T09:16:36.711Z,100.00
2022-12-04T09:19:05.743Z,100.00
2022-12-04T09:21:37.195Z,100.00
2022-12-04T09:24:13.944Z,100.00
2022-12-04T09:26:43.112Z,100.00
2022-12-04T09:29:12.995Z,100.00
2022-12-04T09:31:42.913Z,100.00
2022-12-04T09:34:13.623Z,100.00
2022-12-04T09:36:42.765Z,100.00
2022-12-04T09:39:19.921Z,100.00
2022-12-04T09:42:00.423Z,100.00
2022-12-04T09:44:48.571Z,100.00
2022-12-04T09:47:30.841Z,100.00
2022-12-04T09:50:15.383Z,100.00
2022-12-04T09:53:09.897Z,100.00
2022-12-04T09:55:50.599Z,100.00
2022-12-04T09:58:25.575Z,100.00
2022-12-04T10:00:56.340Z,100.00
2022-12-04T10:03:28.400Z,100.00
2022-12-04T10:06:15.218Z,100.00
2022-12-04T10:08:53.486Z,100.00
2022-12-04T10:11:40.795Z,100.00
2022-12-04T10:14:24.387Z,100.00
2022-12-04T10:17:01.962Z,100.00
2022-12-04T10:19:37.817Z,100.00
2022-12-04T10:22:20.776Z,100.00
2022-12-04T10:25:07.101Z,100.00
2022-12-04T10:27:48.119Z,100.00
2022-12-04T10:30:21.104Z,100.00
2022-12-04T10:32:58.357Z,100.00
2022-12-04T10:35:33.594Z,100.00
2022-12-04T10:38:12.664Z,100.00
2022-12-04T10:40:50.328Z,100.00
2022-12-04T10:43:33.585Z,100.00
2022-12-04T10:46:02.261Z,100.00
2022-12-04T10:48:40.496Z,100.00
2022-12-04T10:51:18.366Z,100.00
2022-12-04T10:53:49.605Z,100.00
2022-12-04T10:56:26.396Z,100.00
2022-12-04T10:59:06.198Z,100.00
2022-12-04T11:01:35.888Z,100.00
2022-12-04T11:04:09.653Z,100.00
2022-12-04T11:06:38.408Z,100.00
2022-12-04T11:09:06.668Z,100.00
2022-12-04T11:11:35.896Z,100.00
2022-12-04T11:14:05.575Z,100.00
2022-12-04T11:16:42.254Z,100.00
2022-12-04T11:19:29.762Z,100.00
2022-12-04T11:22:11.636Z,100.00
2022-12-04T11:24:42.875Z,100.00
2022-12-04T11:27:43.064Z,100.00
2022-12-04T11:30:18.974Z,100.00
2022-12-04T11:32:48.254Z,99.95
2022-12-04T11:35:28.980Z,99.80
2022-12-04T11:38:15.631Z,98.83
2022-12-04T11:41:04.150Z,99.40
2022-12-04T11:43:37.999Z,98.75
2022-12-04T11:46:07.364Z,97.97
2022-12-04T11:48:45.264Z,97.41
2022-12-04T11:51:29.491Z,97.41
2022-12-04T11:54:12.559Z,96.86
2022-12-04T11:56:51.427Z,97.90
2022-12-04T11:59:41.293Z,97.59
2022-12-04T12:02:15.980Z,97.72
2022-12-04T12:04:47.169Z,97.58
2022-12-04T12:07:33.487Z,97.77
2022-12-04T12:10:30.533Z,97.30
2022-12-04T12:13:07.960Z,97.07
2022-12-04T12:15:48.737Z,96.34
2022-12-04T12:18:44.279Z,94.93
2022-12-04T12:21:54.936Z,94.43
2022-12-04T12:24:49.907Z,94.63
2022-12-04T12:27:42.017Z,95.22
2022-12-04T12:30:21.728Z,95.08
2022-12-04T12:32:52.541Z,94.83
2022-12-04T12:35:53.847Z,94.23
2022-12-04T12:38:28.324Z,94.17
2022-12-04T12:41:04.354Z,93.58
2022-12-04T12:43:37.173Z,92.91
2022-12-04T12:46:30.947Z,91.66
2022-12-04T12:49:20.987Z,92.60
2022-12-04T12:51:58.944Z,92.85
2022-12-04T12:54:41.157Z,92.89
2022-12-04T12:57:19.609Z,92.91
2022-12-04T12:59:53.424Z,93.22
2022-12-04T13:02:30.205Z,93.20
2022-12-04T13:05:09.105Z,92.42
2022-12-04T13:08:11.674Z,92.58
2022-12-04T13:10:54.036Z,92.02
2022-12-04T13:13:29.866Z,91.96
2022-12-04T13:16:19.898Z,91.78
2022-12-04T13:19:01.040Z,92.77
2022-12-04T13:21:37.179Z,93.37
2022-12-04T13:24:20.906Z,93.75
2022-12-04T13:27:10.821Z,93.55
2022-12-04T13:29:57.051Z,93.83
2022-12-04T13:32:37.587Z,94.03
2022-12-04T13:35:34.213Z,94.32
2022-12-04T13:38:02.481Z,94.57
2022-12-04T13:40:30.782Z,94.95
2022-12-04T13:43:17.629Z,95.24
2022-12-04T13:45:49.227Z,95.51
2022-12-04T13:48:31.550Z,95.80
2022-12-04T13:51:37.465Z,96.10
2022-12-04T13:54:11.661Z,96.47
2022-12-04T13:56:50.679Z,96.86
2022-12-04T13:59:28.324Z,97.00
2022-12-04T14:02:07.985Z,97.29
2022-12-04T14:04:59.279Z,97.45
2022-12-04T14:07:33.172Z,97.59
2022-12-04T14:10:14.196Z,97.84
2022-12-04T14:12:52.019Z,98.13
2022-12-04T14:15:27.265Z,98.40
2022-12-04T14:17:58.424Z,98.80
2022-12-04T14:20:32.513Z,99.06
2022-12-04T14:23:41.125Z,99.45
2022-12-04T14:27:03.272Z,99.71
2022-12-04T14:29:44.923Z,99.83
2022-12-04T14:32:22.232Z,100.00
2022-12-04T14:34:51.085Z,100.00
2022-12-04T14:37:45.141Z,100.00
2022-12-04T14:40:25.709Z,100.00
2022-12-04T14:42:56.083Z,100.00
2022-12-04T14:45:52.457Z,100.00
2022-12-04T14:48:46.064Z,100.00
2022-12-04T14:51:32.631Z,100.00
2022-12-04T14:54:07.065Z,100.00
2022-12-04T14:56:56.368Z,100.00
2022-12-04T14:59:34.214Z,100.00
2022-12-04T15:02:02.575Z,100.00
2022-12-04T15:04:35.372Z,100.00
2022-12-04T15:07:04.827Z,100.00
2022-12-04T15:09:52.035Z,100.00
2022-12-04T15:12:36.705Z,100.00
2022-12-04T15:15:25.166Z,100.00
2022-12-04T15:18:14.989Z,100.00
2022-12-04T15:20:49.113Z,100.00
2022-12-04T15:23:21.788Z,100.00
2022-12-04T15:25:53.452Z,100.00
2022-12-04T15:28:45.833Z,100.00
2022-12-04T15:31:27.977Z,100.00
2022-12-04T15:34:01.580Z,100.00
2022-12-04T15:36:36.165Z,100.00
2022-12-04T15:39:05.942Z,100.00
2022-12-04T15:41:35.990Z,100.00
2022-12-04T15:44:26.586Z,100.00
2022-12-04T15:46:57.464Z,100.00
2022-12-04T15:49:28.529Z,100.00
2022-12-04T15:52:19.564Z,100.00
2022-12-04T15:54:56.872Z,100.00
2022-12-04T15:57:31.314Z,100.00
2022-12-04T16:00:05.372Z,100.00
2022-12-04T16:02:42.780Z,100.00
2022-12-04T16:05:28.994Z,100.00
2022-12-04T16:08:03.719Z,100.00
2022-12-04T16:10:35.637Z,100.00
2022-12-04T16:13:05.685Z,100.00
2022-12-04T16:15:43.992Z,100.00
2022-12-04T16:18:14.463Z,100.00
2022-12-04T16:20:42.982Z,100.00
2022-12-04T16:23:11.589Z,100.00
2022-12-04T16:25:39.887Z,100.00
2022-12-04T16:28:08.262Z,100.00
2022-12-04T16:30:37.104Z,100.00
2022-12-04T16:33:05.389Z,100.00
2022-12-04T16:35:33.771Z,100.00
2022-12-04T16:38:02.012Z,100.00
2022-12-04T16:40:30.270Z,100.00
2022-12-04T16:42:58.928Z,100.00
2022-12-04T16:45:32.997Z,100.00
2022-12-04T16:48:01.357Z,100.00
2022-12-04T16:50:29.736Z,100.00
2022-12-04T16:52:58.363Z,100.00
2022-12-04T16:55:33.286Z,100.00
2022-12-04T16:58:02.932Z,100.00
2022-12-04T17:00:32.399Z,100.00
2022-12-04T17:03:04.466Z,100.00
2022-12-04T17:05:35.951Z,100.00
2022-12-04T17:08:04.464Z,100.00
2022-12-04T17:10:32.880Z,100.00
2022-12-04T17:13:01.114Z,100.00
2022-12-04T17:15:29.295Z,100.00
2022-12-04T17:17:57.584Z,100.00
2022-12-04T17:20:25.909Z,100.00
2022-12-04T17:22:54.671Z,100.00
2022-12-04T17:25:23.112Z,100.00
2022-12-04T17:27:51.368Z,100.00
2022-12-04T17:30:19.864Z,100.00
2022-12-04T17:32:49.457Z,100.00
2022-12-04T17:35:17.883Z,100.00
2022-12-04T17:37:46.179Z,100.00
2022-12-04T17:40:15.019Z,100.00
2022-12-04T17:42:43.629Z,100.00
2022-12-04T17:45:12.301Z,100.00
2022-12-04T17:47:40.815Z,100.00
2022-12-04T17:50:10.506Z,100.00
2022-12-04T17:52:38.896Z,100.00
2022-12-04T17:55:08.968Z,100.00
2022-12-04T17:57:37.420Z,100.00
2022-12-04T18:00:08.266Z,100.00
2022-12-04T18:02:41.676Z,100.00
2022-12-04T18:05:13.418Z,100.00
2022-12-04T18:07:41.859Z,100.00
2022-12-04T18:10:10.157Z,100.00
2022-12-04T18:12:38.923Z,100.00
2022-12-04T18:15:07.521Z,100.00
2022-12-04T18:17:35.821Z,100.00
2022-12-04T18:20:05.618Z,100.00
2022-12-04T18:22:34.550Z,100.00
2022-12-04T18:25:03.183Z,100.00
2022-12-04T18:27:31.591Z,100.00
2022-12-04T18:30:01.879Z,100.00
2022-12-04T18:32:31.240Z,100.00
2022-12-04T18:34:59.716Z,100.00
2022-12-04T18:37:30.255Z,100.00
2022-12-04T18:40:03.356Z,100.00
2022-12-04T18:42:37.841Z,100.00
2022-12-04T18:45:06.685Z,100.00
2022-12-04T18:47:36.733Z,100.00
2022-12-04T18:50:05.439Z,100.00
2022-12-04T18:52:37.871Z,100.00
2022-12-04T18:55:06.713Z,100.00
2022-12-04T18:57:36.283Z,100.00
2022-12-04T19:00:08.958Z,100.00
2022-12-04T19:02:37.758Z,100.00
2022-12-04T19:05:06.412Z,100.00
2022-12-04T19:07:36.351Z,100.00
2022-12-04T19:10:14.688Z,100.00
2022-12-04T19:12:43.220Z,100.00
2022-12-04T19:15:11.587Z,100.00
2022-12-04T19:17:39.862Z,100.00
2022-12-04T19:20:09.160Z,100.00
2022-12-04T19:22:38.218Z,100.00
2022-12-04T19:25:07.092Z,100.00
2022-12-04T19:27:35.369Z,100.00
2022-12-04T19:30:06.336Z,100.00
2022-12-04T19:32:34.676Z,100.00
2022-12-04T19:35:02.980Z,100.00
2022-12-04T19:37:33.465Z,100.00
2022-12-04T19:40:05.169Z,100.00
2022-12-04T19:42:36.795Z,100.00
2022-12-04T19:45:07.963Z,100.00
2022-12-04T19:47:36.377Z,100.00
2022-12-04T19:50:05.518Z,100.00
2022-12-04T19:52:33.906Z,100.00
2022-12-04T19:55:02.874Z,100.00
2022-12-04T19:57:31.578Z,100.00
2022-12-04T20:00:01.641Z,100.00
2022-12-04T20:02:41.263Z,100.00
2022-12-04T20:05:11.693Z,100.00
2022-12-04T20:07:40.227Z,100.00
2022-12-04T20:10:08.751Z,100.00
2022-12-04T20:12:39.903Z,100.00
2022-12-04T20:15:08.599Z,100.00
2022-12-04T20:17:37.116Z,100.00
2022-12-04T20:20:06.519Z,100.00
2022-12-04T20:22:35.899Z,100.00
2022-12-04T20:25:04.688Z,100.00
2022-12-04T20:27:33.934Z,100.00
2022-12-04T20:30:02.811Z,100.00
2022-12-04T20:32:31.206Z,100.00
2022-12-04T20:34:59.558Z,100.00
2022-12-04T20:37:28.072Z,100.00
2022-12-04T20:39:56.698Z,100.00
2022-12-04T20:42:30.220Z,100.00
2022-12-04T20:45:07.279Z,100.00
2022-12-04T20:47:36.542Z,100.00
2022-12-04T20:50:06.693Z,100.00
2022-12-04T20:52:34.957Z,100.00
2022-12-04T20:55:05.929Z,100.00
2022-12-04T20:57:34.840Z,100.00
2022-12-04T21:00:05.098Z,100.00
2022-12-04T21:02:33.519Z,100.00
2022-12-04T21:05:02.495Z,100.00
2022-12-04T21:07:30.768Z,100.00
2022-12-04T21:09:59.601Z,100.00
2022-12-04T21:12:46.658Z,100.00
2022-12-04T21:15:33.790Z,100.00
2022-12-04T21:18:02.269Z,100.00
2022-12-04T21:20:30.812Z,100.00
2022-12-04T21:22:59.096Z,100.00
2022-12-04T21:25:27.829Z,100.00
2022-12-04T21:27:56.221Z,100.00
2022-12-04T21:30:27.124Z,100.00
2022-12-04T21:32:55.515Z,100.00
2022-12-04T21:35:23.873Z,100.00
2022-12-04T21:37:52.397Z,100.00
2022-12-04T21:40:20.764Z,100.00
2022-12-04T21:42:49.130Z,100.00
2022-12-04T21:45:17.500Z,100.00
2022-12-04T21:47:45.783Z,100.00
2022-12-04T21:50:14.052Z,100.00
2022-12-04T21:52:42.410Z,100.00
2022-12-04T21:55:10.675Z,100.00
2022-12-04T21:57:39.026Z,100.00
2022-12-04T22:00:07.936Z,100.00
2022-12-04T22:02:38.160Z,100.00
2022-12-04T22:05:07.535Z,100.00
2022-12-04T22:07:35.912Z,100.00
2022-12-04T22:10:10.400Z,100.00
2022-12-04T22:12:49.592Z,100.00
2022-12-04T22:15:19.380Z,100.00
2022-12-04T22:17:47.628Z,100.00
2022-12-04T22:20:17.036Z,100.00
2022-12-04T22:22:45.328Z,100.00
2022-12-04T22:25:14.551Z,100.00
2022-12-04T22:27:42.771Z,100.00
2022-12-04T22:30:12.029Z,100.00
2022-12-04T22:32:40.504Z,100.00
2022-12-04T22:35:09.308Z,100.00
2022-12-04T22:37:43.914Z,100.00
2022-12-04T22:40:15.516Z,100.00
2022-12-04T22:42:44.569Z,100.00
2022-12-04T22:45:13.149Z,100.00
2022-12-04T22:47:41.418Z,100.00
2022-12-04T22:50:10.248Z,100.00
2022-12-04T22:52:38.527Z,100.00
2022-12-04T22:55:07.094Z,100.00
2022-12-04T22:57:35.569Z,100.00
2022-12-04T23:00:08.111Z,100.00
2022-12-04T23:02:36.519Z,100.00
2022-12-04T23:05:05.554Z,100.00
2022-12-04T23:07:33.855Z,100.00
2022-12-04T23:10:02.180Z,100.00
2022-12-04T23:12:30.435Z,100.00
2022-12-04T23:14:58.671Z,100.00
2022-12-04T23:17:27.099Z,100.00
2022-12-04T23:19:55.516Z,100.00
2022-12-04T23:22:24.095Z,100.00
2022-12-04T23:24:52.365Z,100.00
2022-12-04T23:27:20.591Z,100.00
2022-12-04T23:29:53.699Z,100.00
2022-12-04T23:32:22.526Z,100.00
2022-12-04T23:34:52.979Z,100.00
2022-12-04T23:37:21.384Z,100.00
2022-12-04T23:39:49.732Z,100.00
2022-12-04T23:42:17.980Z,100.00
2022-12-04T23:44:46.280Z,100.00
2022-12-04T23:47:14.682Z,100.00
2022-12-04T23:49:43.036Z,100.00
2022-12-04T23:52:11.269Z,100.00
2022-12-04T23:54:39.562Z,100.00
2022-12-04T23:57:07.976Z,100.00
2022-12-04T23:59:36.253Z,100.00
