createdAt,value
2023-08-16T00:01:37.296Z,16.80
2023-08-16T00:04:39.001Z,15.80
2023-08-16T00:07:40.948Z,13.40
2023-08-16T00:10:42.608Z,10.80
2023-08-16T00:13:44.258Z,11.27
2023-08-16T00:16:45.987Z,11.30
2023-08-16T00:19:47.697Z,13.00
2023-08-16T00:22:50.822Z,10.60
2023-08-16T00:25:52.546Z,13.20
2023-08-16T00:28:55.136Z,10.60
2023-08-16T00:31:58.899Z,13.47
2023-08-16T00:35:00.573Z,10.97
2023-08-16T00:38:02.326Z,12.03
2023-08-16T00:41:04.033Z,17.10
2023-08-16T00:44:05.891Z,13.27
2023-08-16T00:47:08.045Z,11.23
2023-08-16T00:50:10.248Z,20.93
2023-08-16T00:53:13.421Z,12.43
2023-08-16T00:56:16.068Z,12.63
2023-08-16T00:59:17.931Z,9.90
2023-08-16T01:02:20.842Z,10.27
2023-08-16T01:05:23.551Z,11.63
2023-08-16T01:08:28.064Z,11.83
2023-08-16T01:12:07.026Z,11.80
2023-08-16T01:15:16.199Z,12.57
2023-08-16T01:18:19.648Z,9.40
2023-08-16T01:21:22.908Z,10.27
2023-08-16T01:24:35.870Z,11.60
2023-08-16T01:27:37.549Z,10.90
2023-08-16T01:30:41.608Z,11.30
2023-08-16T01:33:43.337Z,10.23
2023-08-16T01:36:45.020Z,9.00
2023-08-16T01:39:51.161Z,8.73
2023-08-16T01:42:53.359Z,10.50
2023-08-16T01:45:56.460Z,12.47
2023-08-16T01:48:59.559Z,8.43
2023-08-16T01:52:01.394Z,9.00
2023-08-16T01:55:04.044Z,9.00
2023-08-16T01:58:06.842Z,8.23
2023-08-16T02:01:08.510Z,10.90
2023-08-16T02:04:10.648Z,16.87
2023-08-16T02:07:12.874Z,12.80
2023-08-16T02:10:14.584Z,10.50
2023-08-16T02:13:16.224Z,11.70
2023-08-16T02:16:17.863Z,11.30
2023-08-16T02:19:19.576Z,12.17
2023-08-16T02:22:22.637Z,10.53
2023-08-16T02:25:24.433Z,11.17
2023-08-16T02:28:26.067Z,11.40
2023-08-16T02:31:27.807Z,10.90
2023-08-16T02:34:29.488Z,13.90
2023-08-16T02:37:31.617Z,11.57
2023-08-16T02:40:33.305Z,9.90
2023-08-16T02:43:34.921Z,13.07
2023-08-16T02:46:37.178Z,10.43
2023-08-16T02:49:38.819Z,11.63
2023-08-16T02:52:40.482Z,10.03
2023-08-16T02:55:42.139Z,10.67
2023-08-16T02:58:43.872Z,10.50
2023-08-16T03:01:45.485Z,14.87
2023-08-16T03:04:47.146Z,10.37
2023-08-16T03:07:49.268Z,12.97
2023-08-16T03:10:50.985Z,10.07
2023-08-16T03:13:52.693Z,18.60
2023-08-16T03:16:54.468Z,8.73
2023-08-16T03:19:56.151Z,11.30
2023-08-16T03:22:58.007Z,9.30
2023-08-16T03:25:59.621Z,9.33
2023-08-16T03:29:01.252Z,8.27
2023-08-16T03:32:02.922Z,9.20
2023-08-16T03:35:05.744Z,11.27
2023-08-16T03:38:07.380Z,9.70
2023-08-16T03:41:09.100Z,9.17
2023-08-16T03:44:10.808Z,10.10
2023-08-16T03:47:12.418Z,13.20
2023-08-16T03:50:14.112Z,9.60
2023-08-16T03:53:15.772Z,8.03
2023-08-16T03:56:17.807Z,8.20
2023-08-16T03:59:19.495Z,8.43
2023-08-16T04:02:22.075Z,8.50
2023-08-16T04:05:23.782Z,10.10
2023-08-16T04:08:25.879Z,7.60
2023-08-16T04:11:28.568Z,16.00
2023-08-16T04:14:30.261Z,12.13
2023-08-16T04:17:32.525Z,8.23
2023-08-16T04:20:34.230Z,8.73
2023-08-16T04:23:35.904Z,11.20
2023-08-16T04:26:37.587Z,11.67
2023-08-16T04:29:39.225Z,11.50
2023-08-16T04:32:41.138Z,14.40
2023-08-16T04:35:42.805Z,12.50
2023-08-16T04:38:45.516Z,14.80
2023-08-16T04:41:47.199Z,22.00
2023-08-16T04:44:49.190Z,15.87
2023-08-16T04:47:50.882Z,13.57
2023-08-16T04:50:52.592Z,15.53
2023-08-16T04:53:54.217Z,18.90
2023-08-16T04:56:55.836Z,17.87
2023-08-16T04:59:57.525Z,16.77
2023-08-16T05:02:59.252Z,14.20
2023-08-16T05:06:05.407Z,17.40
2023-08-16T05:09:07.159Z,16.70
2023-08-16T05:12:08.884Z,17.30
2023-08-16T05:15:10.982Z,15.67
2023-08-16T05:18:13.295Z,12.53
2023-08-16T05:21:15.075Z,11.77
2023-08-16T05:24:16.802Z,11.30
2023-08-16T05:27:18.463Z,13.40
2023-08-16T05:30:20.098Z,12.83
2023-08-16T05:33:21.798Z,16.93
2023-08-16T05:36:28.311Z,19.10
2023-08-16T05:39:30.028Z,18.73
2023-08-16T05:42:31.978Z,28.23
2023-08-16T05:45:33.720Z,27.80
2023-08-16T05:48:35.379Z,30.37
2023-08-16T05:51:37.060Z,36.30
2023-08-16T05:54:38.710Z,50.37
2023-08-16T05:57:40.330Z,43.53
2023-08-16T06:00:42.113Z,43.03
2023-08-16T06:03:43.787Z,43.20
2023-08-16T06:06:45.436Z,42.07
2023-08-16T06:09:47.148Z,48.67
2023-08-16T06:12:48.794Z,47.10
2023-08-16T06:15:51.594Z,55.67
2023-08-16T06:18:54.298Z,63.93
2023-08-16T06:21:55.934Z,63.57
2023-08-16T06:24:57.615Z,70.57
2023-08-16T06:27:59.448Z,79.73
2023-08-16T06:31:01.378Z,68.60
2023-08-16T06:34:03.039Z,63.13
2023-08-16T06:37:05.408Z,67.00
2023-08-16T06:40:08.117Z,69.23
2023-08-16T06:43:09.892Z,61.23
2023-08-16T06:46:11.719Z,59.40
2023-08-16T06:49:13.378Z,62.37
2023-08-16T06:52:15.119Z,53.23
2023-08-16T06:55:17.130Z,38.73
2023-08-16T06:58:18.811Z,42.83
2023-08-16T07:01:20.515Z,34.13
2023-08-16T07:04:22.242Z,36.07
2023-08-16T07:07:23.893Z,35.03
2023-08-16T07:10:25.617Z,32.70
2023-08-16T07:13:27.660Z,33.77
2023-08-16T07:16:29.531Z,28.60
2023-08-16T07:19:31.319Z,31.80
2023-08-16T07:22:32.956Z,26.60
2023-08-16T07:25:35.554Z,26.00
2023-08-16T07:28:37.297Z,30.33
2023-08-16T07:31:38.975Z,30.23
2023-08-16T07:34:40.678Z,25.07
2023-08-16T07:37:42.593Z,25.33
2023-08-16T07:40:48.800Z,23.53
2023-08-16T07:43:50.611Z,26.17
2023-08-16T07:46:52.359Z,21.63
2023-08-16T07:49:55.545Z,24.07
2023-08-16T07:52:57.248Z,18.37
2023-08-16T07:55:59.035Z,14.47
2023-08-16T07:59:00.789Z,13.90
2023-08-16T08:02:02.635Z,10.33
2023-08-16T08:05:09.406Z,11.90
2023-08-16T08:08:12.298Z,13.90
2023-08-16T08:11:15.490Z,12.50
2023-08-16T08:14:17.502Z,12.47
2023-08-16T08:17:19.211Z,13.87
2023-08-16T08:20:21.068Z,11.70
2023-08-16T08:23:22.970Z,12.47
2023-08-16T08:26:26.246Z,15.60
2023-08-16T08:29:29.727Z,16.20
2023-08-16T08:32:31.831Z,16.40
2023-08-16T08:35:34.553Z,15.20
2023-08-16T08:38:36.332Z,13.93
2023-08-16T08:41:47.899Z,14.17
2023-08-16T08:44:50.932Z,16.00
2023-08-16T08:47:55.083Z,16.97
2023-08-16T08:50:57.693Z,12.33
2023-08-16T08:53:59.454Z,12.17
2023-08-16T08:57:02.404Z,13.47
2023-08-16T09:00:05.810Z,11.13
2023-08-16T09:03:11.513Z,8.90
2023-08-16T09:06:14.523Z,10.77
2023-08-16T09:09:16.313Z,10.17
2023-08-16T09:12:20.087Z,10.70
2023-08-16T09:15:21.846Z,9.57
2023-08-16T09:18:25.437Z,9.07
2023-08-16T09:21:29.787Z,8.43
2023-08-16T09:24:32.592Z,8.17
2023-08-16T09:27:34.425Z,9.83
2023-08-16T09:30:36.136Z,8.57
2023-08-16T09:33:39.519Z,8.83
2023-08-16T09:36:46.780Z,8.17
2023-08-16T09:39:58.708Z,7.83
2023-08-16T09:43:01.537Z,8.83
2023-08-16T09:46:04.387Z,10.37
2023-08-16T09:49:11.494Z,8.43
2023-08-16T09:52:14.671Z,13.93
2023-08-16T09:55:34.383Z,8.53
2023-08-16T09:58:36.216Z,8.30
2023-08-16T10:01:52.743Z,9.00
2023-08-16T10:08:05.227Z,8.20
2023-08-16T10:11:07.357Z,7.33
2023-08-16T10:14:09.720Z,9.10
2023-08-16T10:17:13.346Z,7.90
2023-08-16T10:20:23.115Z,7.53
2023-08-16T10:23:25.648Z,8.03
2023-08-16T10:26:31.625Z,8.33
2023-08-16T10:29:38.984Z,7.67
2023-08-16T10:32:44.565Z,10.70
2023-08-16T10:35:48.556Z,6.80
2023-08-16T10:39:00.189Z,6.73
2023-08-16T10:42:08.784Z,7.50
2023-08-16T10:45:10.856Z,7.17
2023-08-16T10:48:17.017Z,7.13
2023-08-16T10:51:18.792Z,6.90
2023-08-16T10:54:35.685Z,6.87
2023-08-16T10:57:37.376Z,6.80
2023-08-16T11:00:41.094Z,6.80
2023-08-16T11:03:44.977Z,7.90
2023-08-16T11:07:01.110Z,6.90
2023-08-16T11:10:04.428Z,7.07
2023-08-16T11:13:13.797Z,6.20
2023-08-16T11:16:15.680Z,6.47
2023-08-16T11:19:22.779Z,6.13
2023-08-16T11:22:32.138Z,6.83
2023-08-16T11:25:34.737Z,6.47
2023-08-16T11:28:38.684Z,6.80
2023-08-16T11:31:40.506Z,8.88
2023-08-16T11:34:42.261Z,7.97
2023-08-16T11:37:46.366Z,6.78
2023-08-16T11:40:48.746Z,5.90
2023-08-16T11:43:59.733Z,7.30
2023-08-16T11:47:01.434Z,6.22
2023-08-16T11:50:11.522Z,6.22
2023-08-16T11:53:19.509Z,8.73
2023-08-16T11:56:29.600Z,5.60
2023-08-16T11:59:32.760Z,5.82
2023-08-16T12:02:34.552Z,5.47
2023-08-16T12:05:37.469Z,6.72
2023-08-16T12:09:10.778Z,5.80
2023-08-16T12:12:12.491Z,7.00
2023-08-16T12:15:14.151Z,6.25
2023-08-16T12:18:16.004Z,5.32
2023-08-16T12:21:17.716Z,6.30
2023-08-16T12:24:19.657Z,5.47
2023-08-16T12:27:21.329Z,5.40
2023-08-16T12:30:23.004Z,5.65
2023-08-16T12:33:24.746Z,5.75
2023-08-16T12:36:26.681Z,6.10
2023-08-16T12:39:31.199Z,5.18
2023-08-16T12:42:34.672Z,5.05
2023-08-16T12:45:36.356Z,5.57
2023-08-16T12:48:38.268Z,5.30
2023-08-16T12:51:40.488Z,5.38
2023-08-16T12:54:42.250Z,5.80
2023-08-16T12:57:44.221Z,7.38
2023-08-16T13:00:47.024Z,6.07
2023-08-16T13:06:54.105Z,5.50
2023-08-16T13:10:00.578Z,4.82
2023-08-16T13:13:07.775Z,5.90
2023-08-16T13:16:11.050Z,6.05
2023-08-16T13:25:38.098Z,9.10
2023-08-16T13:32:26.985Z,6.78
2023-08-16T13:35:31.379Z,9.07
2023-08-16T13:38:36.765Z,5.45
2023-08-16T13:47:48.038Z,5.70
2023-08-16T13:50:49.777Z,5.47
2023-08-16T13:53:51.667Z,5.05
2023-08-16T13:56:53.423Z,4.82
2023-08-16T13:59:55.089Z,5.35
2023-08-16T14:02:56.858Z,5.30
2023-08-16T14:06:01.093Z,5.65
2023-08-16T14:09:02.862Z,5.50
2023-08-16T14:12:04.740Z,5.72
2023-08-16T14:15:07.216Z,5.88
2023-08-16T14:18:08.955Z,8.27
2023-08-16T14:21:10.884Z,5.80
2023-08-16T14:24:12.806Z,5.13
2023-08-16T14:27:14.460Z,5.18
2023-08-16T14:30:16.391Z,4.63
2023-08-16T14:33:19.040Z,5.65
2023-08-16T14:36:20.697Z,5.20
2023-08-16T14:39:22.579Z,6.03
2023-08-16T14:42:24.713Z,5.25
2023-08-16T14:45:27.459Z,5.18
2023-08-16T14:48:29.236Z,5.53
2023-08-16T14:51:34.062Z,6.28
2023-08-16T14:54:35.814Z,7.22
2023-08-16T14:57:43.625Z,5.47
2023-08-16T15:00:46.131Z,5.53
2023-08-16T15:03:47.827Z,8.13
2023-08-16T15:06:49.570Z,5.55
2023-08-16T15:09:51.216Z,5.85
2023-08-16T15:12:52.973Z,6.10
2023-08-16T15:15:54.807Z,5.97
2023-08-16T15:18:56.599Z,6.22
2023-08-16T15:21:58.231Z,5.10
2023-08-16T15:25:01.096Z,5.45
2023-08-16T15:28:02.970Z,6.28
2023-08-16T15:31:05.287Z,5.20
2023-08-16T15:34:06.933Z,7.07
2023-08-16T15:37:08.852Z,9.55
2023-08-16T15:40:10.904Z,5.18
2023-08-16T15:43:12.611Z,5.72
2023-08-16T15:46:15.031Z,5.97
2023-08-16T15:49:16.850Z,5.18
2023-08-16T15:52:18.546Z,7.03
2023-08-16T15:55:20.305Z,5.32
2023-08-16T15:58:26.201Z,5.22
2023-08-16T16:01:27.910Z,5.13
2023-08-16T16:04:29.888Z,6.55
2023-08-16T16:07:31.584Z,5.25
2023-08-16T16:10:33.234Z,7.65
2023-08-16T16:13:34.938Z,6.05
2023-08-16T16:16:44.714Z,5.60
2023-08-16T16:19:46.425Z,5.68
2023-08-16T16:22:48.245Z,5.63
2023-08-16T16:25:49.967Z,5.90
2023-08-16T16:28:51.615Z,6.85
2023-08-16T16:31:54.044Z,5.50
2023-08-16T16:34:55.719Z,6.45
2023-08-16T16:37:57.799Z,5.95
2023-08-16T16:40:59.432Z,6.63
2023-08-16T16:44:01.071Z,5.83
2023-08-16T16:47:02.868Z,5.10
2023-08-16T16:50:06.023Z,6.20
2023-08-16T16:53:07.730Z,5.30
2023-08-16T16:56:09.374Z,5.50
2023-08-16T16:59:11.025Z,5.03
2023-08-16T17:02:12.771Z,5.53
2023-08-16T17:05:14.543Z,6.90
2023-08-16T17:08:16.280Z,5.30
2023-08-16T17:11:17.937Z,5.27
2023-08-16T17:14:19.631Z,5.37
2023-08-16T17:17:21.248Z,5.40
2023-08-16T17:20:22.873Z,5.23
2023-08-16T17:23:24.529Z,5.13
2023-08-16T17:26:26.296Z,5.20
2023-08-16T17:29:28.075Z,12.97
2023-08-16T17:32:29.849Z,7.10
2023-08-16T17:35:33.153Z,7.47
2023-08-16T17:38:37.780Z,10.47
2023-08-16T17:41:39.481Z,5.60
2023-08-16T17:44:41.156Z,8.23
2023-08-16T17:47:42.977Z,6.60
2023-08-16T17:50:44.673Z,6.13
2023-08-16T17:53:46.723Z,7.60
2023-08-16T17:56:48.420Z,5.27
2023-08-16T17:59:50.092Z,5.80
2023-08-16T18:02:52.291Z,5.20
2023-08-16T18:05:54.530Z,5.33
2023-08-16T18:08:56.186Z,5.50
2023-08-16T18:11:58.188Z,11.85
2023-08-16T18:14:59.937Z,18.90
2023-08-16T18:18:01.684Z,10.30
2023-08-16T18:21:03.432Z,8.17
2023-08-16T18:24:05.450Z,9.97
2023-08-16T18:27:07.182Z,8.77
2023-08-16T18:30:09.203Z,9.23
2023-08-16T18:33:11.067Z,12.50
2023-08-16T18:36:15.334Z,10.03
2023-08-16T18:39:16.955Z,10.73
2023-08-16T18:42:18.619Z,8.57
2023-08-16T18:45:20.224Z,9.90
2023-08-16T18:48:24.401Z,11.25
2023-08-16T18:51:26.076Z,22.23
2023-08-16T18:54:27.734Z,7.70
2023-08-16T18:57:29.869Z,6.18
2023-08-16T19:00:31.533Z,10.20
2023-08-16T19:03:33.210Z,4.80
2023-08-16T19:06:36.378Z,7.77
2023-08-16T19:09:40.916Z,3.30
2023-08-16T19:12:42.563Z,6.40
2023-08-16T19:15:44.191Z,3.10
2023-08-16T19:18:45.865Z,2.87
2023-08-16T19:21:47.553Z,5.47
2023-08-16T19:24:49.224Z,9.73
2023-08-16T19:27:50.882Z,12.80
2023-08-16T19:30:56.173Z,6.17
2023-08-16T19:33:58.001Z,2.90
2023-08-16T19:36:59.690Z,2.13
2023-08-16T19:40:01.338Z,2.60
2023-08-16T19:43:03.208Z,2.80
2023-08-16T19:46:05.400Z,2.50
2023-08-16T19:49:07.186Z,2.30
2023-08-16T19:52:08.969Z,2.60
2023-08-16T19:55:10.575Z,3.27
2023-08-16T19:58:12.310Z,3.87
2023-08-16T20:01:14.080Z,4.10
2023-08-16T20:04:15.772Z,3.57
2023-08-16T20:07:17.423Z,5.73
2023-08-16T20:10:19.123Z,3.57
2023-08-16T20:13:20.874Z,6.60
2023-08-16T20:16:22.886Z,4.90
2023-08-16T20:19:24.702Z,4.00
2023-08-16T20:22:26.486Z,3.90
2023-08-16T20:25:28.070Z,5.33
2023-08-16T20:28:29.878Z,5.43
2023-08-16T20:31:32.143Z,3.20
2023-08-16T20:34:36.313Z,4.50
2023-08-16T20:37:38.117Z,3.93
2023-08-16T20:40:39.892Z,3.40
2023-08-16T20:43:44.141Z,4.80
2023-08-16T20:46:47.457Z,13.20
2023-08-16T20:49:49.327Z,6.43
2023-08-16T20:52:50.967Z,2.90
2023-08-16T20:55:52.677Z,4.43
2023-08-16T20:58:54.345Z,5.17
2023-08-16T21:01:56.093Z,3.40
2023-08-16T21:04:57.713Z,3.70
2023-08-16T21:07:59.484Z,4.33
2023-08-16T21:11:01.111Z,4.20
2023-08-16T21:14:03.017Z,3.20
2023-08-16T21:17:05.586Z,5.30
2023-08-16T21:20:07.929Z,3.63
2023-08-16T21:23:09.548Z,4.43
2023-08-16T21:26:11.389Z,4.30
2023-08-16T21:29:13.188Z,2.90
2023-08-16T21:32:14.954Z,3.77
2023-08-16T21:35:16.782Z,3.30
2023-08-16T21:38:18.700Z,3.50
2023-08-16T21:41:20.348Z,5.73
2023-08-16T21:44:21.962Z,3.33
2023-08-16T21:47:24.876Z,5.80
2023-08-16T21:50:26.715Z,3.50
2023-08-16T21:53:28.380Z,5.60
2023-08-16T21:56:30.142Z,4.30
2023-08-16T21:59:31.907Z,3.83
2023-08-16T22:02:33.577Z,4.50
2023-08-16T22:05:36.272Z,6.43
2023-08-16T22:08:37.944Z,4.83
2023-08-16T22:11:39.743Z,5.33
2023-08-16T22:14:41.439Z,3.20
2023-08-16T22:17:43.167Z,4.70
2023-08-16T22:20:56.476Z,3.73
2023-08-16T22:24:04.187Z,3.80
2023-08-16T22:27:05.822Z,4.67
2023-08-16T22:30:08.266Z,5.07
2023-08-16T22:33:10.257Z,3.60
2023-08-16T22:36:11.915Z,5.00
2023-08-16T22:39:13.677Z,3.70
2023-08-16T22:42:15.404Z,3.50
2023-08-16T22:45:17.251Z,4.67
2023-08-16T22:48:18.912Z,3.47
2023-08-16T22:51:20.528Z,4.43
2023-08-16T22:54:22.258Z,3.90
2023-08-16T22:57:24.188Z,3.23
2023-08-16T23:00:26.373Z,5.67
2023-08-16T23:03:28.154Z,2.50
2023-08-16T23:06:30.308Z,3.27
2023-08-16T23:09:31.973Z,3.07
2023-08-16T23:12:33.672Z,4.00
2023-08-16T23:15:35.375Z,2.90
2023-08-16T23:18:37.153Z,3.50
2023-08-16T23:21:39.052Z,4.17
2023-08-16T23:24:40.678Z,3.73
2023-08-16T23:27:44.386Z,4.00
2023-08-16T23:30:46.062Z,3.70
2023-08-16T23:33:47.716Z,3.97
2023-08-16T23:36:49.324Z,4.80
2023-08-16T23:39:50.983Z,5.00
2023-08-16T23:42:52.744Z,4.33
2023-08-16T23:45:54.483Z,3.93
2023-08-16T23:48:56.156Z,7.10
2023-08-16T23:51:58.026Z,6.00
2023-08-16T23:54:59.683Z,3.63
2023-08-16T23:58:01.387Z,7.13
