createdAt,value
2018-05-07T00:00:57.399Z,99.99
2018-05-07T00:01:57.397Z,99.99
2018-05-07T00:02:57.435Z,99.99
2018-05-07T00:03:57.470Z,99.99
2018-05-07T00:04:57.439Z,99.99
2018-05-07T00:05:57.522Z,99.99
2018-05-07T00:06:57.472Z,99.99
2018-05-07T00:07:57.550Z,99.99
2018-05-07T00:08:57.525Z,99.99
2018-05-07T00:09:57.522Z,99.99
2018-05-07T00:10:57.443Z,99.99
2018-05-07T00:11:57.387Z,99.99
2018-05-07T00:12:57.502Z,99.99
2018-05-07T00:13:57.511Z,99.99
2018-05-07T00:14:57.471Z,99.99
2018-05-07T00:15:57.379Z,99.99
2018-05-07T00:16:57.472Z,99.99
2018-05-07T00:17:57.415Z,99.99
2018-05-07T00:18:57.411Z,99.99
2018-05-07T00:19:57.478Z,99.99
2018-05-07T00:20:57.480Z,99.99
2018-05-07T00:21:57.380Z,99.99
2018-05-07T00:22:57.415Z,99.99
2018-05-07T00:23:57.416Z,99.99
2018-05-07T00:24:57.378Z,99.99
2018-05-07T00:25:57.365Z,99.99
2018-05-07T00:26:57.399Z,99.99
2018-05-07T00:27:57.456Z,99.99
2018-05-07T00:28:57.388Z,99.99
2018-05-07T00:29:57.404Z,99.99
2018-05-07T00:30:57.429Z,99.99
2018-05-07T00:31:57.447Z,99.99
2018-05-07T00:32:57.390Z,99.99
2018-05-07T00:33:57.450Z,99.99
2018-05-07T00:34:57.550Z,99.99
2018-05-07T00:35:57.443Z,99.99
2018-05-07T00:36:57.516Z,99.99
2018-05-07T00:37:57.524Z,99.99
2018-05-07T00:38:57.525Z,99.99
2018-05-07T00:39:57.492Z,99.99
2018-05-07T00:40:57.519Z,99.99
2018-05-07T00:41:57.471Z,99.99
2018-05-07T00:42:57.567Z,99.99
2018-05-07T00:43:57.461Z,99.99
2018-05-07T00:44:57.531Z,99.99
2018-05-07T00:45:57.512Z,99.99
2018-05-07T00:46:57.495Z,99.99
2018-05-07T00:47:57.538Z,99.99
2018-05-07T00:48:57.513Z,99.99
2018-05-07T00:49:57.470Z,99.99
2018-05-07T00:50:57.501Z,99.99
2018-05-07T00:51:57.474Z,99.99
2018-05-07T00:52:57.462Z,99.99
2018-05-07T00:53:57.530Z,99.99
2018-05-07T00:54:57.474Z,99.99
2018-05-07T00:55:57.479Z,99.99
2018-05-07T00:56:57.418Z,99.99
2018-05-07T00:57:57.423Z,99.99
2018-05-07T00:58:57.427Z,99.99
2018-05-07T00:59:57.496Z,99.99
2018-05-07T01:00:57.501Z,99.99
2018-05-07T01:01:57.423Z,99.99
2018-05-07T01:02:57.390Z,99.99
2018-05-07T01:03:57.465Z,99.99
2018-05-07T01:04:57.410Z,99.99
2018-05-07T01:05:57.431Z,99.99
2018-05-07T01:06:57.507Z,99.99
2018-05-07T01:07:57.555Z,99.99
2018-05-07T01:08:57.430Z,99.99
2018-05-07T01:09:57.413Z,99.99
2018-05-07T01:10:57.474Z,99.99
2018-05-07T01:11:57.512Z,99.99
2018-05-07T01:12:57.520Z,99.99
2018-05-07T01:13:57.536Z,99.99
2018-05-07T01:14:57.539Z,99.99
2018-05-07T01:15:57.488Z,99.99
2018-05-07T01:16:57.508Z,99.99
2018-05-07T01:17:57.525Z,99.99
2018-05-07T01:18:57.485Z,99.99
2018-05-07T01:19:57.554Z,99.99
2018-05-07T01:20:57.548Z,99.99
2018-05-07T01:21:57.517Z,99.99
2018-05-07T01:22:57.542Z,99.99
2018-05-07T01:23:57.542Z,99.99
2018-05-07T01:24:57.563Z,99.99
2018-05-07T01:25:57.516Z,99.99
2018-05-07T01:26:57.456Z,99.99
2018-05-07T01:27:57.521Z,99.99
2018-05-07T01:28:57.486Z,99.99
2018-05-07T01:29:57.456Z,99.99
2018-05-07T01:30:57.457Z,99.99
2018-05-07T01:31:57.526Z,99.99
2018-05-07T01:32:57.525Z,99.99
2018-05-07T01:33:57.525Z,99.99
2018-05-07T01:34:57.531Z,99.99
2018-05-07T01:35:57.463Z,99.99
2018-05-07T01:36:57.557Z,99.99
2018-05-07T01:37:57.564Z,99.99
2018-05-07T01:38:57.528Z,99.99
2018-05-07T01:39:57.447Z,99.99
2018-05-07T01:40:57.527Z,99.99
2018-05-07T01:41:57.529Z,99.99
2018-05-07T01:42:57.530Z,99.99
2018-05-07T01:43:57.573Z,99.99
2018-05-07T01:44:57.516Z,99.99
2018-05-07T01:45:57.491Z,99.99
2018-05-07T01:46:57.489Z,99.99
2018-05-07T01:47:57.460Z,99.99
2018-05-07T01:48:57.455Z,99.99
2018-05-07T01:49:57.527Z,99.99
2018-05-07T01:50:57.461Z,99.99
2018-05-07T01:51:57.529Z,99.99
2018-05-07T01:52:57.442Z,99.99
2018-05-07T01:53:57.497Z,99.99
2018-05-07T01:54:57.529Z,99.99
2018-05-07T01:55:57.491Z,99.99
2018-05-07T01:56:57.493Z,99.99
2018-05-07T01:57:57.442Z,99.99
2018-05-07T01:58:57.496Z,99.99
2018-05-07T01:59:57.540Z,99.99
2018-05-07T02:00:57.566Z,99.99
2018-05-07T02:01:57.540Z,99.99
2018-05-07T02:02:57.505Z,99.99
2018-05-07T02:03:57.508Z,99.99
2018-05-07T02:04:57.524Z,99.99
2018-05-07T02:05:57.445Z,99.99
2018-05-07T02:06:57.495Z,99.99
2018-05-07T02:07:57.550Z,99.99
2018-05-07T02:08:57.482Z,99.99
2018-05-07T02:09:57.560Z,99.99
2018-05-07T02:10:57.548Z,99.99
2018-05-07T02:11:57.485Z,99.99
2018-05-07T02:12:57.486Z,99.99
2018-05-07T02:13:57.486Z,99.99
2018-05-07T02:14:57.482Z,99.99
2018-05-07T02:15:57.552Z,99.99
2018-05-07T02:16:57.595Z,99.99
2018-05-07T02:17:57.526Z,99.99
2018-05-07T02:18:57.525Z,99.99
2018-05-07T02:19:57.555Z,99.99
2018-05-07T02:20:57.556Z,99.99
2018-05-07T02:21:57.461Z,99.99
2018-05-07T02:22:57.560Z,99.99
2018-05-07T02:23:57.536Z,99.99
2018-05-07T02:24:57.557Z,99.99
2018-05-07T02:25:57.461Z,99.99
2018-05-07T02:26:57.522Z,99.99
2018-05-07T02:27:57.515Z,99.99
2018-05-07T02:28:57.535Z,99.99
2018-05-07T02:29:57.461Z,99.99
2018-05-07T02:30:57.565Z,99.99
2018-05-07T02:31:57.527Z,99.99
2018-05-07T02:32:57.523Z,99.99
2018-05-07T02:33:57.530Z,99.99
2018-05-07T02:34:57.563Z,99.99
2018-05-07T02:35:57.536Z,99.99
2018-05-07T02:36:57.601Z,99.99
2018-05-07T02:37:57.589Z,99.99
2018-05-07T02:38:57.677Z,99.99
2018-05-07T02:39:57.547Z,99.99
2018-05-07T02:40:57.493Z,99.99
2018-05-07T02:41:57.610Z,99.99
2018-05-07T02:42:57.567Z,99.99
2018-05-07T02:43:57.568Z,99.99
2018-05-07T02:44:57.547Z,99.99
2018-05-07T02:45:57.470Z,99.99
2018-05-07T02:46:57.493Z,99.99
2018-05-07T02:47:57.537Z,99.99
2018-05-07T02:48:57.538Z,99.99
2018-05-07T02:49:57.475Z,99.99
2018-05-07T02:50:57.493Z,99.99
2018-05-07T02:51:57.500Z,99.99
2018-05-07T02:52:57.619Z,99.99
2018-05-07T02:53:57.617Z,99.99
2018-05-07T02:54:57.531Z,99.99
2018-05-07T02:55:57.577Z,99.99
2018-05-07T02:56:57.617Z,99.99
2018-05-07T02:57:57.556Z,99.99
2018-05-07T02:58:57.621Z,99.99
2018-05-07T02:59:57.614Z,99.99
2018-05-07T03:00:57.576Z,99.99
2018-05-07T03:01:57.520Z,99.99
2018-05-07T03:02:57.546Z,99.99
2018-05-07T03:03:57.581Z,99.99
2018-05-07T03:04:57.584Z,99.99
2018-05-07T03:05:57.576Z,99.99
2018-05-07T03:06:57.537Z,99.99
2018-05-07T03:07:57.515Z,99.99
2018-05-07T03:08:57.592Z,99.99
2018-05-07T03:09:57.588Z,99.99
2018-05-07T03:10:57.519Z,99.99
2018-05-07T03:11:57.616Z,99.99
2018-05-07T03:12:57.599Z,99.99
2018-05-07T03:13:57.591Z,99.99
2018-05-07T03:14:57.525Z,99.99
2018-05-07T03:15:57.597Z,99.99
2018-05-07T03:16:57.524Z,99.99
2018-05-07T03:17:57.627Z,99.99
2018-05-07T03:18:57.626Z,99.99
2018-05-07T03:19:57.558Z,99.99
2018-05-07T03:20:57.516Z,99.99
2018-05-07T03:21:57.621Z,99.99
2018-05-07T03:22:57.639Z,99.99
2018-05-07T03:23:57.499Z,99.99
2018-05-07T03:24:57.629Z,99.99
2018-05-07T03:25:57.625Z,99.99
2018-05-07T03:26:57.611Z,99.99
2018-05-07T03:27:57.600Z,99.99
2018-05-07T03:28:57.536Z,99.99
2018-05-07T03:29:57.532Z,99.99
2018-05-07T03:30:57.533Z,99.99
2018-05-07T03:31:57.538Z,99.99
2018-05-07T03:32:57.532Z,99.99
2018-05-07T03:33:57.604Z,99.99
2018-05-07T03:34:57.604Z,99.99
2018-05-07T03:35:57.613Z,99.99
2018-05-07T03:36:57.537Z,99.99
2018-05-07T03:37:57.528Z,99.99
2018-05-07T03:38:57.639Z,99.99
2018-05-07T03:39:57.539Z,99.99
2018-05-07T03:40:57.576Z,99.99
2018-05-07T03:41:57.540Z,99.99
2018-05-07T03:42:57.572Z,99.99
2018-05-07T03:43:57.637Z,99.99
2018-05-07T03:44:57.580Z,99.99
2018-05-07T03:45:57.643Z,99.99
2018-05-07T03:46:57.577Z,99.99
2018-05-07T03:47:57.612Z,99.99
2018-05-07T03:48:57.552Z,99.99
2018-05-07T03:49:57.550Z,99.99
2018-05-07T03:50:57.551Z,99.99
2018-05-07T03:51:57.613Z,99.99
2018-05-07T03:52:57.549Z,99.99
2018-05-07T03:53:57.614Z,99.99
2018-05-07T03:54:57.615Z,99.99
2018-05-07T03:55:57.548Z,99.99
2018-05-07T03:56:57.551Z,99.99
2018-05-07T03:57:57.614Z,99.99
2018-05-07T03:58:57.549Z,99.99
2018-05-07T03:59:57.620Z,99.99
2018-05-07T04:00:57.621Z,99.99
2018-05-07T04:01:57.651Z,99.99
2018-05-07T04:02:57.623Z,99.99
2018-05-07T04:03:57.552Z,99.99
2018-05-07T04:04:57.616Z,99.99
2018-05-07T04:05:57.554Z,99.99
2018-05-07T04:06:57.618Z,99.99
2018-05-07T04:07:57.553Z,99.99
2018-05-07T04:08:57.623Z,99.99
2018-05-07T04:09:57.559Z,99.99
2018-05-07T04:10:57.623Z,99.99
2018-05-07T04:11:57.626Z,99.99
2018-05-07T04:12:57.551Z,99.99
2018-05-07T04:13:57.563Z,99.99
2018-05-07T04:14:57.634Z,99.99
2018-05-07T04:15:57.558Z,99.99
2018-05-07T04:16:57.628Z,99.99
2018-05-07T04:17:57.602Z,99.99
2018-05-07T04:18:57.525Z,99.99
2018-05-07T04:19:57.589Z,99.99
2018-05-07T04:20:57.602Z,99.99
2018-05-07T04:21:57.596Z,99.99
2018-05-07T04:22:57.595Z,99.99
2018-05-07T04:23:57.663Z,99.99
2018-05-07T04:24:57.669Z,99.99
2018-05-07T04:25:57.597Z,99.99
2018-05-07T04:26:57.637Z,99.99
2018-05-07T04:27:57.672Z,99.99
2018-05-07T04:28:57.612Z,99.99
2018-05-07T04:29:57.674Z,99.99
2018-05-07T04:30:57.635Z,99.99
2018-05-07T04:31:57.541Z,99.99
2018-05-07T04:32:57.557Z,99.99
2018-05-07T04:33:57.657Z,99.99
2018-05-07T04:34:57.667Z,99.99
2018-05-07T04:35:57.607Z,99.99
2018-05-07T04:36:57.672Z,99.99
2018-05-07T04:37:57.669Z,99.99
2018-05-07T04:38:57.636Z,99.99
2018-05-07T04:39:57.596Z,99.99
2018-05-07T04:40:57.580Z,99.99
2018-05-07T04:41:57.543Z,99.99
2018-05-07T04:42:57.598Z,99.99
2018-05-07T04:43:57.655Z,99.99
2018-05-07T04:44:57.548Z,99.99
2018-05-07T04:45:57.677Z,99.99
2018-05-07T04:46:57.643Z,99.99
2018-05-07T04:47:57.721Z,99.99
2018-05-07T04:48:57.660Z,99.99
2018-05-07T04:49:57.674Z,99.99
2018-05-07T04:50:57.679Z,99.99
2018-05-07T04:51:57.647Z,99.99
2018-05-07T04:52:57.681Z,99.99
2018-05-07T04:53:57.611Z,99.99
2018-05-07T04:54:57.557Z,99.99
2018-05-07T04:55:57.616Z,99.99
2018-05-07T04:56:57.671Z,99.99
2018-05-07T04:57:57.617Z,99.99
2018-05-07T04:58:57.623Z,99.99
2018-05-07T04:59:57.634Z,99.99
2018-05-07T05:00:57.661Z,99.99
2018-05-07T05:01:57.687Z,99.99
2018-05-07T05:02:57.627Z,99.99
2018-05-07T05:03:57.564Z,99.99
2018-05-07T05:04:57.581Z,99.99
2018-05-07T05:05:57.690Z,99.99
2018-05-07T05:06:57.661Z,99.99
2018-05-07T05:07:57.584Z,99.99
2018-05-07T05:08:57.620Z,99.99
2018-05-07T05:09:57.675Z,99.99
2018-05-07T05:10:57.634Z,99.99
2018-05-07T05:11:57.740Z,99.99
2018-05-07T05:12:57.686Z,99.99
2018-05-07T05:13:57.695Z,99.99
2018-05-07T05:14:57.638Z,99.99
2018-05-07T05:15:57.694Z,99.99
2018-05-07T05:16:57.564Z,99.99
2018-05-07T05:17:57.562Z,99.99
2018-05-07T05:18:57.628Z,99.99
2018-05-07T05:19:57.643Z,99.99
2018-05-07T05:20:57.683Z,99.99
2018-05-07T05:21:57.701Z,99.99
2018-05-07T05:22:57.569Z,99.99
2018-05-07T05:23:57.642Z,99.99
2018-05-07T05:24:57.711Z,99.99
2018-05-07T05:25:57.714Z,99.99
2018-05-07T05:26:57.638Z,99.99
2018-05-07T05:27:57.611Z,99.99
2018-05-07T05:28:57.673Z,99.99
2018-05-07T05:29:57.610Z,99.99
2018-05-07T05:30:57.672Z,99.99
2018-05-07T05:31:57.609Z,99.99
2018-05-07T05:32:57.675Z,99.99
2018-05-07T05:33:57.605Z,99.99
2018-05-07T05:34:57.674Z,99.99
2018-05-07T05:35:57.619Z,99.99
2018-05-07T05:36:57.683Z,99.99
2018-05-07T05:37:57.611Z,99.99
2018-05-07T05:38:57.670Z,99.99
2018-05-07T05:39:57.628Z,99.99
2018-05-07T05:40:57.664Z,99.99
2018-05-07T05:41:57.586Z,99.99
2018-05-07T05:42:57.586Z,99.99
2018-05-07T05:43:57.585Z,99.99
2018-05-07T05:44:57.673Z,99.99
2018-05-07T05:45:57.589Z,99.99
2018-05-07T05:46:57.620Z,99.99
2018-05-07T05:47:57.591Z,99.99
2018-05-07T05:48:57.681Z,99.99
2018-05-07T05:49:57.840Z,99.99
2018-05-07T05:50:57.678Z,99.99
2018-05-07T05:51:57.681Z,99.99
2018-05-07T05:52:57.678Z,99.99
2018-05-07T05:53:57.576Z,99.99
2018-05-07T05:54:57.677Z,99.99
2018-05-07T05:55:57.677Z,99.99
2018-05-07T05:56:57.657Z,99.99
2018-05-07T05:57:57.698Z,99.99
2018-05-07T05:58:57.628Z,99.99
2018-05-07T05:59:57.689Z,99.99
2018-05-07T06:00:57.694Z,99.99
2018-05-07T06:01:57.579Z,99.99
2018-05-07T06:02:57.627Z,99.99
2018-05-07T06:03:57.736Z,99.99
2018-05-07T06:04:57.629Z,99.99
2018-05-07T06:05:57.579Z,99.99
2018-05-07T06:06:57.628Z,99.99
2018-05-07T06:07:57.568Z,99.99
2018-05-07T06:08:57.770Z,99.99
2018-05-07T06:09:57.593Z,99.99
2018-05-07T06:10:57.593Z,99.99
2018-05-07T06:11:57.631Z,99.99
2018-05-07T06:12:57.592Z,98.64
2018-05-07T06:13:57.591Z,95.45
2018-05-07T06:14:57.807Z,92.91
2018-05-07T06:15:57.632Z,86.65
2018-05-07T06:16:57.631Z,82.98
2018-05-07T06:17:57.667Z,84.55
2018-05-07T06:18:57.717Z,84.74
2018-05-07T06:19:57.735Z,84.36
2018-05-07T06:20:57.703Z,83.49
2018-05-07T06:21:57.727Z,81.68
2018-05-07T06:22:57.710Z,79.91
2018-05-07T06:23:57.734Z,78.52
2018-05-07T06:24:57.673Z,75.47
2018-05-07T06:25:57.728Z,73.95
2018-05-07T06:26:57.787Z,72.30
2018-05-07T06:27:57.634Z,75.10
2018-05-07T06:28:57.695Z,77.09
2018-05-07T06:29:57.696Z,76.94
2018-05-07T06:30:57.631Z,75.39
2018-05-07T06:31:57.588Z,75.78
2018-05-07T06:32:57.654Z,72.56
2018-05-07T06:33:57.648Z,71.78
2018-05-07T06:34:57.573Z,71.39
2018-05-07T06:35:57.671Z,72.36
2018-05-07T06:36:57.695Z,74.32
2018-05-07T06:37:57.745Z,73.06
2018-05-07T06:38:57.744Z,72.17
2018-05-07T06:39:57.624Z,71.00
2018-05-07T06:40:57.677Z,70.45
2018-05-07T06:41:57.720Z,71.42
2018-05-07T06:42:57.748Z,71.52
2018-05-07T06:43:57.746Z,72.25
2018-05-07T06:44:57.742Z,69.34
2018-05-07T06:45:57.822Z,70.43
2018-05-07T06:46:57.691Z,70.48
2018-05-07T06:47:57.643Z,70.74
2018-05-07T06:48:57.635Z,70.64
2018-05-07T06:49:57.683Z,68.45
2018-05-07T06:50:57.735Z,69.30
2018-05-07T06:51:57.649Z,68.58
2018-05-07T06:52:57.681Z,69.88
2018-05-07T06:53:57.725Z,67.23
2018-05-07T06:54:57.704Z,68.32
2018-05-07T06:55:57.698Z,66.06
2018-05-07T06:56:57.753Z,65.16
2018-05-07T06:57:57.720Z,64.13
2018-05-07T06:58:57.716Z,65.06
2018-05-07T06:59:57.628Z,64.65
2018-05-07T07:00:57.638Z,65.65
2018-05-07T07:01:57.806Z,64.26
2018-05-07T07:02:57.747Z,66.77
2018-05-07T07:03:57.721Z,67.75
2018-05-07T07:04:57.726Z,66.48
2018-05-07T07:05:57.604Z,64.49
2018-05-07T07:06:57.640Z,59.45
2018-05-07T07:07:57.814Z,60.63
2018-05-07T07:08:57.727Z,59.17
2018-05-07T07:09:57.639Z,58.25
2018-05-07T07:10:57.724Z,58.56
2018-05-07T07:11:57.643Z,58.17
2018-05-07T07:12:57.723Z,57.71
2018-05-07T07:13:57.623Z,58.89
2018-05-07T07:14:57.643Z,56.67
2018-05-07T07:15:57.725Z,56.46
2018-05-07T07:16:57.642Z,54.30
2018-05-07T07:17:57.754Z,56.00
2018-05-07T07:18:57.753Z,56.69
2018-05-07T07:19:57.762Z,57.92
2018-05-07T07:20:57.761Z,56.00
2018-05-07T07:21:57.647Z,55.88
2018-05-07T07:22:57.770Z,56.31
2018-05-07T07:23:57.742Z,56.29
2018-05-07T07:24:57.776Z,55.19
2018-05-07T07:25:57.725Z,54.43
2018-05-07T07:26:57.698Z,55.52
2018-05-07T07:27:57.781Z,52.90
2018-05-07T07:28:57.735Z,55.85
2018-05-07T07:29:57.704Z,55.27
2018-05-07T07:30:57.636Z,54.30
2018-05-07T07:31:57.658Z,53.77
2018-05-07T07:32:57.678Z,54.45
2018-05-07T07:33:57.767Z,55.24
2018-05-07T07:34:57.729Z,54.89
2018-05-07T07:35:57.732Z,54.12
2018-05-07T07:36:57.737Z,52.96
2018-05-07T07:37:57.719Z,52.83
2018-05-07T07:38:57.655Z,54.94
2018-05-07T07:39:57.713Z,53.42
2018-05-07T07:40:57.677Z,53.44
2018-05-07T07:41:57.779Z,52.40
2018-05-07T07:42:57.757Z,53.84
2018-05-07T07:43:57.779Z,54.81
2018-05-07T07:44:57.787Z,54.12
2018-05-07T07:45:57.789Z,54.02
2018-05-07T07:46:57.700Z,53.90
2018-05-07T07:47:57.779Z,52.90
2018-05-07T07:48:57.790Z,53.23
2018-05-07T07:49:57.774Z,55.70
2018-05-07T07:50:57.724Z,54.20
2018-05-07T07:51:57.739Z,53.67
2018-05-07T07:52:57.786Z,51.71
2018-05-07T07:53:57.766Z,51.46
2018-05-07T07:54:57.701Z,51.29
2018-05-07T07:55:57.800Z,50.48
2018-05-07T07:56:57.751Z,50.80
2018-05-07T07:57:57.672Z,50.96
2018-05-07T07:58:57.672Z,52.30
2018-05-07T07:59:57.691Z,51.84
2018-05-07T08:00:57.788Z,50.35
2018-05-07T08:01:57.711Z,50.96
2018-05-07T08:02:57.677Z,50.83
2018-05-07T08:03:57.845Z,50.43
2018-05-07T08:04:57.773Z,50.38
2018-05-07T08:05:57.744Z,53.95
2018-05-07T08:06:57.769Z,49.82
2018-05-07T08:07:57.731Z,49.32
2018-05-07T08:08:57.725Z,51.06
2018-05-07T08:09:57.659Z,49.69
2018-05-07T08:10:57.680Z,48.64
2018-05-07T08:11:57.728Z,48.66
2018-05-07T08:12:57.760Z,48.81
2018-05-07T08:13:57.728Z,50.10
2018-05-07T08:14:57.779Z,48.66
2018-05-07T08:15:57.762Z,50.48
2018-05-07T08:16:57.710Z,48.39
2018-05-07T08:17:57.713Z,48.74
2018-05-07T08:18:57.714Z,48.99
2018-05-07T08:19:57.783Z,49.47
2018-05-07T08:20:57.720Z,49.47
2018-05-07T08:21:57.782Z,50.02
2018-05-07T08:22:57.720Z,51.11
2018-05-07T08:23:57.780Z,50.22
2018-05-07T08:24:57.721Z,49.82
2018-05-07T08:25:57.679Z,49.77
2018-05-07T08:26:57.720Z,48.64
2018-05-07T08:27:57.705Z,47.10
2018-05-07T08:28:57.760Z,48.79
2018-05-07T08:29:57.710Z,48.61
2018-05-07T08:30:57.767Z,47.48
2018-05-07T08:31:57.696Z,47.73
2018-05-07T08:32:57.755Z,47.13
2018-05-07T08:33:57.770Z,47.58
2018-05-07T08:34:57.808Z,46.95
2018-05-07T08:35:57.768Z,47.71
2018-05-07T08:36:57.806Z,45.12
2018-05-07T08:37:57.777Z,45.25
2018-05-07T08:38:57.768Z,45.52
2018-05-07T08:39:57.663Z,46.27
2018-05-07T08:40:57.667Z,47.26
2018-05-07T08:41:57.742Z,47.18
2018-05-07T08:42:57.717Z,49.09
2018-05-07T08:43:57.775Z,45.82
2018-05-07T08:44:57.722Z,47.96
2018-05-07T08:45:57.662Z,46.20
2018-05-07T08:46:57.667Z,47.18
2018-05-07T08:47:57.737Z,46.90
2018-05-07T08:48:57.802Z,44.12
2018-05-07T08:49:57.734Z,45.73
2018-05-07T08:50:57.869Z,46.58
2018-05-07T08:51:57.800Z,43.40
2018-05-07T08:52:57.833Z,45.25
2018-05-07T08:53:57.799Z,42.50
2018-05-07T08:54:57.744Z,42.53
2018-05-07T08:55:57.801Z,44.05
2018-05-07T08:56:57.742Z,44.47
2018-05-07T08:57:57.714Z,42.92
2018-05-07T08:58:57.769Z,42.72
2018-05-07T08:59:57.775Z,44.87
2018-05-07T09:00:57.811Z,44.43
2018-05-07T09:01:57.847Z,43.33
2018-05-07T09:02:57.841Z,43.22
2018-05-07T09:03:57.776Z,46.38
2018-05-07T09:04:57.834Z,43.60
2018-05-07T09:05:57.783Z,44.12
2018-05-07T09:06:57.855Z,43.30
2018-05-07T09:07:57.850Z,46.18
2018-05-07T09:08:57.749Z,47.48
2018-05-07T09:09:57.821Z,45.18
2018-05-07T09:10:57.746Z,46.55
2018-05-07T09:11:57.749Z,46.00
2018-05-07T09:12:57.761Z,42.75
2018-05-07T09:13:57.817Z,42.00
2018-05-07T09:14:57.749Z,42.78
2018-05-07T09:15:57.748Z,45.22
2018-05-07T09:16:57.749Z,42.83
2018-05-07T09:17:57.841Z,42.78
2018-05-07T09:18:57.776Z,44.87
2018-05-07T09:19:57.784Z,42.70
2018-05-07T09:20:57.840Z,41.73
2018-05-07T09:21:57.819Z,44.47
2018-05-07T09:22:57.743Z,41.88
2018-05-07T09:23:57.787Z,42.78
2018-05-07T09:24:57.860Z,45.60
2018-05-07T09:25:57.789Z,43.50
2018-05-07T09:26:57.850Z,43.55
2018-05-07T09:27:57.817Z,40.68
2018-05-07T09:28:57.816Z,39.15
2018-05-07T09:29:57.812Z,42.37
2018-05-07T09:30:57.762Z,41.65
2018-05-07T09:31:57.820Z,41.88
2018-05-07T09:32:57.728Z,40.96
2018-05-07T09:33:57.775Z,41.75
2018-05-07T09:34:57.811Z,41.08
2018-05-07T09:35:57.815Z,41.58
2018-05-07T09:36:57.729Z,44.22
2018-05-07T09:37:57.835Z,39.82
2018-05-07T09:38:57.765Z,40.85
2018-05-07T09:39:57.835Z,43.88
2018-05-07T09:40:57.791Z,42.53
2018-05-07T09:41:57.836Z,39.49
2018-05-07T09:42:57.808Z,40.19
2018-05-07T09:43:57.840Z,39.12
2018-05-07T09:44:57.768Z,38.38
2018-05-07T09:45:57.839Z,40.06
2018-05-07T09:46:57.841Z,42.62
2018-05-07T09:47:57.808Z,38.05
2018-05-07T09:48:57.806Z,40.91
2018-05-07T09:49:57.762Z,40.41
2018-05-07T09:50:57.875Z,40.88
2018-05-07T09:51:57.859Z,39.89
2018-05-07T09:52:57.863Z,38.68
2018-05-07T09:53:57.779Z,39.37
2018-05-07T09:54:57.864Z,38.72
2018-05-07T09:55:57.870Z,40.01
2018-05-07T09:56:57.881Z,40.11
2018-05-07T09:57:57.841Z,40.46
2018-05-07T09:58:57.782Z,40.73
2018-05-07T09:59:57.749Z,42.50
2018-05-07T10:00:57.835Z,41.61
2018-05-07T10:01:57.752Z,40.96
2018-05-07T10:02:57.832Z,41.10
2018-05-07T10:03:57.751Z,40.11
2018-05-07T10:04:57.783Z,40.11
2018-05-07T10:05:57.840Z,41.08
2018-05-07T10:06:57.754Z,40.16
2018-05-07T10:07:57.782Z,41.06
2018-05-07T10:08:57.848Z,40.31
2018-05-07T10:09:57.790Z,40.81
2018-05-07T10:10:57.851Z,42.87
2018-05-07T10:11:57.785Z,39.22
2018-05-07T10:12:57.855Z,41.23
2018-05-07T10:13:57.785Z,41.31
2018-05-07T10:14:57.798Z,41.48
2018-05-07T10:15:57.853Z,45.52
2018-05-07T10:16:57.807Z,42.50
2018-05-07T10:17:57.797Z,41.73
2018-05-07T10:18:57.882Z,39.07
2018-05-07T10:19:57.833Z,42.75
2018-05-07T10:20:57.855Z,42.15
2018-05-07T10:21:57.871Z,42.12
2018-05-07T10:22:57.815Z,38.97
2018-05-07T10:23:57.766Z,40.54
2018-05-07T10:24:57.829Z,40.11
2018-05-07T10:25:57.894Z,38.82
2018-05-07T10:26:57.885Z,40.51
2018-05-07T10:27:57.836Z,41.88
2018-05-07T10:28:57.793Z,40.59
2018-05-07T10:29:57.812Z,39.52
2018-05-07T10:30:57.821Z,38.30
2018-05-07T10:31:57.786Z,41.75
2018-05-07T10:32:57.736Z,41.26
2018-05-07T10:33:57.757Z,39.57
2018-05-07T10:34:57.856Z,37.88
2018-05-07T10:35:57.761Z,37.06
2018-05-07T10:36:57.862Z,36.99
2018-05-07T10:37:57.834Z,36.87
2018-05-07T10:38:57.789Z,35.64
2018-05-07T10:39:57.751Z,36.87
2018-05-07T10:40:57.757Z,39.19
2018-05-07T10:41:57.830Z,38.92
2018-05-07T10:42:57.767Z,36.94
2018-05-07T10:43:57.748Z,34.62
2018-05-07T10:44:57.851Z,35.76
2018-05-07T10:45:57.827Z,38.70
2018-05-07T10:46:57.805Z,36.40
2018-05-07T10:47:57.852Z,36.20
2018-05-07T10:48:57.875Z,35.93
2018-05-07T10:49:57.842Z,36.99
2018-05-07T10:50:57.907Z,36.13
2018-05-07T10:51:57.835Z,35.44
2018-05-07T10:52:57.921Z,34.13
2018-05-07T10:53:57.844Z,38.43
2018-05-07T10:54:57.802Z,36.37
2018-05-07T10:55:57.903Z,37.34
2018-05-07T10:56:57.898Z,36.11
2018-05-07T10:57:57.820Z,36.89
2018-05-07T10:58:57.879Z,36.42
2018-05-07T10:59:57.852Z,40.83
2018-05-07T11:00:57.904Z,34.60
2018-05-07T11:01:57.861Z,33.52
2018-05-07T11:02:57.913Z,32.86
2018-05-07T11:03:57.885Z,34.70
2018-05-07T11:04:57.792Z,34.82
2018-05-07T11:05:57.884Z,32.36
2018-05-07T11:06:57.843Z,33.10
2018-05-07T11:07:57.807Z,33.84
2018-05-07T11:08:57.757Z,34.06
2018-05-07T11:09:57.771Z,44.37
2018-05-07T11:10:57.885Z,34.75
2018-05-07T11:11:57.845Z,39.59
2018-05-07T11:12:57.842Z,37.96
2018-05-07T11:13:57.968Z,35.93
2018-05-07T11:14:57.799Z,37.74
2018-05-07T11:15:57.842Z,36.28
2018-05-07T11:16:57.777Z,34.57
2018-05-07T11:17:57.921Z,33.87
2018-05-07T11:18:57.908Z,36.45
2018-05-07T11:19:57.908Z,35.41
2018-05-07T11:20:57.930Z,33.84
2018-05-07T11:21:57.900Z,36.99
2018-05-07T11:22:57.796Z,34.87
2018-05-07T11:23:57.823Z,33.96
2018-05-07T11:24:57.903Z,34.97
2018-05-07T11:25:57.935Z,34.01
2018-05-07T11:26:57.821Z,34.55
2018-05-07T11:27:57.880Z,36.40
2018-05-07T11:28:57.920Z,39.40
2018-05-07T11:29:57.901Z,37.76
2018-05-07T11:30:57.835Z,37.41
2018-05-07T11:31:57.907Z,36.89
2018-05-07T11:32:57.835Z,38.80
2018-05-07T11:33:57.903Z,36.52
2018-05-07T11:34:57.837Z,37.96
2018-05-07T11:35:57.908Z,36.37
2018-05-07T11:36:57.840Z,36.84
2018-05-07T11:37:57.910Z,33.99
2018-05-07T11:38:57.880Z,38.21
2018-05-07T11:39:57.909Z,38.35
2018-05-07T11:40:57.929Z,37.46
2018-05-07T11:41:57.933Z,34.48
2018-05-07T11:42:57.947Z,37.24
2018-05-07T11:43:57.846Z,35.78
2018-05-07T11:44:57.880Z,33.62
2018-05-07T11:45:57.893Z,34.45
2018-05-07T11:46:57.945Z,33.54
2018-05-07T11:47:57.864Z,34.90
2018-05-07T11:48:57.716Z,37.14
2018-05-07T11:49:57.773Z,34.73
2018-05-07T11:50:57.789Z,34.21
2018-05-07T11:51:57.765Z,35.49
2018-05-07T11:52:57.905Z,38.80
2018-05-07T11:53:57.778Z,32.14
2018-05-07T11:54:57.763Z,36.08
2018-05-07T11:55:57.816Z,33.59
2018-05-07T11:56:57.826Z,31.31
2018-05-07T11:57:57.783Z,33.64
2018-05-07T11:58:57.887Z,34.85
2018-05-07T11:59:57.953Z,33.18
2018-05-07T12:00:57.886Z,32.19
2018-05-07T12:01:57.885Z,33.25
2018-05-07T12:02:57.844Z,32.66
2018-05-07T12:03:57.894Z,31.90
2018-05-07T12:04:57.832Z,33.00
2018-05-07T12:05:57.941Z,32.96
2018-05-07T12:06:57.902Z,38.30
2018-05-07T12:07:57.955Z,38.57
2018-05-07T12:08:57.831Z,35.56
2018-05-07T12:09:57.891Z,33.64
2018-05-07T12:10:57.957Z,33.57
2018-05-07T12:11:57.947Z,32.98
2018-05-07T12:12:57.831Z,33.79
2018-05-07T12:13:57.888Z,32.22
2018-05-07T12:14:57.898Z,32.02
2018-05-07T12:15:57.932Z,32.02
2018-05-07T12:16:57.840Z,33.94
2018-05-07T12:17:57.893Z,30.00
2018-05-07T12:18:57.972Z,32.66
2018-05-07T12:19:57.912Z,32.36
2018-05-07T12:20:57.912Z,33.91
2018-05-07T12:21:57.950Z,31.66
2018-05-07T12:22:57.854Z,31.41
2018-05-07T12:23:57.841Z,32.74
2018-05-07T12:24:57.914Z,32.22
2018-05-07T12:25:57.836Z,31.22
2018-05-07T12:26:57.962Z,31.88
2018-05-07T12:27:57.968Z,34.06
2018-05-07T12:28:57.935Z,35.81
2018-05-07T12:29:57.871Z,35.86
2018-05-07T12:30:57.885Z,31.46
2018-05-07T12:31:58.035Z,28.49
2018-05-07T12:32:57.882Z,29.75
2018-05-07T12:33:57.940Z,30.78
2018-05-07T12:34:57.879Z,29.81
2018-05-07T12:35:57.950Z,30.00
2018-05-07T12:36:57.881Z,28.41
2018-05-07T12:37:57.873Z,31.75
2018-05-07T12:38:58.008Z,28.29
2018-05-07T12:39:57.923Z,29.20
2018-05-07T12:40:57.971Z,30.58
2018-05-07T12:41:57.977Z,30.56
2018-05-07T12:42:57.908Z,30.56
2018-05-07T12:43:57.984Z,34.97
2018-05-07T12:44:57.952Z,29.02
2018-05-07T12:45:57.988Z,29.57
2018-05-07T12:46:57.952Z,33.05
2018-05-07T12:47:57.949Z,30.87
2018-05-07T12:48:57.984Z,30.83
2018-05-07T12:49:57.913Z,27.90
2018-05-07T12:50:57.958Z,27.74
2018-05-07T12:51:57.960Z,31.75
2018-05-07T12:52:57.888Z,31.73