createdAt,value
2018-07-15T00:01:36.695Z,5.47
2018-07-15T00:06:29.896Z,4.87
2018-07-15T00:11:23.107Z,4.37
2018-07-15T00:16:16.333Z,5.00
2018-07-15T00:21:09.590Z,4.07
2018-07-15T00:26:02.730Z,4.12
2018-07-15T00:30:55.986Z,4.70
2018-07-15T00:35:49.173Z,4.40
2018-07-15T00:40:42.397Z,4.10
2018-07-15T00:45:35.681Z,4.85
2018-07-15T00:50:29.014Z,5.37
2018-07-15T00:55:22.336Z,4.97
2018-07-15T01:00:20.080Z,5.80
2018-07-15T01:05:13.192Z,5.57
2018-07-15T01:10:06.718Z,4.60
2018-07-15T01:14:59.953Z,5.10
2018-07-15T01:19:53.211Z,4.42
2018-07-15T01:24:46.437Z,5.97
2018-07-15T01:29:39.639Z,4.47
2018-07-15T01:34:32.753Z,5.53
2018-07-15T01:39:25.963Z,4.47
2018-07-15T01:44:19.228Z,4.63
2018-07-15T01:49:12.441Z,5.10
2018-07-15T01:54:05.665Z,5.53
2018-07-15T01:58:58.925Z,4.55
2018-07-15T02:03:52.124Z,4.43
2018-07-15T02:08:45.345Z,5.17
2018-07-15T02:13:38.579Z,6.97
2018-07-15T02:18:31.909Z,6.08
2018-07-15T02:23:25.107Z,4.97
2018-07-15T02:28:18.316Z,5.15
2018-07-15T02:33:11.539Z,5.13
2018-07-15T02:38:04.809Z,5.70
2018-07-15T02:42:58.064Z,5.53
2018-07-15T02:47:53.869Z,5.87
2018-07-15T02:52:47.126Z,5.83
2018-07-15T02:57:40.436Z,5.05
2018-07-15T03:02:33.695Z,5.60
2018-07-15T03:07:26.954Z,5.35
2018-07-15T03:12:20.221Z,5.73
2018-07-15T03:17:13.489Z,5.33
2018-07-15T03:22:07.235Z,5.43
2018-07-15T03:27:00.483Z,6.13
2018-07-15T03:31:53.631Z,6.22
2018-07-15T03:36:46.916Z,6.87
2018-07-15T03:41:40.165Z,6.03
2018-07-15T03:46:33.398Z,5.80
2018-07-15T03:51:26.597Z,6.05
2018-07-15T03:56:19.860Z,7.53
2018-07-15T04:01:13.095Z,6.10
2018-07-15T04:06:06.331Z,6.10
2018-07-15T04:10:59.544Z,6.47
2018-07-15T04:15:52.737Z,7.37
2018-07-15T04:20:45.921Z,5.97
2018-07-15T04:25:39.131Z,6.13
2018-07-15T04:30:32.681Z,6.33
2018-07-15T04:35:25.947Z,6.73
2018-07-15T04:40:19.903Z,7.17
2018-07-15T04:45:13.117Z,5.97
2018-07-15T04:50:06.430Z,6.07
2018-07-15T04:54:59.653Z,6.43
2018-07-15T04:59:52.778Z,6.27
2018-07-15T05:04:46.009Z,6.73
2018-07-15T05:09:39.265Z,6.15
2018-07-15T05:14:32.373Z,5.40
2018-07-15T05:19:25.579Z,5.77
2018-07-15T05:24:18.803Z,7.60
2018-07-15T05:29:12.036Z,6.30
2018-07-15T05:34:05.269Z,4.97
2018-07-15T05:38:58.502Z,5.67
2018-07-15T05:43:51.646Z,5.70
2018-07-15T05:48:44.901Z,5.73
2018-07-15T05:53:38.172Z,5.90
2018-07-15T05:58:31.378Z,6.73
2018-07-15T06:03:24.646Z,6.07
2018-07-15T06:08:17.837Z,6.45
2018-07-15T06:13:11.051Z,6.57
2018-07-15T06:18:04.381Z,6.60
2018-07-15T06:22:57.592Z,6.80
2018-07-15T06:27:50.841Z,6.73
2018-07-15T06:32:44.051Z,5.87
2018-07-15T06:37:37.300Z,7.37
2018-07-15T06:42:30.440Z,6.87
2018-07-15T06:47:23.802Z,8.53
2018-07-15T06:52:17.061Z,6.07
2018-07-15T06:57:10.336Z,5.15
2018-07-15T07:02:03.561Z,5.07
2018-07-15T07:06:56.812Z,5.97
2018-07-15T07:11:50.145Z,5.77
2018-07-15T07:16:43.341Z,5.33
2018-07-15T07:21:39.502Z,5.83
2018-07-15T07:26:32.758Z,5.07
2018-07-15T07:31:26.098Z,4.90
2018-07-15T07:36:19.329Z,4.77
2018-07-15T07:41:12.639Z,4.85
2018-07-15T07:46:05.945Z,4.60
2018-07-15T07:50:59.148Z,4.35
2018-07-15T07:55:52.359Z,8.47
2018-07-15T08:00:45.510Z,5.40
2018-07-15T08:05:38.732Z,4.30
2018-07-15T08:10:32.036Z,4.63
2018-07-15T08:15:25.269Z,4.73
2018-07-15T08:20:18.601Z,4.90
2018-07-15T08:25:11.873Z,4.00
2018-07-15T08:30:22.255Z,5.10
2018-07-15T08:35:15.468Z,4.60
2018-07-15T08:40:08.644Z,5.03
2018-07-15T08:45:01.850Z,3.90
2018-07-15T08:49:55.051Z,4.30
2018-07-15T08:54:48.339Z,3.70
2018-07-15T08:59:41.554Z,3.35
2018-07-15T09:04:34.817Z,4.70
2018-07-15T09:09:28.023Z,3.50
2018-07-15T09:14:21.264Z,4.20
2018-07-15T09:19:14.493Z,1.83
2018-07-15T09:24:07.794Z,2.97
2018-07-15T09:29:00.943Z,5.03
2018-07-15T09:33:54.187Z,3.20
2018-07-15T09:38:47.881Z,3.87
2018-07-15T09:43:42.193Z,2.90
2018-07-15T09:48:36.340Z,3.50
2018-07-15T09:53:29.591Z,3.10
2018-07-15T09:58:22.805Z,3.20
2018-07-15T10:03:16.031Z,3.97
2018-07-15T10:08:09.291Z,4.50
2018-07-15T10:13:02.549Z,4.47
2018-07-15T10:17:55.822Z,3.20
2018-07-15T10:22:49.135Z,4.50
2018-07-15T10:27:42.381Z,3.67
2018-07-15T10:32:35.608Z,5.70
2018-07-15T10:37:28.865Z,4.22
2018-07-15T10:42:26.320Z,3.23
2018-07-15T10:47:22.979Z,3.30
2018-07-15T10:52:20.552Z,4.67
2018-07-15T10:57:17.937Z,4.57
2018-07-15T11:02:14.919Z,2.53
2018-07-15T11:07:12.576Z,3.83
2018-07-15T11:12:11.033Z,3.37
2018-07-15T11:17:08.551Z,2.80
2018-07-15T11:22:04.865Z,3.37
2018-07-15T11:27:02.362Z,5.00
2018-07-15T11:32:00.041Z,2.50
2018-07-15T11:36:57.175Z,6.60
2018-07-15T11:41:54.380Z,2.70
2018-07-15T11:46:51.184Z,2.80
2018-07-15T11:51:48.526Z,3.73
2018-07-15T11:56:45.324Z,2.80
2018-07-15T12:01:44.207Z,2.17
2018-07-15T12:06:37.534Z,2.93
2018-07-15T12:11:38.830Z,3.22
2018-07-15T12:16:41.256Z,1.90
2018-07-15T12:21:38.832Z,2.97
2018-07-15T12:26:36.260Z,1.53
2018-07-15T12:31:34.486Z,1.90
2018-07-15T12:36:27.761Z,1.60
2018-07-15T12:41:21.426Z,3.40
2018-07-15T12:46:20.159Z,1.60
2018-07-15T12:51:14.898Z,1.70
2018-07-15T12:56:12.595Z,2.03
2018-07-15T13:01:05.737Z,3.40
2018-07-15T13:05:59.029Z,1.70
2018-07-15T13:10:52.265Z,1.80
2018-07-15T13:15:45.521Z,3.13
2018-07-15T13:20:38.800Z,2.17
2018-07-15T13:25:32.011Z,2.65
2018-07-15T13:30:25.384Z,2.63
2018-07-15T13:35:18.653Z,2.37
2018-07-15T13:40:11.888Z,2.30
2018-07-15T13:45:05.205Z,2.50
2018-07-15T13:49:58.456Z,2.43
2018-07-15T13:54:51.800Z,2.05
2018-07-15T13:59:44.954Z,4.07
2018-07-15T14:04:38.195Z,4.37
2018-07-15T14:09:31.382Z,3.00
2018-07-15T14:14:24.592Z,1.87
2018-07-15T14:19:17.799Z,3.47
2018-07-15T14:24:11.014Z,2.07
2018-07-15T14:29:04.365Z,1.50
2018-07-15T14:33:57.580Z,3.62
2018-07-15T14:38:50.824Z,1.97
2018-07-15T14:43:44.043Z,3.75
2018-07-15T14:48:37.182Z,2.17
2018-07-15T14:53:30.464Z,1.77
2018-07-15T14:58:23.717Z,6.50
2018-07-15T15:03:16.943Z,2.17
2018-07-15T15:08:10.173Z,2.40
2018-07-15T15:13:03.344Z,4.92
2018-07-15T15:17:56.554Z,2.37
2018-07-15T15:22:49.681Z,1.47
2018-07-15T15:27:42.933Z,2.90
2018-07-15T15:32:36.405Z,2.77
2018-07-15T15:37:29.647Z,1.93
2018-07-15T15:42:22.824Z,1.62
2018-07-15T15:47:16.012Z,1.40
2018-07-15T15:52:09.232Z,2.53
2018-07-15T15:57:02.648Z,3.63
2018-07-15T16:01:55.803Z,1.70
2018-07-15T16:06:49.069Z,2.60
2018-07-15T16:11:43.043Z,3.80
2018-07-15T16:16:36.313Z,2.57
2018-07-15T16:21:29.607Z,1.62
2018-07-15T16:26:22.823Z,1.83
2018-07-15T16:31:16.042Z,2.25
2018-07-15T16:36:09.276Z,1.87
2018-07-15T16:41:02.585Z,2.55
2018-07-15T16:45:55.849Z,1.20
2018-07-15T16:50:49.101Z,2.85
2018-07-15T16:55:42.397Z,6.50
2018-07-15T17:00:35.605Z,1.85
2018-07-15T17:05:28.824Z,3.50
2018-07-15T17:10:22.093Z,2.15
2018-07-15T17:15:16.331Z,2.57
2018-07-15T17:20:09.735Z,2.30
2018-07-15T17:25:02.953Z,2.20
2018-07-15T17:29:56.212Z,3.15
2018-07-15T17:34:49.360Z,2.03
2018-07-15T17:39:42.601Z,1.97
2018-07-15T17:44:35.823Z,1.67
2018-07-15T17:49:28.972Z,3.40
2018-07-15T17:54:22.181Z,3.03
2018-07-15T17:59:15.419Z,2.35
2018-07-15T18:04:08.682Z,5.27
2018-07-15T18:09:02.095Z,1.47
2018-07-15T18:13:56.231Z,1.53
2018-07-15T18:18:49.457Z,3.30
2018-07-15T18:23:42.707Z,1.98
2018-07-15T18:28:35.931Z,2.03
2018-07-15T18:33:29.259Z,1.27
2018-07-15T18:38:22.392Z,1.10
2018-07-15T18:43:15.717Z,1.07
2018-07-15T18:48:08.921Z,2.07
2018-07-15T18:53:02.380Z,1.57
2018-07-15T18:57:55.669Z,2.97
2018-07-15T19:02:48.939Z,4.08
2018-07-15T19:07:42.182Z,1.73
2018-07-15T19:12:35.465Z,1.52
2018-07-15T19:17:28.683Z,2.93
2018-07-15T19:22:21.950Z,1.77
2018-07-15T19:27:15.426Z,4.93
2018-07-15T19:32:08.802Z,1.30
2018-07-15T19:37:01.930Z,2.03
2018-07-15T19:41:55.192Z,5.47
2018-07-15T19:46:48.439Z,2.77
2018-07-15T19:51:41.654Z,1.47
2018-07-15T19:56:34.864Z,2.35
2018-07-15T20:01:28.120Z,2.70
2018-07-15T20:06:21.309Z,3.72
2018-07-15T20:11:14.451Z,1.10
2018-07-15T20:16:07.740Z,1.40
2018-07-15T20:21:01.084Z,2.27
2018-07-15T20:25:54.283Z,1.32
2018-07-15T20:30:47.548Z,2.60
2018-07-15T20:35:40.759Z,1.12
2018-07-15T20:40:33.960Z,1.63
2018-07-15T20:45:27.682Z,3.33
2018-07-15T20:50:20.972Z,2.65
2018-07-15T20:55:14.273Z,2.83
2018-07-15T21:00:07.560Z,1.65
2018-07-15T21:05:00.778Z,3.87
2018-07-15T21:09:54.012Z,1.07
2018-07-15T21:14:47.263Z,1.10
2018-07-15T21:19:40.440Z,1.50
2018-07-15T21:24:33.582Z,4.20
2018-07-15T21:29:26.830Z,1.13
2018-07-15T21:34:20.062Z,1.93
2018-07-15T21:39:13.224Z,1.20
2018-07-15T21:44:06.623Z,1.30
2018-07-15T21:48:59.801Z,1.72
2018-07-15T21:53:55.286Z,1.63
2018-07-15T21:58:48.546Z,1.40
2018-07-15T22:03:41.803Z,1.50
2018-07-15T22:09:55.217Z,1.43
2018-07-15T22:14:48.385Z,2.37
2018-07-15T22:19:41.706Z,1.50
2018-07-15T22:24:35.029Z,2.57
2018-07-15T22:29:28.233Z,1.62
2018-07-15T22:34:21.510Z,1.37
2018-07-15T22:39:14.753Z,1.75
2018-07-15T22:44:07.989Z,2.00
2018-07-15T22:49:01.191Z,0.90
2018-07-15T22:53:54.395Z,3.07
2018-07-15T22:58:47.707Z,1.20
2018-07-15T23:03:40.932Z,2.53
2018-07-15T23:08:34.068Z,1.30
2018-07-15T23:13:27.301Z,1.40
2018-07-15T23:18:21.759Z,1.55
2018-07-15T23:23:15.381Z,1.60
2018-07-15T23:28:09.485Z,1.57
2018-07-15T23:33:03.148Z,2.43
2018-07-15T23:37:56.290Z,1.23
2018-07-15T23:42:50.913Z,1.30
2018-07-15T23:47:44.057Z,2.87
2018-07-15T23:52:37.255Z,2.97
2018-07-15T23:57:30.951Z,1.50
