createdAt,value
2022-10-16T00:02:21.762Z,100.00
2022-10-16T00:04:58.132Z,100.00
2022-10-16T00:07:28.626Z,100.00
2022-10-16T00:09:58.211Z,100.00
2022-10-16T00:12:29.213Z,100.00
2022-10-16T00:14:59.980Z,100.00
2022-10-16T00:17:29.227Z,100.00
2022-10-16T00:19:59.153Z,100.00
2022-10-16T00:22:32.880Z,100.00
2022-10-16T00:25:01.954Z,100.00
2022-10-16T00:27:30.969Z,100.00
2022-10-16T00:30:01.874Z,100.00
2022-10-16T00:32:35.355Z,100.00
2022-10-16T00:35:05.452Z,100.00
2022-10-16T00:37:34.385Z,100.00
2022-10-16T00:40:03.288Z,100.00
2022-10-16T00:42:47.037Z,100.00
2022-10-16T00:45:19.216Z,100.00
2022-10-16T00:47:54.997Z,100.00
2022-10-16T00:50:36.154Z,100.00
2022-10-16T00:53:07.080Z,100.00
2022-10-16T00:55:48.008Z,100.00
2022-10-16T00:58:17.659Z,100.00
2022-10-16T01:00:48.076Z,100.00
2022-10-16T01:03:30.876Z,100.00
2022-10-16T01:06:28.859Z,100.00
2022-10-16T01:09:15.015Z,100.00
2022-10-16T01:12:02.240Z,100.00
2022-10-16T01:14:47.036Z,100.00
2022-10-16T01:17:24.841Z,100.00
2022-10-16T01:20:12.455Z,100.00
2022-10-16T01:23:00.453Z,100.00
2022-10-16T01:25:56.289Z,100.00
2022-10-16T01:28:38.818Z,100.00
2022-10-16T01:31:09.498Z,100.00
2022-10-16T01:33:47.978Z,100.00
2022-10-16T01:36:24.169Z,100.00
2022-10-16T01:38:58.964Z,100.00
2022-10-16T01:41:36.024Z,100.00
2022-10-16T01:44:13.621Z,100.00
2022-10-16T01:46:48.855Z,100.00
2022-10-16T01:49:29.221Z,100.00
2022-10-16T01:52:07.859Z,100.00
2022-10-16T01:54:44.005Z,100.00
2022-10-16T01:57:15.604Z,100.00
2022-10-16T01:59:54.194Z,100.00
2022-10-16T02:02:25.962Z,100.00
2022-10-16T02:05:02.045Z,100.00
2022-10-16T02:07:31.969Z,100.00
2022-10-16T02:10:03.885Z,100.00
2022-10-16T02:12:40.833Z,100.00
2022-10-16T02:15:12.202Z,100.00
2022-10-16T02:17:41.243Z,100.00
2022-10-16T02:20:14.471Z,100.00
2022-10-16T02:22:49.549Z,100.00
2022-10-16T02:25:27.452Z,100.00
2022-10-16T02:28:04.719Z,100.00
2022-10-16T02:30:44.741Z,100.00
2022-10-16T02:33:20.721Z,100.00
2022-10-16T02:35:55.678Z,100.00
2022-10-16T02:38:33.786Z,100.00
2022-10-16T02:41:02.848Z,100.00
2022-10-16T02:43:32.457Z,100.00
2022-10-16T02:46:04.566Z,100.00
2022-10-16T02:48:37.190Z,100.00
2022-10-16T02:51:06.502Z,100.00
2022-10-16T02:53:38.043Z,100.00
2022-10-16T02:56:08.175Z,100.00
2022-10-16T02:58:37.503Z,100.00
2022-10-16T03:01:08.169Z,100.00
2022-10-16T03:03:37.818Z,100.00
2022-10-16T03:06:07.339Z,100.00
2022-10-16T03:08:36.786Z,100.00
2022-10-16T03:11:09.285Z,100.00
2022-10-16T03:13:40.995Z,100.00
2022-10-16T03:16:11.644Z,100.00
2022-10-16T03:18:42.790Z,100.00
2022-10-16T03:21:11.899Z,100.00
2022-10-16T03:23:40.823Z,100.00
2022-10-16T03:26:12.068Z,100.00
2022-10-16T03:28:41.328Z,100.00
2022-10-16T03:31:14.543Z,100.00
2022-10-16T03:33:43.605Z,100.00
2022-10-16T03:36:12.885Z,100.00
2022-10-16T03:38:42.609Z,100.00
2022-10-16T03:41:11.752Z,100.00
2022-10-16T03:43:44.268Z,100.00
2022-10-16T03:46:17.789Z,100.00
2022-10-16T03:48:47.226Z,100.00
2022-10-16T03:51:20.163Z,100.00
2022-10-16T03:53:49.354Z,100.00
2022-10-16T03:56:18.755Z,100.00
2022-10-16T03:58:47.445Z,100.00
2022-10-16T04:01:18.575Z,100.00
2022-10-16T04:03:47.887Z,100.00
2022-10-16T04:06:16.848Z,100.00
2022-10-16T04:08:46.654Z,100.00
2022-10-16T04:11:15.781Z,100.00
2022-10-16T04:13:45.041Z,100.00
2022-10-16T04:16:13.956Z,100.00
2022-10-16T04:18:44.761Z,100.00
2022-10-16T04:21:16.323Z,100.00
2022-10-16T04:23:46.259Z,100.00
2022-10-16T04:26:18.669Z,100.00
2022-10-16T04:28:49.789Z,100.00
2022-10-16T04:31:19.668Z,100.00
2022-10-16T04:33:50.362Z,100.00
2022-10-16T04:36:19.710Z,100.00
2022-10-16T04:38:48.722Z,100.00
2022-10-16T04:41:17.601Z,100.00
2022-10-16T04:43:47.067Z,100.00
2022-10-16T04:46:16.310Z,100.00
2022-10-16T04:48:45.353Z,100.00
2022-10-16T04:51:16.064Z,100.00
2022-10-16T04:53:45.029Z,100.00
2022-10-16T04:56:14.105Z,100.00
2022-10-16T04:58:46.362Z,100.00
2022-10-16T05:01:15.472Z,100.00
2022-10-16T05:03:45.603Z,100.00
2022-10-16T05:06:16.384Z,100.00
2022-10-16T05:08:47.064Z,100.00
2022-10-16T05:11:19.398Z,100.00
2022-10-16T05:13:49.922Z,100.00
2022-10-16T05:16:21.837Z,100.00
2022-10-16T05:18:53.205Z,100.00
2022-10-16T05:21:27.131Z,100.00
2022-10-16T05:23:57.293Z,100.00
2022-10-16T05:26:27.130Z,100.00
2022-10-16T05:28:56.602Z,100.00
2022-10-16T05:31:25.831Z,100.00
2022-10-16T05:33:54.839Z,100.00
2022-10-16T05:36:25.763Z,100.00
2022-10-16T05:38:55.404Z,100.00
2022-10-16T05:41:28.030Z,100.00
2022-10-16T05:43:57.265Z,100.00
2022-10-16T05:46:29.815Z,100.00
2022-10-16T05:48:58.699Z,100.00
2022-10-16T05:51:31.075Z,100.00
2022-10-16T05:54:00.158Z,100.00
2022-10-16T05:56:29.571Z,100.00
2022-10-16T05:58:58.944Z,100.00
2022-10-16T06:01:31.009Z,100.00
2022-10-16T06:04:00.587Z,100.00
2022-10-16T06:06:32.196Z,100.00
2022-10-16T06:09:02.088Z,100.00
2022-10-16T06:11:33.710Z,100.00
2022-10-16T06:14:08.067Z,100.00
2022-10-16T06:16:38.740Z,100.00
2022-10-16T06:19:09.442Z,100.00
2022-10-16T06:21:39.943Z,100.00
2022-10-16T06:24:09.286Z,100.00
2022-10-16T06:26:39.520Z,100.00
2022-10-16T06:29:08.657Z,100.00
2022-10-16T06:31:37.866Z,100.00
2022-10-16T06:34:10.611Z,100.00
2022-10-16T06:36:45.786Z,100.00
2022-10-16T06:39:15.098Z,100.00
2022-10-16T06:41:44.489Z,100.00
2022-10-16T06:44:16.535Z,100.00
2022-10-16T06:46:45.495Z,100.00
2022-10-16T06:49:17.058Z,100.00
2022-10-16T06:51:48.862Z,100.00
2022-10-16T06:54:18.948Z,100.00
2022-10-16T06:56:47.919Z,100.00
2022-10-16T06:59:17.196Z,100.00
2022-10-16T07:01:47.342Z,100.00
2022-10-16T07:04:16.074Z,100.00
2022-10-16T07:06:47.230Z,100.00
2022-10-16T07:09:17.198Z,100.00
2022-10-16T07:11:46.819Z,100.00
2022-10-16T07:14:20.131Z,100.00
2022-10-16T07:16:50.580Z,100.00
2022-10-16T07:19:23.402Z,100.00
2022-10-16T07:21:53.826Z,100.00
2022-10-16T07:24:23.174Z,100.00
2022-10-16T07:26:57.438Z,99.96
2022-10-16T07:29:32.264Z,94.64
2022-10-16T07:32:01.716Z,88.73
2022-10-16T07:34:31.492Z,83.39
2022-10-16T07:37:05.139Z,79.14
2022-10-16T07:39:34.681Z,77.92
2022-10-16T07:42:06.778Z,76.17
2022-10-16T07:44:35.713Z,74.27
2022-10-16T07:47:05.310Z,73.20
2022-10-16T07:49:35.093Z,72.16
2022-10-16T07:52:06.282Z,72.05
2022-10-16T07:54:35.137Z,71.86
2022-10-16T07:57:05.321Z,72.73
2022-10-16T07:59:42.621Z,74.88
2022-10-16T08:02:11.693Z,78.47
2022-10-16T08:04:42.229Z,80.03
2022-10-16T08:07:13.439Z,81.48
2022-10-16T08:09:42.652Z,82.79
2022-10-16T08:12:12.161Z,83.10
2022-10-16T08:14:44.425Z,83.48
2022-10-16T08:17:20.250Z,84.31
2022-10-16T08:19:50.898Z,85.51
2022-10-16T08:22:25.963Z,86.42
2022-10-16T08:24:57.876Z,86.89
2022-10-16T08:27:29.077Z,87.19
2022-10-16T08:29:57.910Z,87.35
2022-10-16T08:32:27.833Z,87.43
2022-10-16T08:34:57.179Z,88.37
2022-10-16T08:37:34.249Z,89.13
2022-10-16T08:40:05.599Z,89.93
2022-10-16T08:43:09.405Z,90.49
2022-10-16T08:45:57.127Z,91.37
2022-10-16T08:48:38.484Z,91.20
2022-10-16T08:51:10.801Z,91.04
2022-10-16T08:53:53.442Z,91.59
2022-10-16T08:56:24.080Z,91.76
2022-10-16T08:58:58.084Z,91.80
2022-10-16T09:01:43.287Z,91.05
2022-10-16T09:05:04.799Z,90.20
2022-10-16T09:07:42.667Z,88.10
2022-10-16T09:10:34.536Z,86.98
2022-10-16T09:13:22.240Z,85.16
2022-10-16T09:16:04.920Z,83.90
2022-10-16T09:18:51.356Z,83.02
2022-10-16T09:21:31.785Z,79.37
2022-10-16T09:24:11.543Z,75.85
2022-10-16T09:26:44.655Z,70.99
2022-10-16T09:29:15.641Z,69.64
2022-10-16T09:31:49.431Z,69.31
2022-10-16T09:34:39.819Z,67.56
2022-10-16T09:37:17.920Z,68.81
2022-10-16T09:39:52.860Z,66.12
2022-10-16T09:42:33.451Z,67.01
2022-10-16T09:45:06.509Z,67.37
2022-10-16T09:47:45.629Z,67.16
2022-10-16T09:50:27.676Z,66.94
2022-10-16T09:53:08.233Z,66.98
2022-10-16T09:55:50.483Z,66.96
2022-10-16T09:58:26.571Z,67.17
2022-10-16T10:00:58.297Z,66.91
2022-10-16T10:03:40.188Z,66.52
2022-10-16T10:06:30.411Z,65.90
2022-10-16T10:09:09.633Z,66.59
2022-10-16T10:12:00.222Z,68.47
2022-10-16T10:14:37.523Z,68.59
2022-10-16T10:17:23.584Z,67.92
2022-10-16T10:19:57.486Z,67.22
2022-10-16T10:22:33.937Z,67.03
2022-10-16T10:25:43.223Z,65.83
2022-10-16T10:28:43.975Z,65.88
2022-10-16T10:31:27.303Z,64.72
2022-10-16T10:34:11.012Z,65.13
2022-10-16T10:36:43.255Z,64.67
2022-10-16T10:42:25.889Z,65.09
2022-10-16T10:45:20.475Z,65.30
2022-10-16T10:48:23.374Z,63.86
2022-10-16T10:51:04.512Z,63.64
2022-10-16T10:53:50.474Z,63.59
2022-10-16T10:56:45.476Z,63.83
2022-10-16T10:59:55.831Z,64.01
2022-10-16T11:02:39.497Z,64.38
2022-10-16T11:05:41.884Z,63.63
2022-10-16T11:08:19.950Z,64.01
2022-10-16T11:10:56.942Z,64.16
2022-10-16T11:13:38.730Z,63.66
2022-10-16T11:16:21.702Z,62.22
2022-10-16T11:18:59.114Z,62.07
2022-10-16T11:21:42.161Z,62.99
2022-10-16T11:24:24.929Z,63.08
2022-10-16T11:26:59.341Z,61.26
2022-10-16T11:29:34.447Z,61.66
2022-10-16T11:32:37.909Z,61.01
2022-10-16T11:35:25.467Z,62.94
2022-10-16T11:38:01.127Z,64.28
2022-10-16T11:40:36.100Z,65.61
2022-10-16T11:43:17.193Z,66.57
2022-10-16T11:45:52.179Z,66.19
2022-10-16T11:48:33.461Z,63.81
2022-10-16T11:51:17.492Z,63.47
2022-10-16T11:54:02.654Z,62.55
2022-10-16T11:56:39.435Z,62.28
2022-10-16T11:59:18.575Z,61.82
2022-10-16T12:01:56.991Z,61.15
2022-10-16T12:04:40.113Z,60.35
2022-10-16T12:07:15.594Z,59.32
2022-10-16T12:09:46.512Z,58.61
2022-10-16T12:12:33.032Z,58.14
2022-10-16T12:15:40.965Z,57.51
2022-10-16T12:18:25.427Z,58.48
2022-10-16T12:21:05.701Z,57.88
2022-10-16T12:23:42.163Z,57.23
2022-10-16T12:26:17.521Z,57.50
2022-10-16T12:28:52.980Z,57.11
2022-10-16T12:31:23.702Z,58.97
2022-10-16T12:34:06.834Z,60.72
2022-10-16T12:36:37.881Z,61.41
2022-10-16T12:39:08.366Z,60.82
2022-10-16T12:41:41.260Z,61.14
2022-10-16T12:44:27.665Z,61.38
2022-10-16T12:46:59.331Z,62.03
2022-10-16T12:49:39.411Z,62.27
2022-10-16T12:52:28.450Z,62.45
2022-10-16T12:55:02.581Z,62.54
2022-10-16T12:57:54.210Z,62.03
2022-10-16T13:00:34.810Z,62.35
2022-10-16T13:03:50.468Z,60.80
2022-10-16T13:06:36.844Z,58.93
2022-10-16T13:09:43.553Z,57.38
2022-10-16T13:12:56.677Z,57.46
2022-10-16T13:15:54.499Z,59.67
2022-10-16T13:18:35.425Z,60.50
2022-10-16T13:21:37.944Z,61.47
2022-10-16T13:24:25.623Z,60.24
2022-10-16T13:27:11.740Z,58.54
2022-10-16T13:29:44.682Z,59.20
2022-10-16T13:32:18.700Z,60.34
2022-10-16T13:34:51.357Z,61.05
2022-10-16T13:37:23.607Z,61.64
2022-10-16T13:39:57.126Z,61.79
2022-10-16T13:42:32.620Z,61.24
2022-10-16T13:45:03.330Z,62.15
2022-10-16T13:47:35.129Z,62.40
2022-10-16T13:50:08.399Z,62.48
2022-10-16T13:52:38.571Z,61.02
2022-10-16T13:55:14.226Z,59.43
2022-10-16T13:57:43.600Z,58.80
2022-10-16T14:00:31.513Z,58.70
2022-10-16T14:03:07.365Z,58.72
2022-10-16T14:05:38.104Z,58.57
2022-10-16T14:08:15.155Z,57.88
2022-10-16T14:10:45.416Z,58.03
2022-10-16T14:13:21.829Z,58.13
2022-10-16T14:15:58.318Z,59.71
2022-10-16T14:18:33.501Z,60.06
2022-10-16T14:21:14.710Z,60.05
2022-10-16T14:23:47.802Z,59.54
2022-10-16T14:26:21.674Z,58.32
2022-10-16T14:29:06.489Z,58.61
2022-10-16T14:31:38.630Z,58.47
2022-10-16T14:34:23.342Z,58.67
2022-10-16T14:36:52.735Z,58.78
2022-10-16T14:39:24.770Z,59.26
2022-10-16T14:42:02.443Z,59.48
2022-10-16T14:44:39.213Z,59.55
2022-10-16T14:47:23.542Z,60.76
2022-10-16T14:49:53.133Z,61.39
2022-10-16T14:52:26.350Z,61.21
2022-10-16T14:54:57.613Z,61.02
2022-10-16T14:57:33.475Z,60.57
2022-10-16T15:00:02.868Z,61.26
2022-10-16T15:02:40.935Z,62.70
2022-10-16T15:05:20.400Z,63.55
2022-10-16T15:07:56.011Z,64.55
2022-10-16T15:10:30.612Z,65.53
2022-10-16T15:12:59.352Z,65.77
2022-10-16T15:15:47.234Z,65.93
2022-10-16T15:18:22.202Z,65.96
2022-10-16T15:20:57.778Z,66.82
2022-10-16T15:23:27.740Z,65.08
2022-10-16T15:25:59.422Z,64.10
2022-10-16T15:28:29.264Z,64.98
2022-10-16T15:31:02.046Z,65.72
2022-10-16T15:33:38.783Z,64.98
2022-10-16T15:36:11.428Z,63.65
2022-10-16T15:38:45.254Z,61.96
2022-10-16T15:41:13.997Z,61.69
2022-10-16T15:43:42.848Z,62.15
2022-10-16T15:46:20.588Z,63.84
2022-10-16T15:48:52.671Z,65.65
2022-10-16T15:51:21.270Z,67.27
2022-10-16T15:54:04.385Z,68.78
2022-10-16T15:56:34.761Z,69.57
2022-10-16T15:59:03.776Z,70.24
2022-10-16T16:01:36.999Z,70.78
2022-10-16T16:04:11.319Z,71.38
2022-10-16T16:06:51.039Z,72.08
2022-10-16T16:09:20.706Z,72.77
2022-10-16T16:11:55.755Z,73.42
2022-10-16T16:14:27.609Z,73.87
2022-10-16T16:16:56.770Z,74.11
2022-10-16T16:19:27.641Z,74.80
2022-10-16T16:21:56.800Z,75.50
2022-10-16T16:24:26.271Z,76.08
2022-10-16T16:26:57.130Z,76.13
2022-10-16T16:29:30.876Z,76.22
2022-10-16T16:32:00.658Z,76.06
2022-10-16T16:34:32.101Z,76.48
2022-10-16T16:37:01.527Z,76.88
2022-10-16T16:39:44.502Z,76.94
2022-10-16T16:42:14.815Z,76.71
2022-10-16T16:44:46.150Z,76.77
2022-10-16T16:47:16.152Z,76.87
2022-10-16T16:49:47.688Z,77.83
2022-10-16T16:52:19.607Z,79.29
2022-10-16T16:54:53.515Z,80.32
2022-10-16T16:57:32.629Z,81.05
2022-10-16T17:00:03.253Z,81.84
2022-10-16T17:02:36.966Z,82.47
2022-10-16T17:05:12.370Z,82.79
2022-10-16T17:07:43.044Z,83.39
2022-10-16T17:10:17.109Z,84.58
2022-10-16T17:12:48.886Z,86.66
2022-10-16T17:15:19.786Z,87.94
2022-10-16T17:17:52.002Z,88.71
2022-10-16T17:20:24.427Z,90.31
2022-10-16T17:22:53.359Z,91.48
2022-10-16T17:25:25.357Z,92.66
2022-10-16T17:27:54.550Z,94.23
2022-10-16T17:30:26.511Z,96.27
2022-10-16T17:33:04.015Z,97.73
2022-10-16T17:35:41.867Z,99.02
2022-10-16T17:38:15.225Z,100.00
2022-10-16T17:40:44.797Z,100.00
2022-10-16T17:43:15.176Z,100.00
2022-10-16T17:45:44.681Z,100.00
2022-10-16T17:48:13.686Z,100.00
2022-10-16T17:50:45.850Z,100.00
2022-10-16T17:53:14.945Z,100.00
2022-10-16T17:55:44.578Z,100.00
2022-10-16T17:58:14.434Z,100.00
2022-10-16T18:00:43.638Z,100.00
2022-10-16T18:03:13.698Z,100.00
2022-10-16T18:05:45.392Z,100.00
2022-10-16T18:08:14.147Z,100.00
2022-10-16T18:10:50.951Z,100.00
2022-10-16T18:13:33.882Z,100.00
2022-10-16T18:16:04.718Z,100.00
2022-10-16T18:18:34.872Z,100.00
2022-10-16T18:21:12.587Z,100.00
2022-10-16T18:23:44.500Z,100.00
2022-10-16T18:26:17.439Z,100.00
2022-10-16T18:28:46.708Z,100.00
2022-10-16T18:31:29.905Z,100.00
2022-10-16T18:34:02.465Z,100.00
2022-10-16T18:36:40.178Z,100.00
2022-10-16T18:39:12.095Z,100.00
2022-10-16T18:41:47.831Z,100.00
2022-10-16T18:46:50.841Z,100.00
2022-10-16T18:49:20.186Z,100.00
2022-10-16T18:51:56.465Z,100.00
2022-10-16T18:54:28.512Z,100.00
2022-10-16T18:56:58.094Z,100.00
2022-10-16T18:59:27.687Z,100.00
2022-10-16T19:01:56.850Z,100.00
2022-10-16T19:04:26.165Z,100.00
2022-10-16T19:06:58.604Z,100.00
2022-10-16T19:09:29.240Z,100.00
2022-10-16T19:12:00.175Z,100.00
2022-10-16T19:14:30.340Z,100.00
2022-10-16T19:16:59.506Z,100.00
2022-10-16T19:19:53.996Z,100.00
2022-10-16T19:22:42.947Z,100.00
2022-10-16T19:25:11.988Z,100.00
2022-10-16T19:27:44.462Z,100.00
2022-10-16T19:30:16.997Z,100.00
2022-10-16T19:32:50.033Z,100.00
2022-10-16T19:35:20.458Z,100.00
2022-10-16T19:37:56.272Z,100.00
2022-10-16T19:40:25.250Z,100.00
2022-10-16T19:42:57.807Z,100.00
2022-10-16T19:45:26.625Z,100.00
2022-10-16T19:47:55.502Z,100.00
2022-10-16T19:50:24.743Z,100.00
2022-10-16T19:52:56.646Z,100.00
2022-10-16T19:55:25.648Z,100.00
2022-10-16T19:57:55.045Z,100.00
2022-10-16T20:00:27.215Z,100.00
2022-10-16T20:02:56.265Z,100.00
2022-10-16T20:05:25.099Z,100.00
2022-10-16T20:07:57.675Z,100.00
2022-10-16T20:10:29.162Z,100.00
2022-10-16T20:13:00.436Z,100.00
2022-10-16T20:15:35.380Z,100.00
2022-10-16T20:18:06.003Z,100.00
2022-10-16T20:20:39.252Z,100.00
2022-10-16T20:23:10.700Z,100.00
2022-10-16T20:25:43.755Z,100.00
2022-10-16T20:28:24.044Z,100.00
2022-10-16T20:30:59.525Z,100.00
2022-10-16T20:33:29.518Z,100.00
2022-10-16T20:35:58.596Z,100.00
2022-10-16T20:38:32.566Z,100.00
2022-10-16T20:41:05.878Z,100.00
2022-10-16T20:43:39.248Z,100.00
2022-10-16T20:46:10.132Z,100.00
2022-10-16T20:48:44.007Z,100.00
2022-10-16T20:51:15.716Z,100.00
2022-10-16T20:53:48.013Z,100.00
2022-10-16T20:56:17.993Z,100.00
2022-10-16T20:58:48.091Z,100.00
2022-10-16T21:01:23.356Z,100.00
2022-10-16T21:03:55.130Z,100.00
2022-10-16T21:06:25.544Z,100.00
2022-10-16T21:08:57.122Z,100.00
2022-10-16T21:11:28.602Z,100.00
2022-10-16T21:14:01.458Z,100.00
2022-10-16T21:16:31.634Z,100.00
2022-10-16T21:19:01.131Z,100.00
2022-10-16T21:21:32.457Z,100.00
2022-10-16T21:24:03.611Z,100.00
2022-10-16T21:26:33.281Z,100.00
2022-10-16T21:29:05.751Z,100.00
2022-10-16T21:31:36.404Z,100.00
2022-10-16T21:34:06.048Z,100.00
2022-10-16T21:36:39.329Z,100.00
2022-10-16T21:39:12.729Z,100.00
2022-10-16T21:41:46.896Z,100.00
2022-10-16T21:44:18.133Z,100.00
2022-10-16T21:46:53.445Z,100.00
2022-10-16T21:49:23.243Z,100.00
2022-10-16T21:51:52.974Z,100.00
2022-10-16T21:54:25.834Z,100.00
2022-10-16T21:56:55.071Z,100.00
2022-10-16T21:59:24.620Z,100.00
2022-10-16T22:01:56.525Z,100.00
2022-10-16T22:04:25.300Z,100.00
2022-10-16T22:06:54.422Z,100.00
2022-10-16T22:09:25.184Z,100.00
2022-10-16T22:11:54.973Z,100.00
2022-10-16T22:14:30.948Z,100.00
2022-10-16T22:17:03.853Z,100.00
2022-10-16T22:19:34.691Z,100.00
