createdAt,value
2023-01-23T00:00:49.422Z,27.75
2023-01-23T00:06:04.222Z,22.38
2023-01-23T00:11:13.432Z,29.00
2023-01-23T00:16:13.949Z,17.35
2023-01-23T00:21:17.187Z,19.10
2023-01-23T00:26:21.133Z,21.80
2023-01-23T00:31:32.035Z,18.20
2023-01-23T00:36:38.313Z,16.08
2023-01-23T00:41:38.897Z,19.85
2023-01-23T00:46:38.800Z,21.02
2023-01-23T00:51:38.562Z,15.50
2023-01-23T00:56:37.799Z,16.38
2023-01-23T01:01:39.466Z,14.55
2023-01-23T01:06:38.548Z,12.70
2023-01-23T01:11:42.012Z,13.15
2023-01-23T01:16:46.954Z,12.80
2023-01-23T01:21:47.871Z,19.58
2023-01-23T01:26:47.976Z,13.48
2023-01-23T01:31:48.610Z,17.50
2023-01-23T01:36:58.674Z,15.10
2023-01-23T01:42:08.916Z,22.20
2023-01-23T01:47:17.111Z,21.15
2023-01-23T01:52:19.429Z,23.98
2023-01-23T01:57:25.385Z,26.52
2023-01-23T02:02:34.013Z,25.35
2023-01-23T02:07:36.877Z,25.42
2023-01-23T02:12:38.827Z,24.05
2023-01-23T02:17:41.317Z,19.40
2023-01-23T02:23:10.945Z,21.30
2023-01-23T02:28:12.771Z,19.08
2023-01-23T02:33:34.997Z,21.33
2023-01-23T02:38:43.300Z,24.65
2023-01-23T02:43:44.321Z,23.42
2023-01-23T02:48:48.558Z,23.45
2023-01-23T02:53:49.886Z,22.02
2023-01-23T02:59:21.652Z,25.20
2023-01-23T03:04:23.764Z,19.45
2023-01-23T03:09:37.189Z,21.05
2023-01-23T03:14:46.748Z,19.95
2023-01-23T03:19:47.574Z,28.10
2023-01-23T03:24:54.076Z,27.88
2023-01-23T03:30:16.242Z,24.77
2023-01-23T03:35:22.775Z,36.53
2023-01-23T03:40:45.777Z,25.45
2023-01-23T03:45:52.086Z,28.05
2023-01-23T03:50:54.053Z,25.73
2023-01-23T03:55:54.247Z,28.45
2023-01-23T04:00:55.476Z,34.30
2023-01-23T04:05:59.447Z,32.05
2023-01-23T04:11:10.397Z,23.38
2023-01-23T04:16:11.730Z,24.20
2023-01-23T04:21:12.569Z,28.08
2023-01-23T04:26:14.493Z,25.75
2023-01-23T04:31:15.593Z,31.52
2023-01-23T04:36:45.217Z,19.60
2023-01-23T04:41:47.603Z,31.40
2023-01-23T04:47:14.643Z,22.50
2023-01-23T04:52:13.933Z,34.90
2023-01-23T04:57:21.519Z,21.70
2023-01-23T05:02:26.248Z,26.95
2023-01-23T05:07:25.135Z,24.33
2023-01-23T05:12:35.787Z,25.55
2023-01-23T05:17:36.443Z,31.75
2023-01-23T05:22:35.860Z,24.05
2023-01-23T05:27:50.288Z,27.20
2023-01-23T05:32:53.454Z,22.80
2023-01-23T05:37:55.676Z,23.15
2023-01-23T05:43:02.028Z,19.98
2023-01-23T05:48:03.242Z,20.83
2023-01-23T05:53:06.248Z,21.45
2023-01-23T06:03:27.002Z,23.92
2023-01-23T06:08:47.466Z,24.83
2023-01-23T06:18:48.003Z,18.48
2023-01-23T06:23:50.681Z,23.00
2023-01-23T06:28:51.208Z,16.65
2023-01-23T06:33:55.962Z,21.08
2023-01-23T06:51:36.041Z,13.98
2023-01-23T06:56:38.317Z,11.57
2023-01-23T07:01:40.819Z,16.60
2023-01-23T07:06:56.752Z,10.90
2023-01-23T07:11:56.381Z,14.63
2023-01-23T07:16:57.132Z,11.38
2023-01-23T07:21:57.588Z,11.73
2023-01-23T07:26:56.187Z,11.02
2023-01-23T07:31:58.338Z,11.25
2023-01-23T07:36:57.096Z,11.77
2023-01-23T07:42:06.214Z,9.20
2023-01-23T07:47:05.234Z,10.57
2023-01-23T07:52:17.864Z,13.35
2023-01-23T07:57:17.822Z,14.93
2023-01-23T08:02:16.211Z,11.00
2023-01-23T08:07:16.717Z,12.05
2023-01-23T08:12:18.442Z,13.00
2023-01-23T08:17:17.377Z,12.77
2023-01-23T08:22:15.731Z,11.75
2023-01-23T08:27:14.016Z,20.55
2023-01-23T08:32:12.727Z,11.80
2023-01-23T08:37:12.758Z,12.77
2023-01-23T08:42:13.502Z,15.73
2023-01-23T08:47:11.343Z,12.25
2023-01-23T08:52:13.119Z,14.65
2023-01-23T08:57:13.019Z,15.32
2023-01-23T09:02:13.179Z,13.80
2023-01-23T09:07:15.460Z,10.68
2023-01-23T09:12:13.101Z,11.15
2023-01-23T09:17:12.016Z,14.32
2023-01-23T09:22:16.843Z,16.50
2023-01-23T09:27:15.279Z,12.32
2023-01-23T09:32:14.487Z,14.20
2023-01-23T09:37:17.685Z,15.35
2023-01-23T09:42:20.536Z,10.40
2023-01-23T09:47:39.263Z,12.57
2023-01-23T09:53:15.660Z,13.27
2023-01-23T09:58:59.684Z,12.38
2023-01-23T10:04:03.720Z,14.82
2023-01-23T10:09:18.670Z,10.55
2023-01-23T10:14:20.180Z,9.48
2023-01-23T10:19:59.559Z,13.00
2023-01-23T10:24:58.558Z,9.55
2023-01-23T10:30:03.727Z,11.38
2023-01-23T10:35:05.825Z,14.73
2023-01-23T10:40:43.150Z,11.68
2023-01-23T10:45:45.237Z,14.77
2023-01-23T10:50:49.399Z,15.18
2023-01-23T10:55:48.379Z,17.63
2023-01-23T11:00:47.061Z,14.73
2023-01-23T11:05:56.493Z,19.10
2023-01-23T11:11:33.122Z,10.98
2023-01-23T11:16:31.761Z,11.35
2023-01-23T11:21:54.588Z,16.83
2023-01-23T11:27:17.213Z,17.70
2023-01-23T11:32:17.510Z,15.15
2023-01-23T11:37:23.130Z,19.35
2023-01-23T11:42:33.446Z,22.70
2023-01-23T11:47:50.573Z,23.00
2023-01-23T11:53:41.555Z,21.30
2023-01-23T11:59:09.863Z,21.40
2023-01-23T12:04:43.663Z,17.65
2023-01-23T12:09:59.714Z,9.30
2023-01-23T12:15:43.223Z,10.32
2023-01-23T12:21:04.583Z,20.20
2023-01-23T12:26:15.469Z,20.52
2023-01-23T12:31:44.163Z,15.88
2023-01-23T12:37:08.717Z,13.98
2023-01-23T12:42:21.883Z,21.63
2023-01-23T12:47:54.521Z,20.33
2023-01-23T12:53:04.297Z,22.38
2023-01-23T12:58:10.085Z,15.45
2023-01-23T13:03:25.888Z,19.02
2023-01-23T13:08:40.506Z,23.00
2023-01-23T13:14:17.091Z,24.02
2023-01-23T13:19:50.822Z,23.17
2023-01-23T13:25:17.503Z,17.80
2023-01-23T13:30:27.554Z,23.25
2023-01-23T13:35:50.399Z,21.95
2023-01-23T13:41:13.452Z,20.67
2023-01-23T14:20:24.494Z,19.98
2023-01-23T14:25:24.028Z,14.40
2023-01-23T14:30:54.306Z,20.58
2023-01-23T14:36:09.148Z,11.75
2023-01-23T14:41:11.011Z,16.88
2023-01-23T14:47:06.271Z,19.23
2023-01-23T14:52:08.087Z,16.83
2023-01-23T14:57:16.825Z,16.33
2023-01-23T15:16:02.065Z,14.43
2023-01-23T15:21:09.269Z,12.20
2023-01-23T15:26:41.006Z,17.65
2023-01-23T15:31:42.836Z,20.42
2023-01-23T15:37:08.274Z,18.45
2023-01-23T15:42:12.354Z,25.15
2023-01-23T15:52:28.703Z,14.52
2023-01-23T15:57:29.724Z,22.02
2023-01-23T16:02:32.982Z,22.75
2023-01-23T16:07:39.979Z,21.73
2023-01-23T16:12:41.540Z,15.05
2023-01-23T16:17:43.326Z,15.40
2023-01-23T16:28:18.220Z,16.35
2023-01-23T16:33:17.422Z,16.85
2023-01-23T16:38:28.813Z,15.52
2023-01-23T16:43:27.547Z,18.20
2023-01-23T16:48:29.340Z,21.95
2023-01-23T16:53:32.860Z,25.63
2023-01-23T16:58:41.813Z,20.40
2023-01-23T17:03:41.480Z,22.52
2023-01-23T17:08:39.871Z,19.13
2023-01-23T17:13:40.388Z,20.85
2023-01-23T17:18:39.673Z,20.33
2023-01-23T17:23:41.758Z,23.02
2023-01-23T17:28:39.133Z,23.92
2023-01-23T17:33:39.037Z,27.90
2023-01-23T17:38:42.300Z,18.85
2023-01-23T17:43:50.461Z,28.65
2023-01-23T17:48:48.462Z,25.33
2023-01-23T17:53:47.726Z,25.08
2023-01-23T17:58:46.806Z,23.05
2023-01-23T18:03:44.277Z,22.70
2023-01-23T18:08:44.977Z,26.23
2023-01-23T18:13:49.198Z,27.33
2023-01-23T18:18:57.639Z,27.60
2023-01-23T18:23:59.834Z,19.88
2023-01-23T18:29:12.360Z,23.75
2023-01-23T18:34:16.679Z,24.47
2023-01-23T18:39:35.589Z,26.15
2023-01-23T18:44:53.988Z,21.10
2023-01-23T18:49:54.305Z,26.25
2023-01-23T18:55:03.515Z,30.23
2023-01-23T19:00:13.197Z,30.90
2023-01-23T19:05:18.644Z,27.33
2023-01-23T19:10:22.235Z,25.70
2023-01-23T19:15:24.924Z,27.63
2023-01-23T19:20:47.563Z,27.75
2023-01-23T19:25:50.368Z,28.65
2023-01-23T19:30:50.346Z,25.10
2023-01-23T19:35:52.944Z,21.58
2023-01-23T19:40:53.684Z,23.98
2023-01-23T19:46:03.145Z,21.52
2023-01-23T19:51:03.945Z,25.45
2023-01-23T19:56:14.058Z,20.30
2023-01-23T20:01:37.605Z,18.10
2023-01-23T20:06:41.528Z,13.75
2023-01-23T20:11:44.978Z,16.95
2023-01-23T20:16:43.936Z,16.38
2023-01-23T20:21:47.533Z,15.23
2023-01-23T20:26:47.109Z,11.57
2023-01-23T20:31:44.656Z,8.98
2023-01-23T20:36:45.840Z,6.40
2023-01-23T20:41:46.485Z,11.50
2023-01-23T20:46:44.586Z,10.02
2023-01-23T20:51:44.828Z,11.23
2023-01-23T20:56:46.143Z,7.50
2023-01-23T21:02:05.218Z,11.70
2023-01-23T21:07:04.337Z,6.90
2023-01-23T21:12:05.743Z,10.77
2023-01-23T21:17:06.862Z,10.63
2023-01-23T21:22:06.237Z,11.15
2023-01-23T21:27:07.557Z,10.10
2023-01-23T21:32:06.201Z,13.80
2023-01-23T21:37:09.546Z,10.05
2023-01-23T21:42:08.791Z,9.32
2023-01-23T21:47:07.562Z,15.07
2023-01-23T21:52:06.607Z,8.27
2023-01-23T21:57:05.812Z,9.98
2023-01-23T22:02:05.654Z,5.53
2023-01-23T22:07:03.623Z,4.47
2023-01-23T22:12:05.417Z,8.90
2023-01-23T22:17:06.462Z,7.28
2023-01-23T22:22:05.408Z,7.60
2023-01-23T22:27:05.410Z,6.82
2023-01-23T22:32:04.685Z,8.43
2023-01-23T22:37:04.877Z,11.40
2023-01-23T22:42:07.214Z,11.25
2023-01-23T22:47:09.080Z,5.22
2023-01-23T22:52:11.100Z,6.60
2023-01-23T22:57:10.476Z,5.75
2023-01-23T23:02:10.525Z,5.60
2023-01-23T23:07:09.991Z,4.40
2023-01-23T23:12:13.664Z,6.50
2023-01-23T23:22:11.373Z,5.68
2023-01-23T23:27:10.146Z,4.38
2023-01-23T23:32:14.696Z,6.68
2023-01-23T23:37:14.873Z,10.07
2023-01-23T23:42:14.731Z,5.50
2023-01-23T23:47:16.005Z,3.60
2023-01-23T23:52:14.172Z,4.00
2023-01-23T23:57:16.760Z,5.70
