createdAt,value
2023-05-10T00:00:12.424Z,703.00
2023-05-10T00:01:12.485Z,703.00
2023-05-10T00:02:13.425Z,703.00
2023-05-10T00:03:12.767Z,703.00
2023-05-10T00:04:12.748Z,702.00
2023-05-10T00:05:12.802Z,703.00
2023-05-10T00:06:12.775Z,701.00
2023-05-10T00:07:12.824Z,700.00
2023-05-10T00:08:12.878Z,700.00
2023-05-10T00:09:12.908Z,702.00
2023-05-10T00:10:12.976Z,703.00
2023-05-10T00:11:12.998Z,701.00
2023-05-10T00:12:13.058Z,703.00
2023-05-10T00:13:13.137Z,705.00
2023-05-10T00:14:13.154Z,707.00
2023-05-10T00:15:13.245Z,708.00
2023-05-10T00:16:13.278Z,706.00
2023-05-10T00:17:13.283Z,706.00
2023-05-10T00:18:13.328Z,704.00
2023-05-10T00:19:13.388Z,704.00
2023-05-10T00:20:13.666Z,701.00
2023-05-10T00:21:13.438Z,701.00
2023-05-10T00:22:13.438Z,699.00
2023-05-10T00:23:13.476Z,699.00
2023-05-10T00:24:13.490Z,702.00
2023-05-10T00:25:13.519Z,701.00
2023-05-10T00:26:13.545Z,701.00
2023-05-10T00:27:13.610Z,700.00
2023-05-10T00:28:13.654Z,699.00
2023-05-10T00:29:13.693Z,698.00
2023-05-10T00:30:13.831Z,700.00
2023-05-10T00:31:13.784Z,699.00
2023-05-10T00:32:13.949Z,697.00
2023-05-10T00:33:13.894Z,700.00
2023-05-10T00:34:13.984Z,697.00
2023-05-10T00:35:13.975Z,696.00
2023-05-10T00:36:14.019Z,696.00
2023-05-10T00:37:14.050Z,696.00
2023-05-10T00:38:14.094Z,697.00
2023-05-10T00:39:14.128Z,695.00
2023-05-10T00:40:15.084Z,697.00
2023-05-10T00:41:14.221Z,692.00
2023-05-10T00:42:14.248Z,691.00
2023-05-10T00:43:14.292Z,690.00
2023-05-10T00:44:14.344Z,690.00
2023-05-10T00:45:14.849Z,691.00
2023-05-10T00:46:14.511Z,692.00
2023-05-10T00:47:14.516Z,690.00
2023-05-10T00:48:14.578Z,690.00
2023-05-10T00:49:14.633Z,691.00
2023-05-10T00:50:14.906Z,690.00
2023-05-10T00:51:14.762Z,689.00
2023-05-10T00:52:14.776Z,687.00
2023-05-10T00:53:14.842Z,688.00
2023-05-10T00:54:14.894Z,688.00
2023-05-10T00:55:14.947Z,688.00
2023-05-10T00:56:15.013Z,689.00
2023-05-10T00:57:15.072Z,687.00
2023-05-10T00:58:15.363Z,688.00
2023-05-10T00:59:15.191Z,690.00
2023-05-10T01:00:15.539Z,688.00
2023-05-10T01:01:15.317Z,688.00
2023-05-10T01:02:15.379Z,687.00
2023-05-10T01:03:15.450Z,684.00
2023-05-10T01:04:15.418Z,683.00
2023-05-10T01:05:15.515Z,684.00
2023-05-10T01:06:15.519Z,683.00
2023-05-10T01:07:15.577Z,689.00
2023-05-10T01:08:15.635Z,686.00
2023-05-10T01:09:15.689Z,679.00
2023-05-10T01:10:15.974Z,677.00
2023-05-10T01:11:15.803Z,675.00
2023-05-10T01:12:15.952Z,675.00
2023-05-10T01:13:15.992Z,679.00
2023-05-10T01:14:15.990Z,675.00
2023-05-10T01:15:16.052Z,673.00
2023-05-10T01:16:16.197Z,672.00
2023-05-10T01:17:16.174Z,673.00
2023-05-10T01:18:16.237Z,673.00
2023-05-10T01:19:16.303Z,673.00
2023-05-10T01:21:16.432Z,674.00
2023-05-10T01:22:16.616Z,673.00
2023-05-10T01:23:16.549Z,674.00
2023-05-10T01:24:16.616Z,676.00
2023-05-10T01:25:16.683Z,676.00
2023-05-10T01:26:16.747Z,673.00
2023-05-10T01:27:16.808Z,670.00
2023-05-10T01:28:16.864Z,670.00
2023-05-10T01:29:16.930Z,669.00
2023-05-10T01:30:16.989Z,668.00
2023-05-10T01:31:17.070Z,670.00
2023-05-10T01:32:17.094Z,669.00
2023-05-10T01:33:17.226Z,671.00
2023-05-10T01:34:17.231Z,673.00
2023-05-10T01:35:17.276Z,671.00
2023-05-10T01:36:17.347Z,672.00
2023-05-10T01:37:17.409Z,673.00
2023-05-10T01:38:17.467Z,672.00
2023-05-10T01:39:17.879Z,670.00
2023-05-10T01:40:17.667Z,671.00
2023-05-10T01:41:17.881Z,672.00
2023-05-10T01:42:18.370Z,671.00
2023-05-10T01:43:18.510Z,674.00
2023-05-10T01:44:17.820Z,675.00
2023-05-10T01:45:17.867Z,675.00
2023-05-10T01:46:17.986Z,672.00
2023-05-10T01:47:17.971Z,670.00
2023-05-10T01:48:18.022Z,670.00
2023-05-10T01:49:18.068Z,670.00
2023-05-10T01:50:18.321Z,672.00
2023-05-10T01:51:18.125Z,673.00
2023-05-10T01:52:18.136Z,673.00
2023-05-10T01:53:18.180Z,673.00
2023-05-10T01:54:18.184Z,671.00
2023-05-10T01:55:18.190Z,667.00
2023-05-10T01:56:18.285Z,664.00
2023-05-10T01:57:18.284Z,665.00
2023-05-10T01:58:18.308Z,663.00
2023-05-10T01:59:18.341Z,663.00
2023-05-10T02:00:18.549Z,661.00
2023-05-10T02:01:18.450Z,662.00
2023-05-10T02:02:18.463Z,662.00
2023-05-10T02:03:18.618Z,658.00
2023-05-10T02:04:18.583Z,657.00
2023-05-10T02:05:18.619Z,656.00
2023-05-10T02:06:18.683Z,656.00
2023-05-10T02:07:18.736Z,656.00
2023-05-10T02:08:18.774Z,656.00
2023-05-10T02:09:18.789Z,659.00
2023-05-10T02:10:19.043Z,661.00
2023-05-10T02:11:18.863Z,661.00
2023-05-10T02:12:19.385Z,661.00
2023-05-10T02:13:18.925Z,664.00
2023-05-10T02:14:18.934Z,663.00
2023-05-10T02:15:18.969Z,663.00
2023-05-10T02:16:19.029Z,662.00
2023-05-10T02:17:19.078Z,661.00
2023-05-10T02:18:19.132Z,658.00
2023-05-10T02:19:19.198Z,656.00
2023-05-10T02:20:19.374Z,656.00
2023-05-10T02:21:19.269Z,662.00
2023-05-10T02:22:19.353Z,658.00
2023-05-10T02:23:19.300Z,658.00
2023-05-10T02:24:19.353Z,659.00
2023-05-10T02:25:19.388Z,656.00
2023-05-10T02:26:19.419Z,656.00
2023-05-10T02:27:19.479Z,656.00
2023-05-10T02:28:19.480Z,654.00
2023-05-10T02:29:19.533Z,654.00
2023-05-10T02:30:19.568Z,655.00
2023-05-10T02:31:19.629Z,656.00
2023-05-10T02:32:19.670Z,655.00
2023-05-10T02:33:19.668Z,656.00
2023-05-10T02:34:19.714Z,657.00
2023-05-10T02:35:19.723Z,658.00
2023-05-10T02:36:19.774Z,655.00
2023-05-10T02:37:19.840Z,654.00
2023-05-10T02:38:19.879Z,656.00
2023-05-10T02:39:20.036Z,654.00
2023-05-10T02:40:20.068Z,654.00
2023-05-10T02:41:20.014Z,651.00
2023-05-10T02:42:20.042Z,649.00
2023-05-10T02:43:20.059Z,647.00
2023-05-10T02:44:20.114Z,647.00
2023-05-10T02:45:20.137Z,648.00
2023-05-10T02:46:20.162Z,649.00
2023-05-10T02:47:20.188Z,649.00
2023-05-10T02:48:20.208Z,651.00
2023-05-10T02:49:20.285Z,650.00
2023-05-10T02:50:20.310Z,652.00
2023-05-10T02:51:20.354Z,653.00
2023-05-10T02:52:20.404Z,649.00
2023-05-10T02:53:20.426Z,645.00
2023-05-10T02:54:20.487Z,643.00
2023-05-10T02:55:20.527Z,641.00
2023-05-10T02:56:20.568Z,638.00
2023-05-10T02:57:20.611Z,637.00
2023-05-10T02:58:20.652Z,636.00
2023-05-10T02:59:20.697Z,636.00
2023-05-10T03:00:21.418Z,632.00
2023-05-10T03:01:20.817Z,629.00
2023-05-10T03:02:20.839Z,629.00
2023-05-10T03:03:20.874Z,630.00
2023-05-10T03:04:20.921Z,631.00
2023-05-10T03:05:20.910Z,633.00
2023-05-10T03:06:21.043Z,633.00
2023-05-10T03:07:20.988Z,635.00
2023-05-10T03:08:21.036Z,635.00
2023-05-10T03:09:21.062Z,637.00
2023-05-10T03:10:21.087Z,637.00
2023-05-10T03:11:21.119Z,634.00
2023-05-10T03:12:21.119Z,633.00
2023-05-10T03:13:21.175Z,634.00
2023-05-10T03:14:21.138Z,636.00
2023-05-10T03:15:21.151Z,635.00
2023-05-10T03:16:21.176Z,633.00
2023-05-10T03:17:21.169Z,632.00
2023-05-10T03:18:21.168Z,631.00
2023-05-10T03:19:21.207Z,630.00
2023-05-10T03:20:21.217Z,631.00
2023-05-10T03:21:21.931Z,635.00
2023-05-10T03:22:21.288Z,637.00
2023-05-10T03:23:21.306Z,636.00
2023-05-10T03:24:21.342Z,635.00
2023-05-10T03:25:21.390Z,635.00
2023-05-10T03:26:21.437Z,635.00
2023-05-10T03:27:21.462Z,635.00
2023-05-10T03:28:21.501Z,632.00
2023-05-10T03:29:21.538Z,636.00
2023-05-10T03:30:21.534Z,636.00
2023-05-10T03:31:21.611Z,632.00
2023-05-10T03:32:21.586Z,631.00
2023-05-10T03:33:21.612Z,631.00
2023-05-10T03:34:21.704Z,634.00
2023-05-10T03:35:21.699Z,636.00
2023-05-10T03:36:21.693Z,635.00
2023-05-10T03:37:21.708Z,634.00
2023-05-10T03:38:21.733Z,634.00
2023-05-10T03:39:21.750Z,634.00
2023-05-10T03:40:21.743Z,632.00
2023-05-10T03:41:21.770Z,633.00
2023-05-10T03:42:21.768Z,635.00
2023-05-10T03:43:21.793Z,634.00
2023-05-10T03:44:21.815Z,633.00
2023-05-10T03:45:21.809Z,633.00
2023-05-10T03:46:21.839Z,635.00
2023-05-10T03:47:21.936Z,635.00
2023-05-10T03:48:21.845Z,634.00
2023-05-10T03:49:21.842Z,632.00
2023-05-10T03:50:21.859Z,633.00
2023-05-10T03:51:21.854Z,632.00
2023-05-10T03:52:21.867Z,629.00
2023-05-10T03:53:21.860Z,629.00
2023-05-10T03:54:21.940Z,630.00
2023-05-10T03:55:21.906Z,628.00
2023-05-10T03:56:21.916Z,631.00
2023-05-10T03:57:21.927Z,631.00
2023-05-10T03:58:21.930Z,629.00
2023-05-10T03:59:21.980Z,628.00
2023-05-10T04:00:21.978Z,627.00
2023-05-10T04:01:23.024Z,629.00
2023-05-10T04:02:22.223Z,629.00
2023-05-10T04:03:22.163Z,629.00
2023-05-10T04:04:22.036Z,629.00
2023-05-10T04:05:22.098Z,627.00
2023-05-10T04:06:22.168Z,626.00
2023-05-10T04:07:22.122Z,628.00
2023-05-10T04:08:22.123Z,626.00
2023-05-10T04:09:22.124Z,625.00
2023-05-10T04:10:22.163Z,627.00
2023-05-10T04:11:22.152Z,625.00
2023-05-10T04:12:22.148Z,625.00
2023-05-10T04:13:22.242Z,625.00
2023-05-10T04:14:22.158Z,623.00
2023-05-10T04:15:22.164Z,624.00
2023-05-10T04:16:22.197Z,627.00
2023-05-10T04:17:22.194Z,625.00
2023-05-10T04:18:22.174Z,625.00
2023-05-10T04:19:22.175Z,624.00
2023-05-10T04:20:22.168Z,623.00
2023-05-10T04:21:22.192Z,623.00
2023-05-10T04:22:22.182Z,622.00
2023-05-10T04:23:22.216Z,621.00
2023-05-10T04:24:22.184Z,621.00
2023-05-10T04:25:22.189Z,618.00
2023-05-10T04:26:22.185Z,619.00
2023-05-10T04:27:22.195Z,622.00
2023-05-10T04:28:22.200Z,620.00
2023-05-10T04:29:22.203Z,620.00
2023-05-10T04:30:22.213Z,620.00
2023-05-10T04:31:22.290Z,617.00
2023-05-10T04:32:22.285Z,617.00
2023-05-10T04:33:22.248Z,618.00
2023-05-10T04:34:22.369Z,619.00
2023-05-10T04:35:22.225Z,619.00
2023-05-10T04:36:22.331Z,617.00
2023-05-10T04:37:22.335Z,615.00
2023-05-10T04:38:22.342Z,616.00
2023-05-10T04:39:22.343Z,615.00
2023-05-10T04:40:22.337Z,614.00
2023-05-10T04:41:22.337Z,615.00
2023-05-10T04:42:22.413Z,614.00
2023-05-10T04:43:22.402Z,615.00
2023-05-10T04:44:22.397Z,616.00
2023-05-10T04:45:22.410Z,618.00
2023-05-10T04:46:22.464Z,621.00
2023-05-10T04:47:22.503Z,620.00
2023-05-10T04:48:22.467Z,622.00
2023-05-10T04:49:25.448Z,621.00
2023-05-10T04:50:22.454Z,619.00
2023-05-10T04:51:22.465Z,619.00
2023-05-10T04:52:22.446Z,620.00
2023-05-10T04:53:22.496Z,618.00
2023-05-10T04:54:22.426Z,618.00
2023-05-10T04:55:22.421Z,617.00
2023-05-10T04:56:22.417Z,615.00
2023-05-10T04:57:22.405Z,613.00
2023-05-10T04:58:22.407Z,611.00
2023-05-10T04:59:22.394Z,610.00
2023-05-10T05:00:22.403Z,609.00
2023-05-10T05:01:22.429Z,609.00
2023-05-10T05:02:22.423Z,612.00
2023-05-10T05:03:22.488Z,613.00
2023-05-10T05:04:22.360Z,613.00
2023-05-10T05:05:22.353Z,612.00
2023-05-10T05:06:22.354Z,612.00
2023-05-10T05:07:22.352Z,612.00
2023-05-10T05:08:22.329Z,612.00
2023-05-10T05:09:22.326Z,610.00
2023-05-10T05:10:22.328Z,607.00
2023-05-10T05:11:22.316Z,607.00
2023-05-10T05:12:22.323Z,608.00
2023-05-10T05:13:22.331Z,608.00
2023-05-10T05:14:22.309Z,608.00
2023-05-10T05:15:22.289Z,609.00
2023-05-10T05:16:22.391Z,610.00
2023-05-10T05:17:22.278Z,612.00
2023-05-10T05:18:22.280Z,614.00
2023-05-10T05:19:22.279Z,615.00
2023-05-10T05:20:22.276Z,613.00
2023-05-10T05:21:22.357Z,611.00
2023-05-10T05:22:22.268Z,607.00
2023-05-10T05:23:22.241Z,611.00
2023-05-10T05:24:22.245Z,612.00
2023-05-10T05:25:22.231Z,617.00
2023-05-10T05:26:22.226Z,628.00
2023-05-10T05:27:22.361Z,640.00
2023-05-10T05:28:22.206Z,651.00
2023-05-10T05:29:22.214Z,704.00
2023-05-10T05:30:22.203Z,734.00
2023-05-10T05:31:22.281Z,750.00
2023-05-10T05:32:22.186Z,835.00
2023-05-10T05:33:22.179Z,882.00
2023-05-10T05:34:22.884Z,915.00
2023-05-10T05:35:22.160Z,944.00
2023-05-10T05:36:22.154Z,988.00
2023-05-10T05:37:22.158Z,1019.00
2023-05-10T05:38:22.140Z,1059.00
2023-05-10T05:39:22.147Z,1089.00
2023-05-10T05:40:22.116Z,1150.00
2023-05-10T05:41:22.148Z,1165.00
2023-05-10T05:42:22.118Z,1207.00
2023-05-10T05:43:22.106Z,1221.00
2023-05-10T05:44:22.093Z,1228.00
2023-05-10T05:45:22.111Z,1244.00
2023-05-10T05:46:22.098Z,1264.00
2023-05-10T05:47:22.196Z,1281.00
2023-05-10T05:48:22.100Z,1307.00
2023-05-10T05:49:22.105Z,1316.00
2023-05-10T05:50:22.042Z,1324.00
2023-05-10T05:51:22.040Z,1329.00
2023-05-10T05:52:22.039Z,1339.00
2023-05-10T05:53:22.021Z,1355.00
2023-05-10T05:54:22.024Z,1370.00
2023-05-10T05:55:22.019Z,1385.00
2023-05-10T05:56:22.011Z,1400.00
2023-05-10T05:57:21.998Z,1409.00
2023-05-10T05:58:22.004Z,1419.00
2023-05-10T05:59:21.992Z,1433.00
2023-05-10T06:00:21.997Z,1443.00
2023-05-10T06:01:21.981Z,1487.00
2023-05-10T06:02:22.077Z,1496.00
2023-05-10T06:03:22.037Z,1497.00
2023-05-10T06:04:22.061Z,1499.00
2023-05-10T06:05:21.943Z,1503.00
2023-05-10T06:06:21.945Z,1512.00
2023-05-10T06:07:21.944Z,1521.00
2023-05-10T06:08:21.945Z,1536.00
2023-05-10T06:09:21.942Z,1562.00
2023-05-10T06:10:21.917Z,1584.00
2023-05-10T06:11:21.909Z,1597.00
2023-05-10T06:12:22.603Z,1610.00
2023-05-10T06:13:21.970Z,1625.00
2023-05-10T06:14:21.909Z,1640.00
2023-05-10T06:15:21.885Z,1652.00
2023-05-10T06:16:21.952Z,1665.00
2023-05-10T06:17:21.873Z,1675.00
2023-05-10T06:18:21.872Z,1684.00
2023-05-10T06:19:21.881Z,1694.00
2023-05-10T06:20:21.934Z,1701.00
2023-05-10T06:21:21.991Z,1705.00
2023-05-10T06:22:22.031Z,1711.00
2023-05-10T06:23:22.082Z,1703.00
2023-05-10T06:24:22.144Z,1564.00
2023-05-10T06:25:22.189Z,1562.00
2023-05-10T06:26:22.212Z,1430.00
2023-05-10T06:27:22.311Z,1346.00
2023-05-10T06:28:22.248Z,1052.00
2023-05-10T06:29:22.342Z,883.00
2023-05-10T06:30:22.313Z,773.00
2023-05-10T06:31:22.360Z,714.00
2023-05-10T06:32:22.383Z,635.00
2023-05-10T06:33:22.397Z,614.00
2023-05-10T06:34:22.404Z,540.00
2023-05-10T06:35:22.428Z,500.00
2023-05-10T06:36:22.456Z,511.00
2023-05-10T06:37:22.517Z,517.00
2023-05-10T06:38:22.543Z,517.00
2023-05-10T06:39:22.542Z,522.00
2023-05-10T06:40:22.568Z,539.00
2023-05-10T06:41:24.632Z,611.00
2023-05-10T06:42:22.666Z,614.00
2023-05-10T06:43:22.711Z,621.00
2023-05-10T06:44:23.010Z,639.00
2023-05-10T06:45:22.724Z,690.00
2023-05-10T06:46:22.810Z,715.00
2023-05-10T06:47:22.909Z,765.00
2023-05-10T06:48:23.454Z,791.00
2023-05-10T06:49:22.874Z,817.00
2023-05-10T06:50:22.897Z,860.00
2023-05-10T06:51:22.890Z,879.00
2023-05-10T06:52:22.887Z,915.00
2023-05-10T06:53:22.896Z,944.00
2023-05-10T06:54:22.957Z,594.00
2023-05-10T06:55:23.510Z,547.00
2023-05-10T06:56:23.007Z,512.00
2023-05-10T06:57:31.418Z,511.00
2023-05-10T06:58:24.052Z,513.00
2023-05-10T06:59:23.093Z,570.00
2023-05-10T07:00:23.106Z,590.00
2023-05-10T07:01:23.345Z,585.00
2023-05-10T07:02:23.158Z,597.00
2023-05-10T07:03:23.071Z,600.00
2023-05-10T07:04:23.083Z,611.00
2023-05-10T07:05:23.056Z,632.00
2023-05-10T07:06:33.101Z,632.00
2023-05-10T07:07:24.510Z,629.00
2023-05-10T07:08:22.975Z,626.00
2023-05-10T07:09:22.972Z,628.00
2023-05-10T07:10:22.964Z,633.00
2023-05-10T07:11:22.956Z,639.00
2023-05-10T07:12:23.039Z,640.00
2023-05-10T07:13:23.180Z,647.00
2023-05-10T07:14:22.930Z,649.00
2023-05-10T07:15:22.948Z,647.00
2023-05-10T07:16:23.015Z,649.00
2023-05-10T07:17:22.978Z,657.00
2023-05-10T07:18:22.929Z,670.00
2023-05-10T07:19:22.900Z,675.00
2023-05-10T07:20:22.874Z,688.00
2023-05-10T07:21:22.912Z,691.00
2023-05-10T07:22:23.512Z,761.00
2023-05-10T07:23:22.857Z,773.00
2023-05-10T07:24:22.858Z,790.00
2023-05-10T07:25:22.860Z,763.00
2023-05-10T07:26:22.840Z,758.00
2023-05-10T07:27:22.826Z,754.00
2023-05-10T07:28:22.825Z,749.00
2023-05-10T07:29:22.831Z,830.00
2023-05-10T07:30:22.849Z,791.00
2023-05-10T07:31:22.798Z,785.00
2023-05-10T07:32:22.973Z,781.00
2023-05-10T07:33:22.929Z,750.00
2023-05-10T07:34:22.857Z,764.00
2023-05-10T07:35:22.859Z,787.00
2023-05-10T07:36:22.869Z,782.00
2023-05-10T07:37:22.895Z,854.00
2023-05-10T07:38:22.983Z,839.00
2023-05-10T07:39:27.489Z,805.00
2023-05-10T07:40:23.937Z,874.00
2023-05-10T07:41:22.908Z,873.00
2023-05-10T07:42:22.898Z,913.00
2023-05-10T07:43:22.895Z,935.00
2023-05-10T07:44:22.880Z,947.00
2023-05-10T07:45:22.876Z,933.00
2023-05-10T07:46:22.913Z,915.00
2023-05-10T07:47:22.963Z,955.00
2023-05-10T07:48:22.881Z,944.00
2023-05-10T07:49:22.849Z,920.00
2023-05-10T07:50:22.833Z,986.00
2023-05-10T07:51:22.830Z,963.00
2023-05-10T07:52:23.047Z,968.00
2023-05-10T07:53:22.868Z,968.00
2023-05-10T07:54:22.814Z,891.00
2023-05-10T07:55:22.809Z,1027.00
2023-05-10T07:56:22.811Z,998.00
2023-05-10T07:57:22.791Z,985.00
2023-05-10T07:58:22.832Z,989.00
2023-05-10T07:59:22.880Z,924.00
2023-05-10T08:00:22.944Z,973.00
2023-05-10T08:01:22.994Z,920.00
2023-05-10T08:02:23.099Z,960.00
2023-05-10T08:03:23.212Z,846.00
2023-05-10T08:04:23.187Z,830.00
2023-05-10T08:05:23.201Z,823.00
2023-05-10T08:06:23.209Z,827.00
2023-05-10T08:07:23.201Z,822.00
2023-05-10T08:08:23.212Z,824.00
2023-05-10T08:09:23.219Z,906.00
2023-05-10T08:10:23.235Z,822.00
2023-05-10T08:11:23.334Z,766.00
2023-05-10T08:12:23.321Z,774.00
2023-05-10T08:13:23.339Z,791.00
2023-05-10T08:14:23.488Z,785.00
2023-05-10T08:15:23.360Z,826.00
2023-05-10T08:16:23.481Z,822.00
2023-05-10T08:17:24.772Z,696.00
2023-05-10T08:18:23.478Z,627.00
2023-05-10T08:19:23.497Z,629.00
2023-05-10T08:20:23.549Z,640.00
2023-05-10T08:21:23.593Z,646.00
2023-05-10T08:22:23.607Z,690.00
2023-05-10T08:23:23.668Z,691.00
2023-05-10T08:24:23.713Z,694.00
2023-05-10T08:25:23.763Z,711.00
2023-05-10T08:26:23.805Z,773.00
2023-05-10T08:27:23.832Z,773.00
2023-05-10T08:28:24.533Z,778.00
2023-05-10T08:29:24.543Z,787.00
2023-05-10T08:30:23.888Z,845.00
2023-05-10T08:31:23.925Z,872.00
2023-05-10T08:32:23.914Z,918.00
2023-05-10T08:33:23.911Z,930.00
2023-05-10T08:34:24.055Z,933.00
2023-05-10T08:35:24.105Z,964.00
2023-05-10T08:36:24.033Z,984.00
2023-05-10T08:37:24.094Z,1015.00
2023-05-10T08:38:24.131Z,1020.00
2023-05-10T08:39:30.276Z,1041.00
2023-05-10T08:40:25.191Z,1054.00
2023-05-10T08:41:24.170Z,1066.00
2023-05-10T08:42:24.181Z,1078.00
2023-05-10T08:43:24.229Z,1088.00
2023-05-10T08:44:24.164Z,1098.00
2023-05-10T08:45:24.149Z,1101.00
2023-05-10T08:46:24.225Z,1119.00
2023-05-10T08:47:24.157Z,1148.00
2023-05-10T08:48:24.118Z,1163.00
2023-05-10T08:49:24.167Z,1164.00
2023-05-10T08:50:24.113Z,1169.00
2023-05-10T08:51:24.104Z,1174.00
2023-05-10T08:52:24.115Z,1190.00
2023-05-10T08:53:24.317Z,1207.00
2023-05-10T08:54:24.087Z,1214.00
2023-05-10T08:55:24.088Z,1211.00
2023-05-10T08:56:24.073Z,1217.00
2023-05-10T08:57:24.082Z,1220.00
2023-05-10T08:58:24.064Z,1228.00
2023-05-10T08:59:24.045Z,1228.00
2023-05-10T09:00:24.100Z,1253.00
2023-05-10T09:01:24.113Z,1237.00
2023-05-10T09:02:24.098Z,1244.00
2023-05-10T09:03:24.019Z,1242.00
2023-05-10T09:04:24.109Z,1251.00
2023-05-10T09:05:24.094Z,1261.00
2023-05-10T09:06:24.002Z,1267.00
2023-05-10T09:07:24.002Z,1283.00
2023-05-10T09:08:23.981Z,1280.00
2023-05-10T09:09:23.991Z,1278.00
2023-05-10T09:10:24.058Z,1272.00
2023-05-10T09:11:24.005Z,1275.00
2023-05-10T09:12:24.005Z,1280.00
2023-05-10T09:13:24.020Z,1286.00
2023-05-10T09:14:24.053Z,1291.00
2023-05-10T09:15:24.086Z,1301.00
2023-05-10T09:16:24.156Z,1306.00
2023-05-10T09:17:24.251Z,1252.00
2023-05-10T09:18:25.980Z,1150.00
2023-05-10T09:19:25.057Z,1225.00
2023-05-10T09:20:24.253Z,1263.00
2023-05-10T09:21:24.245Z,1259.00
2023-05-10T09:22:24.230Z,1264.00
2023-05-10T09:23:24.219Z,1276.00
2023-05-10T09:24:24.211Z,1280.00
2023-05-10T09:25:24.229Z,1281.00
2023-05-10T09:26:24.211Z,1281.00
2023-05-10T09:27:24.206Z,1282.00
2023-05-10T09:28:24.192Z,1285.00
2023-05-10T09:29:24.220Z,1283.00
2023-05-10T09:30:24.197Z,1282.00
2023-05-10T09:31:24.269Z,1283.00
2023-05-10T09:32:24.207Z,1280.00
2023-05-10T09:33:24.168Z,1280.00
2023-05-10T09:34:24.178Z,1277.00
2023-05-10T09:35:25.085Z,1273.00
2023-05-10T09:36:25.071Z,1267.00
2023-05-10T09:37:24.148Z,1264.00
2023-05-10T09:38:24.127Z,1262.00
2023-05-10T09:39:24.124Z,1261.00
2023-05-10T09:40:24.130Z,1261.00
2023-05-10T09:41:25.064Z,1260.00
2023-05-10T09:42:25.070Z,1257.00
2023-05-10T09:43:24.109Z,1258.00
2023-05-10T09:44:24.110Z,1255.00
2023-05-10T09:45:24.159Z,1250.00
2023-05-10T09:46:24.189Z,1242.00
2023-05-10T09:47:24.186Z,1241.00
2023-05-10T09:48:24.148Z,1237.00
2023-05-10T09:49:24.155Z,1232.00
2023-05-10T09:50:24.566Z,1232.00
2023-05-10T09:51:24.211Z,1232.00
2023-05-10T09:52:24.222Z,1228.00
2023-05-10T09:53:24.219Z,1226.00
2023-05-10T09:54:24.252Z,1228.00
2023-05-10T09:55:24.278Z,1229.00
2023-05-10T09:56:24.263Z,1227.00
2023-05-10T09:57:24.295Z,1226.00
2023-05-10T09:58:24.307Z,1223.00
2023-05-10T09:59:24.306Z,1221.00
2023-05-10T10:00:25.074Z,1217.00
2023-05-10T10:01:24.387Z,1213.00
2023-05-10T10:02:24.440Z,1215.00
2023-05-10T10:03:24.367Z,1215.00
2023-05-10T10:04:24.426Z,1212.00
2023-05-10T10:05:24.444Z,1210.00
2023-05-10T10:06:29.968Z,1207.00
2023-05-10T10:07:25.525Z,1207.00
2023-05-10T10:08:24.425Z,1210.00
2023-05-10T10:09:24.435Z,1208.00
2023-05-10T10:10:24.412Z,1204.00
2023-05-10T10:11:24.419Z,1203.00
2023-05-10T10:12:24.416Z,1198.00
2023-05-10T10:13:25.004Z,1195.00
2023-05-10T10:14:24.384Z,1197.00
2023-05-10T10:15:24.377Z,1196.00
2023-05-10T10:16:24.386Z,1200.00
2023-05-10T10:17:24.403Z,1197.00
2023-05-10T10:18:24.380Z,1196.00
2023-05-10T10:19:24.364Z,1196.00
2023-05-10T10:20:24.386Z,1193.00
2023-05-10T10:21:24.326Z,1196.00
2023-05-10T10:22:24.325Z,1193.00
2023-05-10T10:23:24.321Z,1192.00
2023-05-10T10:24:24.314Z,1191.00
2023-05-10T10:25:24.322Z,1187.00
2023-05-10T10:26:24.340Z,1188.00
2023-05-10T10:27:24.354Z,1184.00
2023-05-10T10:28:25.392Z,1184.00
2023-05-10T10:29:24.442Z,1181.00
2023-05-10T10:30:24.459Z,1177.00
2023-05-10T10:31:24.567Z,1175.00
2023-05-10T10:32:25.126Z,1172.00
2023-05-10T10:33:28.816Z,1170.00
2023-05-10T10:34:24.521Z,1171.00
2023-05-10T10:35:24.504Z,1171.00
2023-05-10T10:36:24.505Z,1171.00
2023-05-10T10:37:25.140Z,1169.00
2023-05-10T10:38:24.489Z,1172.00
2023-05-10T10:39:24.482Z,1173.00
2023-05-10T10:40:24.473Z,1172.00
2023-05-10T10:41:24.488Z,1167.00
2023-05-10T10:42:24.462Z,1164.00
2023-05-10T10:43:24.519Z,1159.00
2023-05-10T10:44:24.506Z,1155.00
2023-05-10T10:45:24.493Z,1154.00
2023-05-10T10:46:24.528Z,1157.00
2023-05-10T10:47:24.527Z,1154.00
2023-05-10T10:48:24.395Z,1148.00
2023-05-10T10:49:24.394Z,1148.00
2023-05-10T10:50:24.393Z,1146.00
2023-05-10T10:51:24.403Z,1142.00
2023-05-10T10:52:24.414Z,1141.00
2023-05-10T10:53:24.408Z,1139.00
2023-05-10T10:54:24.376Z,1139.00
2023-05-10T10:55:25.162Z,1141.00
2023-05-10T10:56:24.360Z,1140.00
2023-05-10T10:57:24.346Z,1140.00
2023-05-10T10:58:25.111Z,1141.00
2023-05-10T10:59:24.355Z,1141.00
2023-05-10T11:00:24.326Z,1138.00
2023-05-10T11:01:24.368Z,1139.00
2023-05-10T11:02:24.382Z,1142.00
2023-05-10T11:03:24.426Z,1140.00
2023-05-10T11:04:24.481Z,1133.00
2023-05-10T11:05:24.435Z,1128.00
2023-05-10T11:06:24.614Z,1126.00
2023-05-10T11:07:24.505Z,1124.00
2023-05-10T11:08:24.528Z,1125.00
2023-05-10T11:09:24.539Z,1128.00
2023-05-10T11:10:24.554Z,1128.00
2023-05-10T11:11:24.586Z,1129.00
2023-05-10T11:12:24.614Z,1131.00
2023-05-10T11:13:24.649Z,1131.00
2023-05-10T11:14:24.682Z,1132.00
2023-05-10T11:15:24.692Z,1130.00
2023-05-10T11:16:24.890Z,1131.00
2023-05-10T11:17:24.845Z,1133.00
2023-05-10T11:18:24.791Z,1129.00
2023-05-10T11:19:24.808Z,1125.00
2023-05-10T11:20:24.806Z,1125.00
2023-05-10T11:21:24.853Z,1123.00
2023-05-10T11:22:24.856Z,1122.00
2023-05-10T11:23:25.606Z,1122.00
2023-05-10T11:24:24.881Z,1119.00
2023-05-10T11:25:24.914Z,1118.00
2023-05-10T11:26:24.934Z,1116.00
2023-05-10T11:27:24.948Z,1113.00
2023-05-10T11:28:25.011Z,1112.00
2023-05-10T11:29:24.985Z,1108.00
2023-05-10T11:30:25.018Z,1104.00
2023-05-10T11:31:25.145Z,1106.00
2023-05-10T11:32:25.167Z,1105.00
2023-05-10T11:33:25.064Z,1106.00
2023-05-10T11:34:25.121Z,1103.00
2023-05-10T11:35:25.098Z,1102.00
2023-05-10T11:36:25.130Z,1103.00
2023-05-10T11:37:25.148Z,1098.00
2023-05-10T11:38:25.176Z,1102.00
2023-05-10T11:39:25.192Z,1099.00
2023-05-10T11:40:25.218Z,1096.00
2023-05-10T11:41:25.269Z,1092.00
2023-05-10T11:42:25.271Z,1097.00
2023-05-10T11:43:25.425Z,1096.00
2023-05-10T11:44:25.339Z,1096.00
2023-05-10T11:45:25.371Z,1094.00
2023-05-10T11:46:25.444Z,1092.00
2023-05-10T11:47:25.436Z,1092.00
2023-05-10T11:48:25.438Z,1092.00
2023-05-10T11:49:25.469Z,1089.00
2023-05-10T11:50:25.500Z,1085.00
2023-05-10T11:51:25.634Z,1083.00
2023-05-10T11:52:25.569Z,1080.00
2023-05-10T11:53:25.988Z,1077.00
2023-05-10T11:54:25.622Z,1076.00
2023-05-10T11:55:25.650Z,1076.00
2023-05-10T11:56:25.706Z,1075.00
2023-05-10T11:57:25.710Z,1073.00
2023-05-10T11:58:25.734Z,1074.00
2023-05-10T11:59:25.770Z,1070.00
2023-05-10T12:00:25.799Z,1070.00
2023-05-10T12:01:25.846Z,1072.00
2023-05-10T12:02:25.978Z,1072.00
2023-05-10T12:03:26.002Z,1072.00
2023-05-10T12:04:25.929Z,1068.00
2023-05-10T12:05:25.942Z,1065.00
2023-05-10T12:06:25.986Z,1064.00
2023-05-10T12:07:25.996Z,1060.00
2023-05-10T12:08:26.016Z,1058.00
2023-05-10T12:09:39.633Z,1056.00
2023-05-10T12:10:27.044Z,1052.00
2023-05-10T12:11:26.075Z,1056.00
2023-05-10T12:12:26.036Z,1054.00
2023-05-10T12:13:26.024Z,1052.00
2023-05-10T12:14:26.628Z,1049.00
2023-05-10T12:15:26.039Z,1049.00
2023-05-10T12:16:26.039Z,1048.00
2023-05-10T12:17:26.089Z,1045.00
2023-05-10T12:18:26.008Z,1043.00
2023-05-10T12:19:25.984Z,1040.00
2023-05-10T12:20:26.080Z,1041.00