createdAt,value
2023-04-02T00:02:27.713Z,23.54
2023-04-02T00:05:18.462Z,23.67
2023-04-02T00:07:52.361Z,23.57
2023-04-02T00:10:26.678Z,23.48
2023-04-02T00:13:18.620Z,23.45
2023-04-02T00:15:48.424Z,23.49
2023-04-02T00:18:19.309Z,23.44
2023-04-02T00:20:56.859Z,23.40
2023-04-02T00:23:25.649Z,23.45
2023-04-02T00:25:53.923Z,23.42
2023-04-02T00:28:23.944Z,23.36
2023-04-02T00:30:55.640Z,23.33
2023-04-02T00:33:27.462Z,23.34
2023-04-02T00:35:56.666Z,23.36
2023-04-02T00:38:30.272Z,23.34
2023-04-02T00:41:06.853Z,23.33
2023-04-02T00:43:38.523Z,23.34
2023-04-02T00:46:15.930Z,23.33
2023-04-02T00:48:47.225Z,23.36
2023-04-02T00:51:39.670Z,23.32
2023-04-02T00:54:15.928Z,23.47
2023-04-02T00:56:46.261Z,23.45
2023-04-02T00:59:26.546Z,23.40
2023-04-02T01:02:02.070Z,23.34
2023-04-02T01:04:34.900Z,23.33
2023-04-02T01:07:07.031Z,23.34
2023-04-02T01:09:48.192Z,23.34
2023-04-02T01:12:50.875Z,23.32
2023-04-02T01:15:27.972Z,23.49
2023-04-02T01:18:27.162Z,23.47
2023-04-02T01:21:04.862Z,23.39
2023-04-02T01:23:43.997Z,23.31
2023-04-02T01:26:24.963Z,23.34
2023-04-02T01:29:16.282Z,23.31
2023-04-02T01:31:46.211Z,23.29
2023-04-02T01:34:18.290Z,23.24
2023-04-02T01:37:04.576Z,23.23
2023-04-02T01:39:51.681Z,23.21
2023-04-02T01:43:04.511Z,23.19
2023-04-02T01:45:35.511Z,23.39
2023-04-02T01:48:20.510Z,23.30
2023-04-02T01:50:52.860Z,23.30
2023-04-02T01:53:23.543Z,23.25
2023-04-02T01:56:00.733Z,23.22
2023-04-02T01:58:31.962Z,23.20
2023-04-02T02:01:06.457Z,23.17
2023-04-02T02:03:35.268Z,23.19
2023-04-02T02:06:04.154Z,23.18
2023-04-02T02:08:58.130Z,23.16
2023-04-02T02:11:28.966Z,23.17
2023-04-02T02:13:59.190Z,23.15
2023-04-02T02:16:29.384Z,23.17
2023-04-02T02:19:05.585Z,23.16
2023-04-02T02:21:43.075Z,23.19
2023-04-02T02:24:31.986Z,23.18
2023-04-02T02:27:25.422Z,23.18
2023-04-02T02:30:11.083Z,23.16
2023-04-02T02:32:51.399Z,23.18
2023-04-02T02:35:24.621Z,23.23
2023-04-02T02:38:02.230Z,23.22
2023-04-02T02:40:37.759Z,23.20
2023-04-02T02:43:11.086Z,23.20
2023-04-02T02:45:41.405Z,23.18
2023-04-02T02:48:15.644Z,23.16
2023-04-02T02:50:44.611Z,23.13
2023-04-02T02:53:24.707Z,23.11
2023-04-02T02:55:58.362Z,23.13
2023-04-02T02:58:32.277Z,23.12
2023-04-02T03:01:00.973Z,23.12
2023-04-02T03:03:31.507Z,23.11
2023-04-02T03:06:10.929Z,23.09
2023-04-02T03:08:49.657Z,23.11
2023-04-02T03:11:43.093Z,23.14
2023-04-02T03:14:42.827Z,23.16
2023-04-02T03:17:18.153Z,23.31
2023-04-02T03:19:53.107Z,23.25
2023-04-02T03:22:23.736Z,23.23
2023-04-02T03:25:18.536Z,23.17
2023-04-02T03:27:48.347Z,23.23
2023-04-02T03:30:39.466Z,23.16
2023-04-02T03:33:18.091Z,23.13
2023-04-02T03:35:58.886Z,23.13
2023-04-02T03:38:34.317Z,23.11
2023-04-02T03:41:11.691Z,23.10
2023-04-02T03:43:53.882Z,23.11
2023-04-02T03:46:28.117Z,23.12
2023-04-02T03:49:00.946Z,23.09
2023-04-02T03:51:53.153Z,23.06
2023-04-02T03:54:21.667Z,23.13
2023-04-02T03:56:52.733Z,23.08
2023-04-02T03:59:23.800Z,23.08
2023-04-02T04:02:08.197Z,23.05
2023-04-02T04:04:41.196Z,23.07
2023-04-02T04:07:22.044Z,23.06
2023-04-02T04:09:52.345Z,23.10
2023-04-02T04:12:29.217Z,23.07
2023-04-02T04:15:12.722Z,23.05
2023-04-02T04:18:04.553Z,23.03
2023-04-02T04:20:34.202Z,23.01
2023-04-02T04:23:10.903Z,22.98
2023-04-02T04:25:40.471Z,22.98
2023-04-02T04:28:38.675Z,22.98
2023-04-02T04:31:31.135Z,23.05
2023-04-02T04:34:05.478Z,23.12
2023-04-02T04:36:41.899Z,23.07
2023-04-02T04:39:17.332Z,23.06
2023-04-02T04:41:46.936Z,23.08
2023-04-02T04:45:23.637Z,23.10
2023-04-02T04:47:56.608Z,23.51
2023-04-02T04:50:33.786Z,23.31
2023-04-02T04:53:06.875Z,23.16
2023-04-02T04:55:40.888Z,23.08
2023-04-02T04:58:19.997Z,23.05
2023-04-02T05:00:51.163Z,23.07
2023-04-02T05:03:48.928Z,23.02
2023-04-02T05:06:42.927Z,23.15
2023-04-02T05:09:34.529Z,23.22
2023-04-02T05:12:13.771Z,23.25
2023-04-02T05:14:57.915Z,23.18
2023-04-02T05:17:42.796Z,23.11
2023-04-02T05:20:18.483Z,23.08
2023-04-02T05:23:10.563Z,23.09
2023-04-02T05:25:51.643Z,23.23
2023-04-02T05:28:26.065Z,23.23
2023-04-02T05:31:02.771Z,23.15
2023-04-02T05:33:36.247Z,23.12
2023-04-02T05:36:13.091Z,23.09
2023-04-02T05:38:46.739Z,23.07
2023-04-02T05:41:38.648Z,23.04
2023-04-02T05:44:16.255Z,23.15
2023-04-02T05:46:49.941Z,23.09
2023-04-02T05:49:49.409Z,23.04
2023-04-02T05:52:28.642Z,23.26
2023-04-02T05:55:25.038Z,23.20
2023-04-02T05:58:21.484Z,23.27
2023-04-02T06:00:52.304Z,23.32
2023-04-02T06:03:33.126Z,23.14
2023-04-02T06:06:14.267Z,23.06
2023-04-02T06:08:55.016Z,23.07
2023-04-02T06:11:31.394Z,23.05
2023-04-02T06:14:00.792Z,23.04
2023-04-02T06:16:30.633Z,23.01
2023-04-02T06:18:59.192Z,22.99
2023-04-02T06:21:27.671Z,22.98
2023-04-02T06:24:02.865Z,22.99
2023-04-02T06:26:37.367Z,22.96
2023-04-02T06:29:20.780Z,22.94
2023-04-02T06:31:56.372Z,22.99
2023-04-02T06:34:26.541Z,23.00
2023-04-02T06:38:00.296Z,22.96
2023-04-02T06:40:42.536Z,22.95
2023-04-02T06:43:16.976Z,22.92
2023-04-02T06:45:47.572Z,22.93
2023-04-02T06:48:18.298Z,22.92
2023-04-02T06:50:50.741Z,22.90
2023-04-02T06:53:28.425Z,22.88
2023-04-02T06:56:12.152Z,22.91
2023-04-02T06:58:40.741Z,22.89
2023-04-02T07:01:15.990Z,22.85
2023-04-02T07:03:44.258Z,22.89
2023-04-02T07:06:21.235Z,22.88
2023-04-02T07:08:49.720Z,22.88
2023-04-02T07:11:21.559Z,22.88
2023-04-02T07:13:51.183Z,22.90
2023-04-02T07:16:27.612Z,22.90
2023-04-02T07:18:58.913Z,22.89
2023-04-02T07:21:28.126Z,22.90
2023-04-02T07:23:56.473Z,22.89
2023-04-02T07:26:28.213Z,22.90
2023-04-02T07:28:57.344Z,22.92
2023-04-02T07:31:28.348Z,22.95
2023-04-02T07:34:00.104Z,22.99
2023-04-02T07:36:29.650Z,22.99
2023-04-02T07:38:58.038Z,22.97
2023-04-02T07:41:27.865Z,22.95
2023-04-02T07:43:56.216Z,22.96
2023-04-02T07:46:26.253Z,22.95
2023-04-02T07:48:54.721Z,22.96
2023-04-02T07:51:26.212Z,22.98
2023-04-02T07:53:57.324Z,22.98
2023-04-02T07:56:26.101Z,23.00
2023-04-02T07:58:55.097Z,22.99
2023-04-02T08:01:27.972Z,23.00
2023-04-02T08:03:57.720Z,23.03
2023-04-02T08:06:26.223Z,23.05
2023-04-02T08:08:55.471Z,23.05
2023-04-02T08:11:24.159Z,23.04
2023-04-02T08:13:52.441Z,23.12
2023-04-02T08:16:21.026Z,23.09
2023-04-02T08:18:49.600Z,23.07
2023-04-02T08:21:18.082Z,23.08
2023-04-02T08:23:46.365Z,23.10
2023-04-02T08:26:18.997Z,23.09
2023-04-02T08:28:47.224Z,23.09
2023-04-02T08:31:15.728Z,23.10
2023-04-02T08:33:44.187Z,23.09
2023-04-02T08:36:17.230Z,23.09
2023-04-02T08:38:45.854Z,23.11
2023-04-02T08:41:22.721Z,23.14
2023-04-02T08:44:03.917Z,23.21
2023-04-02T08:46:44.995Z,23.27
2023-04-02T08:49:17.368Z,23.26
2023-04-02T08:51:46.883Z,23.22
2023-04-02T08:54:18.822Z,23.21
2023-04-02T08:56:56.632Z,23.26
2023-04-02T08:59:39.760Z,23.32
2023-04-02T09:02:36.158Z,23.33
2023-04-02T09:05:08.042Z,23.35
2023-04-02T09:07:36.433Z,23.34
2023-04-02T09:10:05.650Z,23.33
2023-04-02T09:12:34.833Z,23.32
2023-04-02T09:15:12.334Z,23.33
2023-04-02T09:17:53.141Z,23.32
2023-04-02T09:20:26.519Z,23.42
2023-04-02T09:22:56.406Z,23.44
2023-04-02T09:25:28.154Z,23.41
2023-04-02T09:27:58.205Z,23.41
2023-04-02T09:30:32.598Z,23.41
2023-04-02T09:33:09.376Z,23.40
2023-04-02T09:35:55.392Z,23.44
2023-04-02T09:38:29.379Z,23.56
2023-04-02T09:41:04.191Z,23.55
2023-04-02T09:43:35.692Z,23.51
2023-04-02T09:46:06.513Z,23.50
2023-04-02T09:48:39.555Z,23.49
2023-04-02T09:51:14.417Z,23.50
2023-04-02T09:53:45.012Z,23.52
2023-04-02T09:56:18.264Z,23.51
2023-04-02T09:58:47.493Z,23.49
2023-04-02T10:01:29.725Z,23.49
2023-04-02T10:03:59.581Z,23.60
2023-04-02T10:06:29.772Z,23.60
2023-04-02T10:08:58.469Z,23.57
2023-04-02T10:11:46.400Z,23.56
2023-04-02T10:14:31.137Z,23.66
2023-04-02T10:17:12.024Z,23.65
2023-04-02T10:19:48.046Z,23.66
2023-04-02T10:22:18.831Z,23.65
2023-04-02T10:24:47.688Z,23.59
2023-04-02T10:27:38.189Z,23.56
2023-04-02T10:30:19.423Z,23.53
2023-04-02T10:33:06.016Z,23.50
2023-04-02T10:35:58.893Z,23.48
2023-04-02T10:38:47.838Z,23.43
2023-04-02T10:41:32.288Z,23.38
2023-04-02T10:44:39.298Z,23.38
2023-04-02T10:47:27.495Z,23.47
2023-04-02T10:50:01.675Z,23.45
2023-04-02T10:52:34.819Z,23.42
2023-04-02T10:55:21.398Z,23.44
2023-04-02T10:57:50.739Z,23.62
2023-04-02T11:00:25.065Z,23.92
2023-04-02T11:03:00.999Z,23.72
2023-04-02T11:05:40.550Z,23.59
2023-04-02T11:08:26.886Z,23.56
2023-04-02T11:11:08.186Z,23.54
2023-04-02T11:13:54.327Z,23.56
2023-04-02T11:16:23.533Z,23.50
2023-04-02T11:19:17.006Z,23.43
2023-04-02T11:21:58.091Z,23.45
2023-04-02T11:24:30.344Z,23.48
2023-04-02T11:27:11.110Z,23.47
2023-04-02T11:29:54.335Z,23.43
2023-04-02T11:32:24.399Z,23.41
2023-04-02T11:35:05.813Z,23.37
2023-04-02T11:37:46.409Z,23.47
2023-04-02T11:40:15.101Z,23.44
2023-04-02T11:42:49.024Z,23.42
2023-04-02T11:45:20.872Z,23.40
2023-04-02T11:48:08.489Z,23.39
2023-04-02T11:50:44.481Z,23.38
2023-04-02T11:53:12.931Z,23.37
2023-04-02T11:55:46.329Z,23.34
2023-04-02T11:58:30.288Z,23.39
2023-04-02T12:01:45.514Z,23.40
2023-04-02T12:04:38.423Z,23.60
2023-04-02T12:07:27.463Z,23.49
2023-04-02T12:09:59.210Z,23.47
2023-04-02T12:12:33.884Z,23.44
2023-04-02T12:15:02.026Z,23.44
2023-04-02T12:17:39.343Z,23.42
2023-04-02T12:20:09.557Z,23.42
2023-04-02T12:22:57.885Z,23.40
2023-04-02T12:25:29.451Z,23.48
2023-04-02T12:28:09.905Z,23.49
2023-04-02T12:30:39.180Z,23.45
2023-04-02T12:33:19.870Z,23.39
2023-04-02T12:35:53.192Z,23.37
2023-04-02T12:38:27.749Z,23.35
2023-04-02T12:41:01.133Z,23.35
2023-04-02T12:43:32.348Z,23.36
2023-04-02T12:46:06.721Z,23.37
2023-04-02T12:48:36.689Z,23.39
2023-04-02T12:51:05.265Z,23.36
2023-04-02T12:53:39.823Z,23.33
2023-04-02T12:56:08.670Z,23.38
2023-04-02T12:58:43.401Z,23.36
2023-04-02T13:01:21.366Z,23.33
2023-04-02T13:04:09.156Z,23.37
2023-04-02T13:06:38.025Z,23.37
2023-04-02T13:09:27.351Z,23.35
2023-04-02T13:11:57.107Z,23.49
2023-04-02T13:14:26.201Z,23.44
2023-04-02T13:16:55.199Z,23.39
2023-04-02T13:19:23.585Z,23.38
2023-04-02T13:21:53.446Z,23.37
2023-04-02T13:24:24.725Z,23.38
2023-04-02T13:27:03.957Z,23.39
2023-04-02T13:29:36.631Z,23.38
2023-04-02T13:32:08.162Z,23.35
2023-04-02T13:34:36.415Z,23.36
2023-04-02T13:37:04.772Z,23.33
2023-04-02T13:39:33.341Z,23.31
2023-04-02T13:42:04.044Z,23.28
2023-04-02T13:44:34.533Z,23.30
2023-04-02T13:47:02.787Z,23.29
2023-04-02T13:49:32.205Z,23.28
2023-04-02T13:52:04.174Z,23.28
2023-04-02T13:54:41.832Z,23.27
2023-04-02T13:57:10.262Z,23.34
2023-04-02T13:59:38.916Z,23.38
2023-04-02T14:02:11.803Z,23.36
2023-04-02T14:04:46.309Z,23.32
2023-04-02T14:07:33.541Z,23.32
2023-04-02T14:10:27.217Z,23.31
2023-04-02T14:13:39.733Z,23.29
2023-04-02T14:16:36.028Z,23.43
2023-04-02T14:19:07.411Z,23.36
2023-04-02T14:22:00.780Z,23.26
2023-04-02T14:24:29.165Z,23.25
2023-04-02T14:27:52.020Z,23.24
2023-04-02T14:30:32.690Z,23.47
2023-04-02T14:33:19.598Z,23.40
2023-04-02T14:35:54.755Z,23.36
2023-04-02T14:38:31.918Z,23.36
2023-04-02T14:41:09.208Z,23.35
2023-04-02T14:43:46.712Z,23.36
2023-04-02T14:46:15.010Z,23.33
2023-04-02T14:49:10.495Z,23.32
2023-04-02T14:51:45.489Z,23.36
2023-04-02T14:54:59.824Z,23.33
2023-04-02T14:57:35.881Z,23.69
2023-04-02T15:00:24.366Z,23.65
2023-04-02T15:03:14.155Z,23.72
2023-04-02T15:05:48.318Z,23.64
2023-04-02T15:08:27.726Z,23.66
2023-04-02T15:11:17.816Z,23.69
2023-04-02T15:14:00.774Z,23.68
2023-04-02T15:16:29.071Z,23.64
2023-04-02T15:18:59.659Z,23.61
2023-04-02T15:24:37.572Z,23.74
2023-04-02T15:27:25.801Z,23.76
2023-04-02T15:30:03.723Z,23.74
2023-04-02T15:32:35.909Z,23.72
2023-04-02T15:35:40.603Z,23.69
2023-04-02T15:38:20.567Z,23.80
2023-04-02T15:40:55.029Z,23.82
2023-04-02T15:43:39.852Z,23.78
2023-04-02T15:46:26.945Z,23.78
2023-04-02T15:49:08.576Z,23.77
2023-04-02T15:52:06.543Z,23.79
2023-04-02T15:54:40.857Z,24.26
2023-04-02T15:57:12.147Z,24.23
2023-04-02T15:59:52.795Z,24.14
2023-04-02T16:03:02.893Z,24.12
2023-04-02T16:05:46.771Z,24.15
2023-04-02T16:08:41.465Z,24.11
2023-04-02T16:11:14.768Z,24.22
2023-04-02T16:13:43.782Z,24.18
2023-04-02T16:16:19.458Z,24.17
2023-04-02T16:19:16.163Z,24.19
2023-04-02T16:21:53.475Z,24.29
2023-04-02T16:24:22.942Z,24.27
2023-04-02T16:26:57.610Z,24.25
2023-04-02T16:29:58.377Z,24.23
2023-04-02T16:32:36.450Z,24.42
2023-04-02T16:35:41.844Z,24.37
2023-04-02T16:38:25.013Z,24.54
2023-04-02T16:41:09.474Z,24.47
2023-04-02T16:43:45.266Z,24.41
2023-04-02T16:46:28.220Z,24.38
2023-04-02T16:49:12.785Z,24.49
2023-04-02T16:51:48.436Z,24.45
2023-04-02T16:54:25.092Z,24.42
2023-04-02T16:57:14.114Z,24.46
2023-04-02T17:00:07.657Z,24.50
2023-04-02T17:03:00.081Z,24.50
2023-04-02T17:05:40.548Z,24.43
2023-04-02T17:08:24.598Z,24.41
2023-04-02T17:11:15.698Z,24.35
2023-04-02T17:13:50.919Z,24.50
2023-04-02T17:16:22.067Z,24.44
2023-04-02T17:18:53.387Z,24.40
2023-04-02T17:21:26.461Z,24.40
2023-04-02T17:23:56.814Z,24.41
2023-04-02T17:26:29.141Z,24.37
2023-04-02T17:29:02.206Z,24.33
2023-04-02T17:31:35.324Z,24.30
2023-04-02T17:34:15.258Z,24.32
2023-04-02T17:37:12.632Z,24.32
2023-04-02T17:39:52.967Z,24.45
2023-04-02T17:42:36.399Z,24.36
2023-04-02T17:45:17.074Z,24.30
2023-04-02T17:48:17.607Z,24.26
2023-04-02T17:51:11.843Z,24.40
2023-04-02T17:54:09.669Z,24.42
2023-04-02T17:56:48.223Z,24.50
2023-04-02T17:59:51.102Z,24.36
2023-04-02T18:02:25.434Z,24.47
2023-04-02T18:05:18.262Z,24.33
2023-04-02T18:07:52.553Z,24.30
2023-04-02T18:10:51.036Z,24.25
2023-04-02T18:13:35.319Z,24.29
2023-04-02T18:16:22.862Z,24.30
2023-04-02T18:19:23.045Z,24.23
2023-04-02T18:22:04.228Z,24.17
2023-04-02T18:24:56.358Z,24.17
2023-04-02T18:27:28.028Z,24.17
2023-04-02T18:30:02.074Z,24.07
2023-04-02T18:32:42.907Z,24.03
2023-04-02T18:35:14.453Z,24.10
2023-04-02T18:38:02.902Z,24.10
2023-04-02T18:40:47.168Z,24.06
2023-04-02T18:43:29.773Z,23.97
2023-04-02T18:46:30.971Z,23.98
2023-04-02T18:49:21.416Z,24.11
2023-04-02T18:51:54.603Z,24.18
2023-04-02T18:54:35.069Z,24.10
2023-04-02T18:57:12.240Z,24.06
2023-04-02T18:59:45.616Z,24.02
2023-04-02T19:02:28.208Z,24.00
2023-04-02T19:05:04.297Z,24.02
2023-04-02T19:07:37.103Z,24.00
2023-04-02T19:10:21.258Z,23.98
2023-04-02T19:12:49.632Z,24.03
2023-04-02T19:15:20.564Z,23.99
2023-04-02T19:17:51.938Z,23.92
2023-04-02T19:20:31.198Z,23.88
2023-04-02T19:23:30.159Z,23.84
2023-04-02T19:26:02.938Z,23.88
2023-04-02T19:28:38.094Z,23.89
2023-04-02T19:31:33.900Z,23.92
2023-04-02T19:34:23.800Z,24.02
2023-04-02T19:37:15.922Z,23.94
2023-04-02T19:40:04.908Z,24.07
2023-04-02T19:42:39.102Z,23.98
2023-04-02T19:45:25.614Z,23.89
2023-04-02T19:47:54.778Z,23.93
2023-04-02T19:50:23.281Z,23.91
2023-04-02T19:52:51.658Z,23.92
2023-04-02T19:55:20.550Z,23.87
2023-04-02T19:57:48.936Z,23.88
2023-04-02T20:00:18.153Z,23.84
2023-04-02T20:02:46.551Z,23.81
2023-04-02T20:05:15.297Z,23.81
2023-04-02T20:07:43.699Z,23.80
2023-04-02T20:10:12.573Z,23.81
2023-04-02T20:12:41.356Z,23.82
2023-04-02T20:15:10.371Z,23.80
2023-04-02T20:17:38.787Z,23.81
2023-04-02T20:20:08.371Z,23.79
2023-04-02T20:22:36.732Z,23.80
2023-04-02T20:25:05.923Z,23.80
2023-04-02T20:27:34.301Z,23.81
2023-04-02T20:30:03.827Z,23.82
2023-04-02T20:32:32.560Z,23.83
2023-04-02T20:35:02.012Z,23.82
2023-04-02T20:37:30.378Z,23.82
2023-04-02T20:39:59.502Z,23.81
2023-04-02T20:42:28.059Z,23.78
2023-04-02T20:44:56.538Z,23.79
2023-04-02T20:47:25.174Z,23.77
2023-04-02T20:49:53.503Z,23.76
2023-04-02T20:52:22.395Z,23.76
2023-04-02T20:54:51.412Z,23.74
2023-04-02T20:57:22.375Z,23.73
2023-04-02T20:59:51.021Z,23.73
2023-04-02T21:02:19.401Z,23.71
2023-04-02T21:04:47.912Z,23.70
2023-04-02T21:07:17.088Z,23.71
2023-04-02T21:09:45.563Z,23.74
2023-04-02T21:12:13.938Z,23.74
2023-04-02T21:14:42.418Z,23.74
2023-04-02T21:17:10.906Z,23.75
2023-04-02T21:19:39.276Z,23.73
2023-04-02T21:22:07.781Z,23.71
2023-04-02T21:24:36.139Z,23.69
2023-04-02T21:27:04.512Z,23.68
2023-04-02T21:29:33.002Z,23.68
2023-04-02T21:32:05.503Z,23.67
2023-04-02T21:34:39.888Z,23.74
2023-04-02T21:37:08.268Z,23.73
2023-04-02T21:39:37.260Z,23.70
2023-04-02T21:42:05.951Z,23.70
2023-04-02T21:44:34.220Z,23.75
2023-04-02T21:47:02.891Z,23.73
2023-04-02T21:49:31.501Z,23.72
2023-04-02T21:52:00.180Z,23.76
2023-04-02T21:54:28.598Z,23.74
2023-04-02T21:56:57.260Z,23.75
2023-04-02T21:59:26.181Z,23.75
2023-04-02T22:01:55.009Z,23.76
2023-04-02T22:04:25.742Z,23.79
2023-04-02T22:06:54.475Z,23.82
2023-04-02T22:09:24.901Z,23.85
2023-04-02T22:11:55.667Z,23.85
2023-04-02T22:14:23.900Z,23.85
2023-04-02T22:16:52.491Z,23.84
2023-04-02T22:19:21.692Z,23.86
2023-04-02T22:21:50.162Z,23.84
2023-04-02T22:24:19.164Z,23.82
2023-04-02T22:26:47.745Z,23.81
2023-04-02T22:29:17.034Z,23.80
2023-04-02T22:31:45.822Z,23.79
2023-04-02T22:34:14.657Z,23.80
2023-04-02T22:36:42.992Z,23.80
2023-04-02T22:39:12.647Z,23.78
2023-04-02T22:41:41.204Z,23.79
2023-04-02T22:44:14.116Z,23.76
2023-04-02T22:46:42.485Z,23.80
2023-04-02T22:49:11.910Z,23.81
2023-04-02T22:51:40.640Z,23.80
2023-04-02T22:54:09.015Z,23.79
2023-04-02T22:56:37.905Z,23.77
2023-04-02T22:59:07.012Z,23.75
2023-04-02T23:01:37.061Z,23.74
2023-04-02T23:04:05.633Z,23.73
2023-04-02T23:06:34.191Z,23.72
2023-04-02T23:09:02.574Z,23.69
2023-04-02T23:11:30.956Z,23.66
2023-04-02T23:13:59.658Z,23.62
2023-04-02T23:16:29.557Z,23.61
2023-04-02T23:18:58.894Z,23.58
2023-04-02T23:21:27.339Z,23.56
2023-04-02T23:23:56.229Z,23.54
2023-04-02T23:26:29.453Z,23.52
2023-04-02T23:28:58.417Z,23.54
2023-04-02T23:31:27.235Z,23.51
2023-04-02T23:33:55.825Z,23.47
2023-04-02T23:36:26.646Z,23.45
2023-04-02T23:38:56.951Z,23.44
2023-04-02T23:41:27.504Z,23.43
2023-04-02T23:43:56.880Z,23.42
2023-04-02T23:46:26.054Z,23.39
2023-04-02T23:48:55.895Z,23.38
2023-04-02T23:51:25.198Z,23.35
2023-04-02T23:53:57.942Z,23.32
2023-04-02T23:56:26.576Z,23.31
2023-04-02T23:58:55.043Z,23.30
