createdAt,value
2018-09-12T00:00:34.836Z,75.39
2018-09-12T00:03:09.649Z,75.37
2018-09-12T00:05:44.340Z,75.42
2018-09-12T00:08:19.164Z,75.22
2018-09-12T00:10:54.311Z,75.20
2018-09-12T00:13:29.111Z,76.07
2018-09-12T00:16:03.404Z,75.99
2018-09-12T00:18:38.184Z,75.18
2018-09-12T00:21:12.537Z,75.20
2018-09-12T00:23:47.287Z,75.47
2018-09-12T00:26:21.933Z,74.99
2018-09-12T00:28:56.344Z,75.64
2018-09-12T00:31:30.648Z,75.87
2018-09-12T00:34:05.301Z,75.23
2018-09-12T00:36:39.712Z,75.98
2018-09-12T00:39:14.015Z,75.27
2018-09-12T00:41:48.437Z,75.66
2018-09-12T00:44:23.643Z,75.39
2018-09-12T00:46:58.534Z,75.24
2018-09-12T00:49:33.187Z,75.27
2018-09-12T00:52:10.491Z,75.16
2018-09-12T00:54:44.989Z,75.93
2018-09-12T00:57:21.637Z,75.96
2018-09-12T00:59:56.402Z,76.20
2018-09-12T01:02:31.124Z,75.89
2018-09-12T01:05:05.592Z,75.79
2018-09-12T01:07:40.027Z,76.32
2018-09-12T01:10:14.799Z,76.11
2018-09-12T01:12:49.673Z,76.88
2018-09-12T01:15:24.228Z,76.98
2018-09-12T01:17:58.908Z,76.86
2018-09-12T01:20:33.368Z,77.08
2018-09-12T01:23:07.880Z,77.07
2018-09-12T01:25:42.425Z,76.84
2018-09-12T01:28:17.107Z,76.53
2018-09-12T01:30:51.520Z,76.93
2018-09-12T01:33:26.065Z,76.62
2018-09-12T01:36:00.512Z,76.82
2018-09-12T01:38:35.485Z,76.23
2018-09-12T01:41:09.815Z,76.89
2018-09-12T01:43:44.229Z,76.66
2018-09-12T01:46:18.760Z,76.12
2018-09-12T01:48:53.157Z,76.44
2018-09-12T01:51:27.495Z,76.64
2018-09-12T01:54:01.803Z,76.80
2018-09-12T01:56:36.085Z,76.36
2018-09-12T01:59:11.148Z,76.47
2018-09-12T02:01:46.188Z,76.02
2018-09-12T02:04:20.447Z,76.05
2018-09-12T02:06:55.044Z,76.53
2018-09-12T02:09:29.712Z,76.56
2018-09-12T02:12:04.682Z,77.12
2018-09-12T02:14:39.448Z,76.91
2018-09-12T02:17:13.955Z,77.27
2018-09-12T02:19:48.288Z,77.02
2018-09-12T02:22:22.584Z,76.59
2018-09-12T02:24:57.377Z,77.58
2018-09-12T02:27:32.160Z,76.69
2018-09-12T02:30:06.729Z,77.01
2018-09-12T02:32:41.257Z,77.06
2018-09-12T02:35:15.965Z,76.80
2018-09-12T02:37:50.361Z,77.04
2018-09-12T02:40:24.936Z,77.29
2018-09-12T02:42:59.356Z,76.86
2018-09-12T02:45:33.644Z,77.23
2018-09-12T02:48:08.109Z,77.55
2018-09-12T02:50:42.765Z,77.34
2018-09-12T02:53:17.312Z,76.39
2018-09-12T02:55:51.704Z,76.97
2018-09-12T02:58:26.200Z,77.68
2018-09-12T03:01:00.636Z,77.65
2018-09-12T03:03:35.033Z,77.62
2018-09-12T03:06:09.504Z,78.32
2018-09-12T03:08:43.768Z,77.62
2018-09-12T03:11:18.543Z,77.70
2018-09-12T03:13:53.417Z,77.20
2018-09-12T03:16:27.841Z,77.71
2018-09-12T03:19:02.465Z,78.04
2018-09-12T03:21:36.756Z,77.68
2018-09-12T03:24:11.164Z,77.75
2018-09-12T03:26:45.604Z,76.87
2018-09-12T03:29:20.192Z,77.37
2018-09-12T03:31:55.336Z,77.68
2018-09-12T03:34:30.509Z,77.72
2018-09-12T03:37:04.791Z,77.64
2018-09-12T03:39:39.873Z,78.05
2018-09-12T03:42:14.471Z,77.59
2018-09-12T03:44:48.892Z,78.19
2018-09-12T03:47:23.395Z,78.56
2018-09-12T03:49:58.088Z,77.66
2018-09-12T03:52:32.533Z,77.46
2018-09-12T03:55:07.280Z,77.76
2018-09-12T03:57:42.131Z,77.50
2018-09-12T04:00:17.368Z,78.49
2018-09-12T04:02:52.438Z,77.88
2018-09-12T04:05:27.664Z,78.23
2018-09-12T04:08:02.169Z,77.61
2018-09-12T04:10:36.799Z,77.79
2018-09-12T04:13:11.251Z,77.67
2018-09-12T04:15:45.845Z,77.50
2018-09-12T04:18:20.624Z,78.18
2018-09-12T04:20:55.188Z,78.03
2018-09-12T04:23:30.072Z,78.43
2018-09-12T04:26:05.571Z,78.37
2018-09-12T04:28:40.456Z,78.03
2018-09-12T04:31:14.986Z,78.62
2018-09-12T04:33:49.624Z,78.46
2018-09-12T04:36:27.198Z,78.53
2018-09-12T04:39:03.446Z,78.59
2018-09-12T04:41:40.357Z,78.99
2018-09-12T04:44:15.372Z,78.78
2018-09-12T04:46:50.309Z,79.08
2018-09-12T04:49:25.477Z,79.06
2018-09-12T04:52:00.243Z,78.88
2018-09-12T04:54:34.643Z,78.83
2018-09-12T04:57:09.329Z,78.63
2018-09-12T04:59:44.125Z,79.25
2018-09-12T05:02:18.940Z,79.19
2018-09-12T05:04:53.860Z,79.38
2018-09-12T05:07:28.270Z,79.10
2018-09-12T05:10:03.648Z,79.12
2018-09-12T05:12:38.277Z,79.40
2018-09-12T05:15:12.739Z,79.44
2018-09-12T05:17:47.225Z,79.30
2018-09-12T05:20:21.656Z,79.80
2018-09-12T05:22:56.302Z,79.73
2018-09-12T05:25:31.184Z,79.20
2018-09-12T05:28:06.091Z,80.01
2018-09-12T05:30:40.787Z,79.33
2018-09-12T05:33:15.213Z,79.78
2018-09-12T05:35:50.475Z,80.23
2018-09-12T05:38:25.204Z,79.85
2018-09-12T05:41:00.194Z,80.51
2018-09-12T05:43:34.736Z,80.29
2018-09-12T05:46:09.235Z,80.03
2018-09-12T05:48:43.778Z,79.88
2018-09-12T05:51:18.462Z,80.11
2018-09-12T05:53:53.228Z,80.01
2018-09-12T05:56:27.791Z,80.31
2018-09-12T05:59:02.316Z,79.79
2018-09-12T06:01:36.903Z,80.21
2018-09-12T06:04:11.652Z,80.48
2018-09-12T06:06:46.272Z,79.64
2018-09-12T06:09:21.088Z,78.61
2018-09-12T06:11:55.573Z,78.70
2018-09-12T06:14:30.416Z,78.28
2018-09-12T06:17:04.968Z,78.93
2018-09-12T06:19:39.520Z,78.56
2018-09-12T06:22:16.105Z,79.01
2018-09-12T06:24:51.579Z,78.39
2018-09-12T06:27:26.703Z,76.70
2018-09-12T06:30:01.855Z,77.78
2018-09-12T06:32:36.819Z,76.54
2018-09-12T06:35:11.541Z,76.09
2018-09-12T06:37:46.266Z,76.72
2018-09-12T06:40:21.044Z,75.76
2018-09-12T06:42:56.000Z,75.89
2018-09-12T06:45:31.017Z,74.86
2018-09-12T06:48:05.887Z,73.81
2018-09-12T06:50:40.620Z,73.94
2018-09-12T06:53:15.811Z,73.11
2018-09-12T06:55:50.232Z,73.56
2018-09-12T06:58:24.501Z,73.46
2018-09-12T07:00:58.831Z,73.25
2018-09-12T07:03:34.494Z,70.99
2018-09-12T07:06:09.229Z,72.48
2018-09-12T07:08:43.672Z,73.35
2018-09-12T07:11:18.256Z,70.38
2018-09-12T07:13:52.602Z,70.75
2018-09-12T07:16:27.436Z,70.11
2018-09-12T07:19:02.351Z,69.76
2018-09-12T07:21:37.265Z,69.98
2018-09-12T07:24:11.819Z,70.47
2018-09-12T07:26:46.639Z,68.72
2018-09-12T07:29:21.583Z,69.98
2018-09-12T07:31:55.892Z,69.08
2018-09-12T07:34:30.237Z,68.48
2018-09-12T07:37:04.760Z,67.30
2018-09-12T07:39:39.384Z,66.03
2018-09-12T07:42:14.000Z,65.16
2018-09-12T07:44:48.475Z,67.20
2018-09-12T07:47:22.983Z,65.57
2018-09-12T07:49:57.600Z,63.79
2018-09-12T07:52:31.897Z,64.40
2018-09-12T07:55:07.141Z,63.78
2018-09-12T07:57:47.719Z,62.71
2018-09-12T08:00:22.315Z,64.03
2018-09-12T08:02:57.111Z,62.97
2018-09-12T08:05:31.964Z,60.05
2018-09-12T08:08:06.959Z,59.57
2018-09-12T08:10:41.712Z,62.51
2018-09-12T08:13:16.008Z,63.27
2018-09-12T08:15:50.786Z,60.83
2018-09-12T08:18:25.492Z,58.54
2018-09-12T08:20:59.847Z,60.25
2018-09-12T08:23:34.101Z,60.77
2018-09-12T08:26:09.271Z,59.98
2018-09-12T08:28:43.842Z,58.46
2018-09-12T08:31:18.605Z,56.32
2018-09-12T08:33:53.184Z,54.45
2018-09-12T08:36:27.685Z,56.71
2018-09-12T08:39:02.637Z,54.94
2018-09-12T08:41:37.184Z,56.60
2018-09-12T08:44:11.569Z,50.68
2018-09-12T08:46:46.412Z,54.10
2018-09-12T08:49:20.877Z,51.65
2018-09-12T08:51:55.351Z,50.09
2018-09-12T08:54:29.726Z,48.79
2018-09-12T08:57:04.373Z,53.60
2018-09-12T08:59:38.846Z,50.92
2018-09-12T09:02:13.184Z,45.73
2018-09-12T09:04:48.183Z,49.26
2018-09-12T09:07:22.937Z,50.91
2018-09-12T09:09:57.282Z,45.62
2018-09-12T09:12:31.584Z,45.93
2018-09-12T09:15:06.427Z,49.85
2018-09-12T09:17:41.299Z,42.98
2018-09-12T09:20:16.252Z,44.52
2018-09-12T09:22:50.712Z,45.98
2018-09-12T09:25:25.239Z,45.06
2018-09-12T09:27:59.596Z,48.54
2018-09-12T09:30:34.569Z,49.64
2018-09-12T09:33:09.147Z,43.27
2018-09-12T09:35:43.660Z,44.06
2018-09-12T09:38:18.536Z,44.08
2018-09-12T09:40:52.894Z,41.86
2018-09-12T09:43:27.330Z,42.18
2018-09-12T09:46:02.432Z,46.28
2018-09-12T09:48:37.283Z,36.97
2018-09-12T09:51:12.042Z,42.72
2018-09-12T09:53:47.256Z,45.40
2018-09-12T09:56:22.379Z,43.41
2018-09-12T09:58:57.406Z,39.58
2018-09-12T10:01:37.326Z,41.68
2018-09-12T10:04:16.161Z,35.50
2018-09-12T10:06:55.788Z,41.16
2018-09-12T10:09:31.024Z,41.33
2018-09-12T10:12:05.723Z,37.09
2018-09-12T10:14:40.333Z,39.59
2018-09-12T10:17:14.874Z,38.42
2018-09-12T10:19:49.704Z,39.78
2018-09-12T10:22:24.291Z,39.54
2018-09-12T10:24:58.952Z,41.05
2018-09-12T10:27:33.761Z,36.19
2018-09-12T10:30:09.160Z,39.86
2018-09-12T10:32:43.768Z,39.57
2018-09-12T10:35:18.305Z,36.94
2018-09-12T10:37:54.980Z,36.75
2018-09-12T10:40:29.626Z,34.96
2018-09-12T10:43:07.837Z,36.76
2018-09-12T10:45:42.741Z,41.37
2018-09-12T10:48:17.344Z,36.26
2018-09-12T10:50:52.549Z,40.30
2018-09-12T10:53:27.021Z,36.00
2018-09-12T10:56:01.891Z,40.59
2018-09-12T10:58:36.420Z,39.39
2018-09-12T11:01:11.985Z,40.25
2018-09-12T11:03:46.459Z,39.69
2018-09-12T11:06:21.671Z,39.97
2018-09-12T11:08:59.403Z,31.59
2018-09-12T11:11:34.312Z,30.50
2018-09-12T11:14:10.096Z,30.29
2018-09-12T11:16:44.649Z,36.17
2018-09-12T11:19:20.722Z,38.29
2018-09-12T11:21:55.965Z,29.17
2018-09-12T11:24:30.673Z,34.44
2018-09-12T11:27:07.537Z,31.93
2018-09-12T11:29:42.000Z,29.58
2018-09-12T11:32:16.485Z,30.28
2018-09-12T11:34:50.927Z,35.68
2018-09-12T11:37:25.524Z,34.00
2018-09-12T11:40:00.668Z,30.42
2018-09-12T11:42:36.018Z,37.77
2018-09-12T11:45:10.431Z,35.46
2018-09-12T11:47:45.414Z,35.03
2018-09-12T11:50:20.416Z,33.84
2018-09-12T11:52:55.183Z,31.41
2018-09-12T11:55:29.651Z,28.49
2018-09-12T11:58:04.723Z,35.14
2018-09-12T12:00:39.292Z,32.27
2018-09-12T12:03:13.679Z,34.50
2018-09-12T12:05:48.124Z,35.92
2018-09-12T12:08:22.740Z,32.21
2018-09-12T12:10:57.439Z,33.64
2018-09-12T12:13:32.313Z,34.99
2018-09-12T12:16:07.012Z,35.87
2018-09-12T12:18:41.703Z,31.41
2018-09-12T12:21:16.186Z,29.99
2018-09-12T12:23:50.748Z,33.28
2018-09-12T12:26:25.196Z,28.76
2018-09-12T12:28:59.604Z,33.26
2018-09-12T12:31:34.475Z,32.52
2018-09-12T12:34:09.275Z,29.55
2018-09-12T12:36:43.636Z,28.95
2018-09-12T12:39:18.390Z,29.93
2018-09-12T12:41:53.013Z,33.83
2018-09-12T12:44:27.852Z,33.85
2018-09-12T12:47:02.381Z,32.61
2018-09-12T12:49:38.352Z,32.05
2018-09-12T12:52:13.192Z,30.34
2018-09-12T12:54:49.819Z,33.81
2018-09-12T12:57:24.529Z,34.55
2018-09-12T12:59:59.471Z,32.56
2018-09-12T13:02:34.420Z,32.13
2018-09-12T13:05:09.533Z,31.93
2018-09-12T13:07:44.165Z,33.47
2018-09-12T13:10:19.124Z,33.89
2018-09-12T13:12:53.704Z,31.26
2018-09-12T13:15:28.731Z,35.06
2018-09-12T13:18:03.173Z,32.29
2018-09-12T13:20:37.903Z,32.01
2018-09-12T13:23:12.274Z,32.67
2018-09-12T13:25:46.848Z,32.13
2018-09-12T13:28:21.570Z,30.04
2018-09-12T13:30:56.203Z,35.85
2018-09-12T13:33:31.059Z,31.35
2018-09-12T13:36:05.815Z,33.18
2018-09-12T13:38:40.207Z,37.13
2018-09-12T13:41:15.227Z,31.80
2018-09-12T13:43:49.781Z,32.95
2018-09-12T13:46:24.668Z,34.97
2018-09-12T13:48:59.654Z,31.59
2018-09-12T13:51:34.404Z,35.38
2018-09-12T13:54:08.921Z,33.63
2018-09-12T13:56:43.539Z,34.36
2018-09-12T13:59:18.150Z,34.24
2018-09-12T14:01:53.207Z,33.85
2018-09-12T14:04:27.472Z,36.18
2018-09-12T14:07:01.976Z,34.83
2018-09-12T14:09:36.862Z,36.97
2018-09-12T14:12:11.528Z,29.65
2018-09-12T14:14:45.923Z,29.76
2018-09-12T14:17:20.439Z,29.78
2018-09-12T14:19:55.184Z,32.07
2018-09-12T14:22:29.931Z,35.05
2018-09-12T14:25:04.332Z,35.32
2018-09-12T14:27:39.147Z,28.96
2018-09-12T14:30:13.644Z,34.26
2018-09-12T14:32:48.200Z,35.75
2018-09-12T14:35:22.623Z,37.18
2018-09-12T14:37:57.041Z,37.12
2018-09-12T14:40:31.669Z,33.83
2018-09-12T14:43:06.609Z,31.50
2018-09-12T14:45:41.563Z,33.20
2018-09-12T14:48:16.082Z,33.76
2018-09-12T14:50:51.084Z,36.30
2018-09-12T14:53:25.731Z,32.77
2018-09-12T14:56:00.699Z,35.91
2018-09-12T14:58:35.491Z,31.88
2018-09-12T15:01:10.216Z,36.17
2018-09-12T15:03:44.852Z,33.17
2018-09-12T15:06:19.312Z,36.02
2018-09-12T15:08:53.725Z,36.67
2018-09-12T15:11:28.463Z,39.54
2018-09-12T15:14:03.454Z,31.89
2018-09-12T15:16:38.035Z,36.23
2018-09-12T15:19:12.671Z,33.70
2018-09-12T15:21:47.160Z,35.91
2018-09-12T15:24:22.660Z,33.19
2018-09-12T15:26:57.156Z,32.93
2018-09-12T15:29:31.868Z,36.78
2018-09-12T15:32:06.604Z,36.82
2018-09-12T15:34:41.760Z,36.29
2018-09-12T15:37:16.254Z,32.52
2018-09-12T15:39:51.614Z,34.66
2018-09-12T15:42:26.268Z,34.07
2018-09-12T15:45:00.984Z,37.06
2018-09-12T15:47:35.877Z,34.51
2018-09-12T15:50:10.473Z,37.29
2018-09-12T15:52:44.874Z,35.35
2018-09-12T15:55:19.377Z,35.45
2018-09-12T15:57:53.883Z,36.41
2018-09-12T16:00:28.905Z,32.73
2018-09-12T16:03:03.593Z,33.64
2018-09-12T16:05:38.613Z,35.08
2018-09-12T16:08:13.265Z,37.83
2018-09-12T16:10:48.065Z,36.96
2018-09-12T16:13:23.286Z,32.36
2018-09-12T16:16:00.836Z,35.34
2018-09-12T16:18:35.773Z,36.60
2018-09-12T16:21:10.799Z,37.56
2018-09-12T16:23:45.432Z,35.25
2018-09-12T16:26:20.580Z,39.71
2018-09-12T16:28:54.964Z,33.83
2018-09-12T16:31:29.640Z,36.28
2018-09-12T16:34:04.328Z,38.92
2018-09-12T16:36:39.193Z,39.45
2018-09-12T16:39:14.059Z,37.24
2018-09-12T16:41:48.946Z,41.63
2018-09-12T16:44:23.380Z,36.79
2018-09-12T16:46:57.665Z,39.66
2018-09-12T16:49:31.944Z,43.24
2018-09-12T16:52:06.591Z,41.24
2018-09-12T16:54:41.046Z,41.76
2018-09-12T16:57:15.481Z,44.34
2018-09-12T16:59:50.122Z,44.40
2018-09-12T17:02:24.538Z,43.71
2018-09-12T17:04:58.967Z,45.24
2018-09-12T17:07:33.377Z,46.63
2018-09-12T17:10:07.739Z,46.62
2018-09-12T17:12:42.579Z,47.98
2018-09-12T17:15:17.019Z,47.87
2018-09-12T17:17:51.859Z,48.85
2018-09-12T17:20:26.349Z,50.67
2018-09-12T17:23:01.398Z,47.02
2018-09-12T17:25:36.060Z,47.69
2018-09-12T17:28:11.458Z,50.09
2018-09-12T17:30:46.327Z,52.23
2018-09-12T17:33:20.772Z,50.98
2018-09-12T17:35:55.455Z,50.64
2018-09-12T17:38:29.980Z,52.02
2018-09-12T17:41:04.235Z,52.97
2018-09-12T17:43:38.685Z,51.99
2018-09-12T17:46:13.503Z,54.72
2018-09-12T17:48:47.980Z,55.74
2018-09-12T17:51:22.428Z,55.53
2018-09-12T17:53:56.895Z,56.39
2018-09-12T17:56:31.515Z,56.33
2018-09-12T17:59:06.694Z,57.74
2018-09-12T18:01:41.279Z,58.87
2018-09-12T18:04:15.748Z,57.87
2018-09-12T18:06:50.156Z,58.11
2018-09-12T18:09:24.525Z,57.30
2018-09-12T18:11:59.024Z,57.05
2018-09-12T18:14:34.000Z,57.66
2018-09-12T18:17:08.525Z,56.80
2018-09-12T18:19:43.273Z,57.85
2018-09-12T18:22:17.720Z,57.88
2018-09-12T18:24:52.484Z,58.98
2018-09-12T18:27:27.150Z,59.34
2018-09-12T18:30:01.596Z,58.64
2018-09-12T18:32:36.015Z,59.39
2018-09-12T18:35:10.869Z,60.36
2018-09-12T18:37:45.627Z,60.01
2018-09-12T18:40:20.309Z,60.64
2018-09-12T18:42:54.653Z,60.85
2018-09-12T18:45:29.677Z,61.29
2018-09-12T18:48:04.373Z,62.32
2018-09-12T18:50:41.170Z,62.64
2018-09-12T18:53:16.217Z,62.43
2018-09-12T18:55:50.731Z,63.36
2018-09-12T18:58:25.048Z,63.43
2018-09-12T19:00:59.851Z,63.03
2018-09-12T19:03:34.265Z,63.31
2018-09-12T19:06:08.717Z,63.43
2018-09-12T19:08:42.992Z,63.93
2018-09-12T19:11:17.736Z,64.34
2018-09-12T19:13:52.146Z,64.01
2018-09-12T19:16:26.600Z,63.87
2018-09-12T19:19:02.538Z,65.08
2018-09-12T19:21:37.003Z,65.48
2018-09-12T19:24:11.467Z,65.91
2018-09-12T19:26:45.892Z,66.42
2018-09-12T19:29:20.182Z,65.60
2018-09-12T19:31:54.942Z,66.04
2018-09-12T19:34:29.396Z,66.14
2018-09-12T19:37:03.720Z,66.41
2018-09-12T19:39:38.353Z,66.49
2018-09-12T19:42:12.833Z,67.06
2018-09-12T19:44:47.823Z,67.38
2018-09-12T19:47:22.772Z,68.12
2018-09-12T19:49:57.943Z,67.84
2018-09-12T19:52:32.544Z,68.57
2018-09-12T19:55:07.599Z,68.04
2018-09-12T19:57:43.571Z,68.66
2018-09-12T20:00:19.617Z,69.58
2018-09-12T20:02:54.440Z,69.33
2018-09-12T20:05:29.751Z,69.16
2018-09-12T20:08:04.404Z,69.58
2018-09-12T20:10:39.075Z,69.46
2018-09-12T20:13:13.820Z,68.75
2018-09-12T20:15:59.121Z,69.21
2018-09-12T20:18:33.901Z,68.88
2018-09-12T20:21:09.333Z,68.84
2018-09-12T20:23:43.921Z,69.70
2018-09-12T20:26:19.620Z,69.57
2018-09-12T20:28:54.193Z,69.44
2018-09-12T20:31:28.539Z,69.25
2018-09-12T20:34:03.558Z,68.83
2018-09-12T20:36:38.258Z,69.69
2018-09-12T20:39:13.059Z,70.03
2018-09-12T20:41:47.708Z,69.73
2018-09-12T20:44:22.195Z,69.58
2018-09-12T20:46:56.634Z,69.60
2018-09-12T20:49:31.561Z,69.34
2018-09-12T20:52:06.718Z,70.18
2018-09-12T20:54:41.313Z,70.01
2018-09-12T20:57:15.987Z,69.38
2018-09-12T20:59:51.284Z,69.37
2018-09-12T21:02:27.320Z,70.13
2018-09-12T21:05:03.295Z,69.47
2018-09-12T21:07:38.267Z,69.76
2018-09-12T21:10:13.244Z,70.27
2018-09-12T21:12:47.690Z,69.45
2018-09-12T21:15:22.229Z,69.32
2018-09-12T21:17:56.664Z,70.23
2018-09-12T21:20:32.187Z,70.73
2018-09-12T21:23:07.051Z,69.82
2018-09-12T21:25:41.466Z,69.74
2018-09-12T21:28:16.189Z,69.63
2018-09-12T21:30:50.629Z,70.05
2018-09-12T21:33:25.281Z,70.24
2018-09-12T21:35:59.603Z,70.17
2018-09-12T21:38:33.927Z,70.32
2018-09-12T21:41:08.333Z,70.90
2018-09-12T21:43:42.709Z,71.31
2018-09-12T21:46:17.443Z,71.14
2018-09-12T21:48:52.035Z,71.30
2018-09-12T21:51:26.516Z,71.72
2018-09-12T21:54:02.011Z,71.77
2018-09-12T21:56:36.803Z,70.99
2018-09-12T21:59:11.417Z,71.34
2018-09-12T22:01:45.781Z,70.85
2018-09-12T22:04:20.236Z,70.82
2018-09-12T22:06:55.340Z,70.92
2018-09-12T22:09:29.839Z,71.29
2018-09-12T22:12:07.068Z,71.62
2018-09-12T22:14:41.692Z,71.21
2018-09-12T22:17:16.426Z,71.18
2018-09-12T22:19:51.063Z,71.39
2018-09-12T22:22:25.441Z,71.10
2018-09-12T22:25:00.340Z,71.16
2018-09-12T22:27:35.570Z,71.19
2018-09-12T22:30:10.488Z,71.28
2018-09-12T22:32:47.196Z,71.30
2018-09-12T22:35:25.547Z,71.34
2018-09-12T22:38:00.894Z,71.16
2018-09-12T22:40:35.492Z,72.05
2018-09-12T22:43:10.388Z,71.12
2018-09-12T22:45:45.300Z,70.81
2018-09-12T22:48:19.844Z,71.51
2018-09-12T22:50:54.288Z,71.64
2018-09-12T22:53:31.416Z,71.84
2018-09-12T22:56:11.754Z,71.67
2018-09-12T22:58:48.493Z,71.59
2018-09-12T23:01:25.290Z,71.91
2018-09-12T23:04:00.245Z,72.01
2018-09-12T23:06:34.684Z,71.19
2018-09-12T23:09:09.999Z,71.96
2018-09-12T23:11:44.419Z,71.54
2018-09-12T23:14:19.240Z,71.60
2018-09-12T23:16:57.676Z,72.20
2018-09-12T23:19:32.655Z,72.18
2018-09-12T23:22:07.141Z,71.69
2018-09-12T23:24:41.629Z,72.41
2018-09-12T23:30:12.852Z,72.26
2018-09-12T23:32:47.873Z,72.65
2018-09-12T23:35:22.399Z,73.14
2018-09-12T23:37:56.872Z,72.67
2018-09-12T23:40:31.343Z,72.55
2018-09-12T23:43:06.200Z,72.35
2018-09-12T23:45:40.528Z,72.55
2018-09-12T23:48:15.184Z,72.99
2018-09-12T23:50:49.466Z,72.82
2018-09-12T23:53:24.143Z,73.06
2018-09-12T23:55:58.951Z,73.50
2018-09-12T23:58:33.643Z,74.10
