createdAt,value
2017-02-06T00:00:03.970Z,987.6
2017-02-06T00:00:57.066Z,987.6
2017-02-06T00:01:18.481Z,987.6
2017-02-06T00:02:17.519Z,987.6
2017-02-06T00:03:24.441Z,987.6
2017-02-06T00:04:34.759Z,987.6
2017-02-06T00:05:11.791Z,987.6
2017-02-06T00:05:38.453Z,987.6
2017-02-06T00:06:01.378Z,987.6
2017-02-06T00:06:23.636Z,987.6
2017-02-06T00:06:46.320Z,987.6
2017-02-06T00:07:08.435Z,987.6
2017-02-06T00:07:30.567Z,987.6
2017-02-06T00:07:52.920Z,987.6
2017-02-06T00:08:14.936Z,987.6
2017-02-06T00:08:37.064Z,987.6
2017-02-06T00:08:58.977Z,987.6
2017-02-06T00:09:21.029Z,987.6
2017-02-06T00:09:43.168Z,987.6
2017-02-06T00:10:04.444Z,987.6
2017-02-06T00:10:26.851Z,987.6
2017-02-06T00:10:48.857Z,987.6
2017-02-06T00:11:10.603Z,987.6
2017-02-06T00:11:33.279Z,987.7
2017-02-06T00:11:55.723Z,987.6
2017-02-06T00:12:17.021Z,987.7
2017-02-06T00:12:38.303Z,987.7
2017-02-06T00:12:59.709Z,987.7
2017-02-06T00:13:37.276Z,987.7
2017-02-06T00:15:03.288Z,987.7
2017-02-06T00:16:21.560Z,987.7
2017-02-06T00:17:40.623Z,987.7
2017-02-06T00:19:01.405Z,987.7
2017-02-06T00:20:24.498Z,987.7
2017-02-06T00:21:43.603Z,987.7
2017-02-06T00:23:02.076Z,987.8
2017-02-06T00:24:22.528Z,987.8
2017-02-06T00:25:43.575Z,987.9
2017-02-06T00:27:01.184Z,987.9
2017-02-06T00:28:22.088Z,987.9
2017-02-06T00:29:42.947Z,987.9
2017-02-06T00:31:23.014Z,987.9
2017-02-06T00:32:41.914Z,988
2017-02-06T00:34:01.323Z,987.9
2017-02-06T00:35:20.016Z,988
2017-02-06T00:36:35.641Z,988
2017-02-06T00:37:54.949Z,988
2017-02-06T00:39:14.054Z,988
2017-02-06T00:40:31.111Z,988
2017-02-06T00:41:52.266Z,988.1
2017-02-06T00:43:07.884Z,988
2017-02-06T00:44:08.450Z,988
2017-02-06T00:44:29.753Z,988
2017-02-06T00:44:51.059Z,988
2017-02-06T00:45:12.372Z,988
2017-02-06T00:45:33.702Z,988
2017-02-06T00:45:55.030Z,988
2017-02-06T00:46:16.321Z,988
2017-02-06T00:46:37.697Z,988
2017-02-06T00:46:58.988Z,988
2017-02-06T00:47:20.456Z,988
2017-02-06T00:47:41.763Z,988
2017-02-06T00:48:03.132Z,988.1
2017-02-06T00:48:24.459Z,988
2017-02-06T00:48:45.888Z,988
2017-02-06T00:49:07.167Z,988.1
2017-02-06T00:49:28.568Z,988.1
2017-02-06T00:49:49.876Z,988.1
2017-02-06T00:50:11.218Z,988.1
2017-02-06T00:50:32.587Z,988.1
2017-02-06T00:50:53.879Z,988.1
2017-02-06T00:51:15.916Z,988.1
2017-02-06T00:51:37.225Z,988.1
2017-02-06T00:51:58.502Z,988.1
2017-02-06T00:52:19.825Z,988.1
2017-02-06T00:52:41.138Z,988.1
2017-02-06T00:53:02.551Z,988
2017-02-06T00:53:24.126Z,988.1
2017-02-06T00:53:45.450Z,988.1
2017-02-06T00:54:06.849Z,988.1
2017-02-06T00:54:28.146Z,988.1
2017-02-06T00:54:49.437Z,988.1
2017-02-06T00:55:10.767Z,988.1
2017-02-06T00:55:32.105Z,988.1
2017-02-06T00:55:53.411Z,988.1
2017-02-06T00:56:15.551Z,988.2
2017-02-06T00:56:36.886Z,988.1
2017-02-06T00:56:58.199Z,988.2
2017-02-06T00:57:20.335Z,988.1
2017-02-06T00:57:41.685Z,988.1
2017-02-06T00:58:02.996Z,988.1
2017-02-06T00:58:24.858Z,988.2
2017-02-06T00:58:46.142Z,988.1
2017-02-06T00:59:07.426Z,988.1
2017-02-06T00:59:28.723Z,988.2
2017-02-06T00:59:50.022Z,988.2
2017-02-06T01:00:11.318Z,988.2
2017-02-06T01:00:32.616Z,988.1
2017-02-06T01:00:53.907Z,988.2
2017-02-06T01:01:15.183Z,988.2
2017-02-06T01:01:36.499Z,988.2
2017-02-06T01:01:57.873Z,988.2
2017-02-06T01:02:20.040Z,988.2
2017-02-06T01:02:41.353Z,988.2
2017-02-06T01:03:02.622Z,988.2
2017-02-06T01:03:23.911Z,988.3
2017-02-06T01:03:45.242Z,988.3
2017-02-06T01:04:06.569Z,988.2
2017-02-06T01:04:27.923Z,988.2
2017-02-06T01:04:49.187Z,988.3
2017-02-06T01:05:10.994Z,988.3
2017-02-06T01:05:32.304Z,988.3
2017-02-06T01:05:53.605Z,988.3
2017-02-06T01:06:14.906Z,988.3
2017-02-06T01:06:36.214Z,988.3
2017-02-06T01:06:57.495Z,988.3
2017-02-06T01:07:18.819Z,988.3
2017-02-06T01:07:40.134Z,988.3
2017-02-06T01:08:01.463Z,988.3
2017-02-06T01:08:22.797Z,988.3
2017-02-06T01:08:44.085Z,988.3
2017-02-06T01:09:05.470Z,988.3
2017-02-06T01:09:26.777Z,988.3
2017-02-06T01:09:48.676Z,988.3
2017-02-06T01:10:09.981Z,988.3
2017-02-06T01:10:31.302Z,988.3
2017-02-06T01:10:52.660Z,988.3
2017-02-06T01:11:13.963Z,988.3
2017-02-06T01:11:35.911Z,988.3
2017-02-06T01:11:57.906Z,988.4
2017-02-06T01:12:19.743Z,988.3
2017-02-06T01:12:41.153Z,988.3
2017-02-06T01:13:02.561Z,988.3
2017-02-06T01:13:23.905Z,988.3
2017-02-06T01:13:45.330Z,988.4
2017-02-06T01:14:07.101Z,988.4
2017-02-06T01:14:28.722Z,988.3
2017-02-06T01:14:50.068Z,988.4
2017-02-06T01:15:11.524Z,988.4
2017-02-06T01:15:32.932Z,988.4
2017-02-06T01:15:54.232Z,988.4
2017-02-06T01:16:15.587Z,988.4
2017-02-06T01:16:36.916Z,988.4
2017-02-06T01:16:58.267Z,988.5
2017-02-06T01:17:20.180Z,988.4
2017-02-06T01:17:41.483Z,988.5
2017-02-06T01:18:02.794Z,988.5
2017-02-06T01:18:24.077Z,988.5
2017-02-06T01:18:45.390Z,988.5
2017-02-06T01:19:06.692Z,988.5
2017-02-06T01:19:28.093Z,988.4
2017-02-06T01:19:50.382Z,988.5
2017-02-06T01:20:11.679Z,988.5
2017-02-06T01:20:32.969Z,988.4
2017-02-06T01:20:54.241Z,988.5
2017-02-06T01:21:15.523Z,988.5
2017-02-06T01:21:37.457Z,988.4
2017-02-06T01:21:58.774Z,988.5
2017-02-06T01:22:20.107Z,988.4
2017-02-06T01:22:41.404Z,988.4
2017-02-06T01:23:02.687Z,988.4
2017-02-06T01:23:24.079Z,988.4
2017-02-06T01:23:45.904Z,988.4
2017-02-06T01:24:07.201Z,988.4
2017-02-06T01:24:28.557Z,988.4
2017-02-06T01:24:49.839Z,988.4
2017-02-06T01:25:11.129Z,988.4
2017-02-06T01:25:32.454Z,988.4
2017-02-06T01:25:53.774Z,988.4
2017-02-06T01:26:15.853Z,988.4
2017-02-06T01:26:37.235Z,988.4
2017-02-06T01:26:58.599Z,988.3
2017-02-06T01:27:19.885Z,988.3
2017-02-06T01:27:41.174Z,988.3
2017-02-06T01:28:03.335Z,988.4
2017-02-06T01:28:24.663Z,988.3
2017-02-06T01:28:46.078Z,988.3
2017-02-06T01:29:07.484Z,988.3
2017-02-06T01:29:28.799Z,988.3
2017-02-06T01:29:50.101Z,988.3
2017-02-06T01:30:11.445Z,988.3
2017-02-06T01:30:32.761Z,988.3
2017-02-06T01:30:54.109Z,988.3
2017-02-06T01:31:15.433Z,988.3
2017-02-06T01:31:36.751Z,988.3
2017-02-06T01:31:58.033Z,988.3
2017-02-06T01:32:19.450Z,988.3
2017-02-06T01:32:40.779Z,988.3
2017-02-06T01:33:02.060Z,988.3
2017-02-06T01:33:23.340Z,988.3
2017-02-06T01:33:44.670Z,988.3
2017-02-06T01:34:06.106Z,988.3
2017-02-06T01:34:27.382Z,988.3
2017-02-06T01:34:48.680Z,988.3
2017-02-06T01:35:10.015Z,988.3
2017-02-06T01:35:31.379Z,988.3
2017-02-06T01:35:52.719Z,988.3
2017-02-06T01:36:14.096Z,988.3
2017-02-06T01:36:35.421Z,988.3
2017-02-06T01:36:57.347Z,988.3
2017-02-06T01:37:18.639Z,988.3
2017-02-06T01:37:39.944Z,988.3
2017-02-06T01:38:01.240Z,988.3
2017-02-06T01:38:22.556Z,988.3
2017-02-06T01:38:43.860Z,988.4
2017-02-06T01:39:05.150Z,988.3
2017-02-06T01:39:26.448Z,988.4
2017-02-06T01:39:47.745Z,988.4
2017-02-06T01:40:09.051Z,988.4
2017-02-06T01:40:30.385Z,988.4
2017-02-06T01:40:51.753Z,988.4
2017-02-06T01:41:13.047Z,988.4
2017-02-06T01:41:34.380Z,988.4
2017-02-06T01:41:55.676Z,988.4
2017-02-06T01:42:16.980Z,988.4
2017-02-06T01:42:38.273Z,988.4
2017-02-06T01:42:59.569Z,988.4
2017-02-06T01:43:20.883Z,988.4
2017-02-06T01:43:42.237Z,988.4
2017-02-06T01:44:03.583Z,988.4
2017-02-06T01:44:24.864Z,988.4
2017-02-06T01:44:46.753Z,988.4
2017-02-06T01:45:08.102Z,988.4
2017-02-06T01:45:29.399Z,988.4
2017-02-06T01:45:50.687Z,988.4
2017-02-06T01:46:12.005Z,988.4
2017-02-06T01:46:33.274Z,988.4
2017-02-06T01:46:54.552Z,988.4
2017-02-06T01:47:15.857Z,988.4
2017-02-06T01:47:37.142Z,988.4
2017-02-06T01:47:58.459Z,988.4
2017-02-06T01:48:20.255Z,988.4
2017-02-06T01:48:41.602Z,988.4
2017-02-06T01:49:02.894Z,988.4
2017-02-06T01:49:24.201Z,988.4
2017-02-06T01:49:45.494Z,988.5
2017-02-06T01:50:06.790Z,988.5
2017-02-06T01:50:28.062Z,988.4
2017-02-06T01:50:49.389Z,988.5
2017-02-06T01:51:10.708Z,988.4
2017-02-06T01:51:32.000Z,988.5
2017-02-06T01:51:53.271Z,988.5
2017-02-06T01:52:15.254Z,988.5
2017-02-06T01:52:36.571Z,988.5
2017-02-06T01:52:58.040Z,988.5
2017-02-06T01:53:19.375Z,988.5
2017-02-06T01:53:40.690Z,988.5
2017-02-06T01:54:01.970Z,988.5
2017-02-06T01:54:23.272Z,988.5
2017-02-06T01:54:44.720Z,988.5
2017-02-06T01:55:06.321Z,988.5
2017-02-06T01:55:27.604Z,988.5
2017-02-06T01:55:48.951Z,988.5
2017-02-06T01:56:10.245Z,988.5
2017-02-06T01:56:31.575Z,988.5
2017-02-06T01:56:52.880Z,988.5
2017-02-06T01:57:14.170Z,988.6
2017-02-06T01:57:35.485Z,988.5
2017-02-06T01:57:56.799Z,988.5
2017-02-06T01:58:18.089Z,988.5
2017-02-06T01:58:39.428Z,988.5
2017-02-06T01:59:01.587Z,988.5
2017-02-06T01:59:22.872Z,988.6
2017-02-06T01:59:44.792Z,988.6
2017-02-06T02:00:06.633Z,988.6
2017-02-06T02:00:27.908Z,988.6
2017-02-06T02:00:49.260Z,988.6
2017-02-06T02:01:10.558Z,988.5
2017-02-06T02:01:32.087Z,988.6
2017-02-06T02:01:53.362Z,988.5
2017-02-06T02:02:14.681Z,988.6
2017-02-06T02:02:35.969Z,988.6
2017-02-06T02:02:57.320Z,988.6
2017-02-06T02:03:18.619Z,988.6
2017-02-06T02:03:39.943Z,988.5
2017-02-06T02:04:01.229Z,988.6
2017-02-06T02:04:22.535Z,988.6
2017-02-06T02:04:43.818Z,988.6
2017-02-06T02:05:05.133Z,988.6
2017-02-06T02:05:26.566Z,988.5
2017-02-06T02:05:47.864Z,988.6
2017-02-06T02:06:09.204Z,988.6
2017-02-06T02:06:30.527Z,988.6
2017-02-06T02:06:51.804Z,988.6
2017-02-06T02:07:13.103Z,988.6
2017-02-06T02:07:35.032Z,988.6
2017-02-06T02:07:56.381Z,988.6
2017-02-06T02:08:18.368Z,988.6
2017-02-06T02:08:39.662Z,988.6
2017-02-06T02:09:00.960Z,988.6
2017-02-06T02:09:22.411Z,988.6
2017-02-06T02:09:43.803Z,988.6
2017-02-06T02:10:05.082Z,988.6
2017-02-06T02:10:26.435Z,988.6
2017-02-06T02:10:47.797Z,988.6
2017-02-06T02:11:09.080Z,988.6
2017-02-06T02:11:30.394Z,988.7
2017-02-06T02:11:51.701Z,988.7
2017-02-06T02:12:12.987Z,988.6
2017-02-06T02:12:34.291Z,988.6
2017-02-06T02:12:55.726Z,988.7
2017-02-06T02:13:16.998Z,988.7
2017-02-06T02:13:39.104Z,988.7
2017-02-06T02:14:00.420Z,988.7
2017-02-06T02:14:21.782Z,988.7
2017-02-06T02:14:43.089Z,988.7
2017-02-06T02:15:04.418Z,988.8
2017-02-06T02:15:25.784Z,988.8
2017-02-06T02:15:47.080Z,988.7
2017-02-06T02:16:08.405Z,988.7
2017-02-06T02:16:29.787Z,988.7
2017-02-06T02:16:51.089Z,988.7
2017-02-06T02:17:12.453Z,988.8
2017-02-06T02:17:33.779Z,988.8
2017-02-06T02:17:55.069Z,988.8
2017-02-06T02:18:16.346Z,988.8
2017-02-06T02:18:37.610Z,988.8
2017-02-06T02:18:58.891Z,988.8
2017-02-06T02:19:20.171Z,988.8
2017-02-06T02:19:41.495Z,988.8
2017-02-06T02:20:02.784Z,988.8
2017-02-06T02:20:24.124Z,988.8
2017-02-06T02:20:45.536Z,988.9
2017-02-06T02:21:06.835Z,988.8
2017-02-06T02:21:28.205Z,988.9
2017-02-06T02:21:49.493Z,988.9
2017-02-06T02:22:10.906Z,988.9
2017-02-06T02:22:32.995Z,988.9
2017-02-06T02:22:54.490Z,988.9
2017-02-06T02:23:15.781Z,988.9
2017-02-06T02:23:37.070Z,988.9
2017-02-06T02:23:58.414Z,988.9
2017-02-06T02:24:19.702Z,988.9
2017-02-06T02:24:41.018Z,988.9
2017-02-06T02:25:02.320Z,989
2017-02-06T02:25:23.611Z,988.9
2017-02-06T02:25:44.939Z,989
2017-02-06T02:26:06.279Z,989
2017-02-06T02:26:27.731Z,989
2017-02-06T02:26:49.069Z,989
2017-02-06T02:27:10.340Z,989
2017-02-06T02:27:31.652Z,989
2017-02-06T02:27:52.933Z,989
2017-02-06T02:28:14.258Z,989
2017-02-06T02:28:35.660Z,989
2017-02-06T02:28:56.990Z,989
2017-02-06T02:29:18.304Z,989
2017-02-06T02:29:39.699Z,989
2017-02-06T02:30:01.117Z,989.1
2017-02-06T02:30:22.401Z,989
2017-02-06T02:30:43.711Z,989
2017-02-06T02:31:05.010Z,989
2017-02-06T02:31:26.311Z,989
2017-02-06T02:31:47.681Z,989
2017-02-06T02:32:09.062Z,989
2017-02-06T02:32:31.275Z,989
2017-02-06T02:32:52.576Z,989.1
2017-02-06T02:33:13.879Z,989
2017-02-06T02:33:35.219Z,989.1
2017-02-06T02:33:56.508Z,989
2017-02-06T02:34:17.851Z,989
2017-02-06T02:34:42.508Z,989.1
2017-02-06T02:35:05.268Z,989
2017-02-06T02:35:26.548Z,989
2017-02-06T02:35:47.968Z,989
2017-02-06T02:36:09.309Z,989
2017-02-06T02:36:30.667Z,989.1
2017-02-06T02:36:52.001Z,989.1
2017-02-06T02:37:13.385Z,989.1
2017-02-06T02:37:34.678Z,989.1
2017-02-06T02:37:56.028Z,989.1
2017-02-06T02:38:17.488Z,989.1
2017-02-06T02:38:38.796Z,989.1
2017-02-06T02:39:00.083Z,989.1
2017-02-06T02:39:21.358Z,989.1
2017-02-06T02:39:42.665Z,989.1
2017-02-06T02:40:04.432Z,989.1
2017-02-06T02:40:25.774Z,989.2
2017-02-06T02:40:47.186Z,989.1
2017-02-06T02:41:09.269Z,989.1
2017-02-06T02:41:30.556Z,989.1
2017-02-06T02:41:51.833Z,989.1
2017-02-06T02:42:13.123Z,989.1
2017-02-06T02:42:34.475Z,989.1
2017-02-06T02:42:55.883Z,989.1
2017-02-06T02:43:17.231Z,989.1
2017-02-06T02:43:38.620Z,989.1
2017-02-06T02:44:00.093Z,989.1
2017-02-06T02:44:21.375Z,989.1
2017-02-06T02:44:42.729Z,989.2
2017-02-06T02:45:04.941Z,989.1
2017-02-06T02:45:26.311Z,989.2
2017-02-06T02:45:47.698Z,989.2
2017-02-06T02:46:08.989Z,989.2
2017-02-06T02:46:30.303Z,989.2
2017-02-06T02:46:51.612Z,989.2
2017-02-06T02:47:13.074Z,989.2
2017-02-06T02:47:34.444Z,989.2
2017-02-06T02:47:55.816Z,989.2
2017-02-06T02:48:17.095Z,989.2
2017-02-06T02:48:38.393Z,989.2
2017-02-06T02:48:59.680Z,989.3
2017-02-06T02:49:20.992Z,989.3
2017-02-06T02:49:42.308Z,989.3
2017-02-06T02:50:03.625Z,989.3
2017-02-06T02:50:24.972Z,989.3
2017-02-06T02:50:47.041Z,989.3
2017-02-06T02:51:10.505Z,989.3
2017-02-06T02:51:31.785Z,989.3
2017-02-06T02:51:53.138Z,989.3
2017-02-06T02:52:14.440Z,989.3
2017-02-06T02:52:35.738Z,989.3
2017-02-06T02:52:57.093Z,989.3
2017-02-06T02:53:18.436Z,989.3
2017-02-06T02:53:39.820Z,989.3
2017-02-06T02:54:01.142Z,989.3
2017-02-06T02:54:22.445Z,989.3
2017-02-06T02:54:43.719Z,989.3
2017-02-06T02:55:05.009Z,989.3
2017-02-06T02:55:26.315Z,989.3
2017-02-06T02:55:47.641Z,989.3
2017-02-06T02:56:08.909Z,989.3
2017-02-06T02:56:30.181Z,989.3
2017-02-06T02:56:51.464Z,989.3
2017-02-06T02:57:12.843Z,989.3
2017-02-06T02:57:34.161Z,989.4
2017-02-06T02:57:56.251Z,989.4
2017-02-06T02:58:17.541Z,989.3
2017-02-06T02:58:38.918Z,989.4
2017-02-06T02:59:00.236Z,989.4
2017-02-06T02:59:21.592Z,989.4
2017-02-06T02:59:42.872Z,989.4
2017-02-06T03:00:04.189Z,989.4
2017-02-06T03:00:25.506Z,989.4
2017-02-06T03:00:46.791Z,989.5
2017-02-06T03:01:08.156Z,989.5
2017-02-06T03:01:29.458Z,989.5
2017-02-06T03:01:50.901Z,989.5
2017-02-06T03:02:12.182Z,989.5
2017-02-06T03:02:33.505Z,989.5
2017-02-06T03:02:55.055Z,989.5
2017-02-06T03:03:16.326Z,989.5
2017-02-06T03:03:37.697Z,989.5
2017-02-06T03:03:59.010Z,989.5
2017-02-06T03:04:20.308Z,989.5
2017-02-06T03:04:42.477Z,989.5
2017-02-06T03:05:03.818Z,989.5
2017-02-06T03:05:25.148Z,989.5
2017-02-06T03:05:46.482Z,989.5
2017-02-06T03:06:07.862Z,989.5
2017-02-06T03:06:29.183Z,989.5
2017-02-06T03:06:50.464Z,989.5
2017-02-06T03:07:11.736Z,989.5
2017-02-06T03:07:33.037Z,989.5
2017-02-06T03:07:54.308Z,989.6
2017-02-06T03:08:15.693Z,989.5
2017-02-06T03:08:37.035Z,989.5
2017-02-06T03:08:59.373Z,989.5
2017-02-06T03:09:20.697Z,989.5
2017-02-06T03:09:42.905Z,989.5
2017-02-06T03:10:04.242Z,989.5
2017-02-06T03:10:25.654Z,989.5
2017-02-06T03:10:46.940Z,989.5
2017-02-06T03:11:09.200Z,989.5
2017-02-06T03:11:30.493Z,989.5
2017-02-06T03:11:51.796Z,989.5
2017-02-06T03:12:13.129Z,989.5
2017-02-06T03:12:34.447Z,989.6
2017-02-06T03:12:56.279Z,989.6
2017-02-06T03:13:17.574Z,989.5
2017-02-06T03:13:38.871Z,989.6
2017-02-06T03:14:00.190Z,989.6
2017-02-06T03:14:21.527Z,989.6
2017-02-06T03:14:42.905Z,989.6
2017-02-06T03:15:04.345Z,989.6
2017-02-06T03:15:25.698Z,989.6
2017-02-06T03:15:47.035Z,989.6
2017-02-06T03:16:08.389Z,989.6
2017-02-06T03:16:29.691Z,989.6
2017-02-06T03:16:51.145Z,989.7
2017-02-06T03:17:13.282Z,989.6
2017-02-06T03:17:34.568Z,989.7
2017-02-06T03:17:55.900Z,989.7
2017-02-06T03:18:17.245Z,989.7
2017-02-06T03:18:38.565Z,989.7
2017-02-06T03:18:59.862Z,989.7
2017-02-06T03:19:21.253Z,989.7
2017-02-06T03:19:42.559Z,989.7
2017-02-06T03:20:03.875Z,989.7
2017-02-06T03:20:25.705Z,989.7
2017-02-06T03:20:47.167Z,989.7
2017-02-06T03:21:08.463Z,989.8
2017-02-06T03:21:29.783Z,989.7
2017-02-06T03:21:51.315Z,989.8
2017-02-06T03:22:12.597Z,989.8
2017-02-06T03:22:33.885Z,989.8
2017-02-06T03:22:55.201Z,989.8
2017-02-06T03:23:16.510Z,989.8
2017-02-06T03:23:37.845Z,989.8
2017-02-06T03:23:59.128Z,989.8
2017-02-06T03:24:20.426Z,989.8
2017-02-06T03:24:41.710Z,989.8
2017-02-06T03:25:03.037Z,989.8
2017-02-06T03:25:24.403Z,989.8
2017-02-06T03:25:45.732Z,989.7
2017-02-06T03:26:07.805Z,989.7
2017-02-06T03:26:29.154Z,989.8
2017-02-06T03:26:50.450Z,989.8
2017-02-06T03:27:11.796Z,989.8
2017-02-06T03:27:33.075Z,989.8
2017-02-06T03:27:54.452Z,989.8
2017-02-06T03:28:15.755Z,989.7
2017-02-06T03:28:37.074Z,989.8
2017-02-06T03:28:58.368Z,989.8
2017-02-06T03:29:21.095Z,989.8
2017-02-06T03:29:42.384Z,989.8
2017-02-06T03:30:03.648Z,989.8
2017-02-06T03:30:25.035Z,989.8
2017-02-06T03:30:46.612Z,989.9
2017-02-06T03:31:08.128Z,989.9
2017-02-06T03:31:29.466Z,989.9
2017-02-06T03:31:51.253Z,989.9
2017-02-06T03:32:13.256Z,989.9
2017-02-06T03:32:35.452Z,989.9
2017-02-06T03:32:56.752Z,989.9
2017-02-06T03:33:18.879Z,989.9
2017-02-06T03:33:40.140Z,989.9
2017-02-06T03:34:01.431Z,990
2017-02-06T03:34:22.891Z,990
2017-02-06T03:34:44.247Z,989.9
2017-02-06T03:35:05.603Z,990
2017-02-06T03:35:26.920Z,990
2017-02-06T03:35:48.841Z,990
2017-02-06T03:36:10.883Z,990
2017-02-06T03:36:32.242Z,990.1
2017-02-06T03:36:53.549Z,990.1
2017-02-06T03:37:14.908Z,990
2017-02-06T03:37:36.218Z,990.1
2017-02-06T03:37:57.493Z,990.1
2017-02-06T03:38:18.881Z,990.1
2017-02-06T03:38:40.164Z,990
2017-02-06T03:39:01.472Z,990.1
2017-02-06T03:39:22.953Z,990.1
2017-02-06T03:39:44.312Z,990.1
2017-02-06T03:40:05.707Z,990.1
2017-02-06T03:40:26.991Z,990.1
2017-02-06T03:40:48.288Z,990.1
2017-02-06T03:41:09.586Z,990.1
2017-02-06T03:41:31.809Z,990.1
2017-02-06T03:41:53.145Z,990.1
2017-02-06T03:42:16.814Z,990.1
2017-02-06T03:42:38.115Z,990.2
2017-02-06T03:42:59.418Z,990.1
2017-02-06T03:43:20.730Z,990.1
2017-02-06T03:43:42.054Z,990.2
2017-02-06T03:44:03.345Z,990.2
2017-02-06T03:44:24.622Z,990.2
2017-02-06T03:44:45.902Z,990.2
2017-02-06T03:45:07.213Z,990.2
2017-02-06T03:45:28.535Z,990.2
2017-02-06T03:45:49.838Z,990.2
2017-02-06T03:46:11.179Z,990.2
2017-02-06T03:46:32.572Z,990.2
2017-02-06T03:46:53.858Z,990.2
2017-02-06T03:47:15.144Z,990.2
2017-02-06T03:47:36.557Z,990.2
2017-02-06T03:47:57.897Z,990.2
2017-02-06T03:48:19.228Z,990.2
2017-02-06T03:48:40.505Z,990.2
2017-02-06T03:49:01.797Z,990.2
2017-02-06T03:49:23.169Z,990.2
2017-02-06T03:49:44.496Z,990.3
2017-02-06T03:50:05.922Z,990.3
2017-02-06T03:50:27.204Z,990.3
2017-02-06T03:50:48.496Z,990.3
2017-02-06T03:51:09.861Z,990.3
2017-02-06T03:51:31.146Z,990.3
2017-02-06T03:51:52.465Z,990.3
2017-02-06T03:52:13.911Z,990.3
2017-02-06T03:52:35.265Z,990.3
2017-02-06T03:52:56.567Z,990.3
2017-02-06T03:53:17.846Z,990.3
2017-02-06T03:53:39.126Z,990.3
2017-02-06T03:54:00.485Z,990.3
2017-02-06T03:54:21.802Z,990.3
2017-02-06T03:54:43.178Z,990.3
2017-02-06T03:55:04.554Z,990.3
2017-02-06T03:55:25.863Z,990.3
2017-02-06T03:55:47.147Z,990.3
2017-02-06T03:56:08.527Z,990.3
2017-02-06T03:56:29.869Z,990.3
2017-02-06T03:56:51.161Z,990.4
2017-02-06T03:57:12.483Z,990.4
2017-02-06T03:57:33.811Z,990.3
2017-02-06T03:57:55.105Z,990.3
2017-02-06T03:58:16.400Z,990.4
2017-02-06T03:58:38.572Z,990.4
2017-02-06T03:58:59.952Z,990.4
2017-02-06T03:59:21.275Z,990.4
2017-02-06T03:59:42.581Z,990.4
2017-02-06T04:00:03.898Z,990.4
2017-02-06T04:00:25.246Z,990.4
2017-02-06T04:00:46.716Z,990.4
2017-02-06T04:01:08.000Z,990.4
2017-02-06T04:01:29.795Z,990.4
2017-02-06T04:01:51.658Z,990.5
2017-02-06T04:02:12.977Z,990.5
2017-02-06T04:02:34.250Z,990.5
2017-02-06T04:02:55.546Z,990.5
2017-02-06T04:03:16.839Z,990.5
2017-02-06T04:03:38.312Z,990.5
2017-02-06T04:03:59.604Z,990.5
2017-02-06T04:04:20.994Z,990.5
2017-02-06T04:04:42.333Z,990.5
2017-02-06T04:05:03.713Z,990.5
2017-02-06T04:05:25.006Z,990.5
2017-02-06T04:05:46.315Z,990.5
2017-02-06T04:06:08.265Z,990.5
2017-02-06T04:06:29.723Z,990.5
2017-02-06T04:06:51.026Z,990.5
2017-02-06T04:07:12.305Z,990.5
2017-02-06T04:07:33.589Z,990.5
2017-02-06T04:07:54.909Z,990.5
2017-02-06T04:08:16.198Z,990.5
2017-02-06T04:08:37.515Z,990.5
2017-02-06T04:08:58.805Z,990.5
2017-02-06T04:09:20.087Z,990.5
2017-02-06T04:09:41.368Z,990.6
2017-02-06T04:10:02.657Z,990.5
2017-02-06T04:10:23.959Z,990.5
2017-02-06T04:10:45.248Z,990.5
2017-02-06T04:11:06.561Z,990.5
2017-02-06T04:11:28.794Z,990.5
2017-02-06T04:11:50.144Z,990.6
2017-02-06T04:12:11.419Z,990.6
2017-02-06T04:12:32.847Z,990.5
2017-02-06T04:12:54.154Z,990.5
2017-02-06T04:13:15.474Z,990.6
2017-02-06T04:13:36.823Z,990.6
2017-02-06T04:13:58.204Z,990.6
2017-02-06T04:14:19.539Z,990.6
2017-02-06T04:14:40.897Z,990.6
2017-02-06T04:15:02.521Z,990.6
2017-02-06T04:15:24.129Z,990.6
2017-02-06T04:15:45.605Z,990.6
2017-02-06T04:16:06.921Z,990.5
2017-02-06T04:16:28.209Z,990.6
2017-02-06T04:16:50.397Z,990.6
2017-02-06T04:17:11.729Z,990.6
2017-02-06T04:17:33.067Z,990.6
2017-02-06T04:17:54.379Z,990.6
2017-02-06T04:18:15.667Z,990.6
2017-02-06T04:18:37.004Z,990.6
2017-02-06T04:18:58.391Z,990.6
2017-02-06T04:19:19.767Z,990.6
2017-02-06T04:19:41.062Z,990.6
2017-02-06T04:20:11.395Z,990.6
2017-02-06T04:20:32.748Z,990.6
2017-02-06T04:20:54.088Z,990.6
2017-02-06T04:21:15.383Z,990.6
2017-02-06T04:21:36.727Z,990.7
2017-02-06T04:21:58.010Z,990.6
2017-02-06T04:22:19.296Z,990.6
2017-02-06T04:22:40.587Z,990.6
2017-02-06T04:23:01.939Z,990.6
2017-02-06T04:23:23.229Z,990.6
2017-02-06T04:23:44.510Z,990.6
2017-02-06T04:24:05.802Z,990.6
2017-02-06T04:24:27.131Z,990.6
2017-02-06T04:24:49.302Z,990.6
2017-02-06T04:25:10.668Z,990.7
2017-02-06T04:25:32.001Z,990.7
2017-02-06T04:25:53.339Z,990.7
2017-02-06T04:26:14.689Z,990.7
2017-02-06T04:26:36.017Z,990.7
2017-02-06T04:26:57.320Z,990.7
2017-02-06T04:27:18.607Z,990.7
2017-02-06T04:27:39.927Z,990.7
2017-02-06T04:28:01.345Z,990.7
2017-02-06T04:28:22.668Z,990.7
2017-02-06T04:28:43.971Z,990.7
2017-02-06T04:29:05.269Z,990.7
2017-02-06T04:29:26.569Z,990.8
2017-02-06T04:29:47.875Z,990.7
2017-02-06T04:30:09.194Z,990.8
2017-02-06T04:30:31.405Z,990.7
2017-02-06T04:30:52.864Z,990.7
2017-02-06T04:31:14.312Z,990.7
2017-02-06T04:31:35.624Z,990.7
2017-02-06T04:31:56.947Z,990.8
2017-02-06T04:32:18.347Z,990.8
2017-02-06T04:32:39.637Z,990.7
2017-02-06T04:33:01.672Z,990.8
2017-02-06T04:33:23.015Z,990.8
2017-02-06T04:33:44.290Z,990.8
2017-02-06T04:34:05.770Z,990.8
2017-02-06T04:34:27.112Z,990.8
2017-02-06T04:34:48.431Z,990.8
2017-02-06T04:35:10.305Z,990.8
2017-02-06T04:35:31.660Z,990.8
2017-02-06T04:35:53.513Z,990.8
2017-02-06T04:36:15.423Z,990.8
2017-02-06T04:36:36.728Z,990.8
2017-02-06T04:36:58.015Z,990.8
2017-02-06T04:37:19.301Z,990.8
2017-02-06T04:37:40.574Z,990.8
2017-02-06T04:38:01.926Z,990.8
2017-02-06T04:38:23.265Z,990.8
2017-02-06T04:38:44.646Z,990.9
2017-02-06T04:39:05.989Z,990.8
2017-02-06T04:39:27.310Z,990.8
2017-02-06T04:39:48.601Z,990.9
2017-02-06T04:40:09.990Z,990.8
2017-02-06T04:40:31.316Z,990.8
2017-02-06T04:40:52.672Z,990.9
2017-02-06T04:41:13.954Z,990.9
2017-02-06T04:41:35.324Z,990.9
2017-02-06T04:41:56.625Z,990.9
2017-02-06T04:42:17.900Z,990.9
2017-02-06T04:42:39.282Z,990.9
2017-02-06T04:43:00.603Z,990.9
2017-02-06T04:43:21.965Z,990.9
2017-02-06T04:43:43.246Z,990.9
2017-02-06T04:44:04.565Z,990.9
2017-02-06T04:44:25.910Z,990.9
2017-02-06T04:44:47.192Z,990.9
2017-02-06T04:45:08.509Z,990.9
2017-02-06T04:45:29.809Z,990.9
2017-02-06T04:45:51.098Z,990.9
2017-02-06T04:46:12.410Z,991
2017-02-06T04:46:33.699Z,991
2017-02-06T04:46:55.014Z,990.9
2017-02-06T04:47:16.331Z,991
2017-02-06T04:47:37.637Z,991
2017-02-06T04:47:59.930Z,991
2017-02-06T04:48:21.271Z,991
2017-02-06T04:48:42.554Z,991
2017-02-06T04:49:03.965Z,991
2017-02-06T04:49:25.245Z,991
2017-02-06T04:49:46.605Z,991
2017-02-06T04:50:07.882Z,991
2017-02-06T04:50:29.181Z,991
2017-02-06T04:50:50.460Z,991
2017-02-06T04:51:11.936Z,991
2017-02-06T04:51:33.241Z,991.1
2017-02-06T04:51:54.606Z,991.1
2017-02-06T04:52:15.939Z,991.1
2017-02-06T04:52:37.250Z,991.1
2017-02-06T04:52:58.636Z,991.1
2017-02-06T04:53:19.952Z,991.1
2017-02-06T04:53:41.218Z,991.1
2017-02-06T04:54:02.638Z,991.1
2017-02-06T04:54:24.005Z,991.1
2017-02-06T04:54:45.311Z,991.1
2017-02-06T04:55:06.590Z,991.1
2017-02-06T04:55:27.878Z,991.2
2017-02-06T04:55:49.192Z,991.1
2017-02-06T04:56:10.503Z,991.1
2017-02-06T04:56:31.785Z,991.1
2017-02-06T04:56:53.106Z,991.1
2017-02-06T04:57:14.415Z,991.1
2017-02-06T04:57:35.736Z,991.1
2017-02-06T04:57:57.202Z,991.1
2017-02-06T04:58:18.519Z,991.1
2017-02-06T04:58:39.811Z,991.1
2017-02-06T04:59:01.179Z,991.1
2017-02-06T04:59:22.474Z,991.1
2017-02-06T04:59:43.823Z,991.1
2017-02-06T05:00:05.176Z,991.1
2017-02-06T05:00:26.446Z,991.2
2017-02-06T05:00:47.781Z,991.2
2017-02-06T05:01:09.062Z,991.2
2017-02-06T05:01:30.425Z,991.2
2017-02-06T05:01:51.716Z,991.2
2017-02-06T05:02:13.022Z,991.2
2017-02-06T05:02:34.401Z,991.2
2017-02-06T05:02:55.743Z,991.2
2017-02-06T05:03:17.054Z,991.2