createdAt,value
2022-10-05T00:00:44.845Z,59.17
2022-10-05T00:03:12.058Z,59.70
2022-10-05T00:05:38.982Z,60.72
2022-10-05T00:08:08.680Z,60.78
2022-10-05T00:10:35.339Z,60.70
2022-10-05T00:13:02.390Z,59.67
2022-10-05T00:15:29.341Z,59.90
2022-10-05T00:17:56.103Z,59.55
2022-10-05T00:20:24.181Z,58.76
2022-10-05T00:23:01.797Z,58.80
2022-10-05T00:25:28.786Z,58.99
2022-10-05T00:28:00.263Z,58.50
2022-10-05T00:30:31.151Z,59.26
2022-10-05T00:32:59.779Z,60.45
2022-10-05T00:35:28.421Z,59.87
2022-10-05T00:37:55.461Z,59.84
2022-10-05T00:40:25.141Z,59.35
2022-10-05T00:43:06.901Z,58.92
2022-10-05T00:45:42.268Z,58.88
2022-10-05T00:48:08.920Z,59.72
2022-10-05T00:50:54.393Z,59.82
2022-10-05T00:53:30.422Z,58.97
2022-10-05T00:56:09.382Z,59.15
2022-10-05T00:58:51.583Z,58.36
2022-10-05T01:01:25.936Z,59.45
2022-10-05T01:03:52.632Z,59.04
2022-10-05T01:06:44.013Z,58.63
2022-10-05T01:09:20.145Z,59.37
2022-10-05T01:11:58.990Z,59.76
2022-10-05T01:14:43.541Z,60.59
2022-10-05T01:17:20.618Z,60.95
2022-10-05T01:19:50.048Z,60.28
2022-10-05T01:22:19.737Z,59.34
2022-10-05T01:24:55.622Z,58.98
2022-10-05T01:27:49.027Z,58.38
2022-10-05T01:30:17.704Z,60.25
2022-10-05T01:32:44.299Z,59.36
2022-10-05T01:35:29.347Z,59.79
2022-10-05T01:38:05.800Z,59.46
2022-10-05T01:40:35.578Z,59.07
2022-10-05T01:43:05.222Z,59.84
2022-10-05T01:45:34.929Z,60.28
2022-10-05T01:48:23.107Z,60.72
2022-10-05T01:51:15.871Z,61.34
2022-10-05T01:53:42.502Z,61.56
2022-10-05T01:56:09.158Z,62.66
2022-10-05T01:58:41.739Z,61.92
2022-10-05T02:01:14.205Z,61.99
2022-10-05T02:04:03.953Z,61.68
2022-10-05T02:06:32.745Z,61.27
2022-10-05T02:09:03.713Z,61.06
2022-10-05T02:11:30.591Z,60.88
2022-10-05T02:14:00.343Z,60.11
2022-10-05T02:16:46.000Z,59.17
2022-10-05T02:19:22.184Z,59.93
2022-10-05T02:21:52.172Z,59.46
2022-10-05T02:24:22.351Z,59.81
2022-10-05T02:26:50.111Z,59.92
2022-10-05T02:29:17.600Z,59.48
2022-10-05T02:31:57.707Z,58.86
2022-10-05T02:34:26.101Z,59.27
2022-10-05T02:37:04.120Z,59.58
2022-10-05T02:39:40.501Z,59.90
2022-10-05T02:42:18.361Z,59.64
2022-10-05T02:45:04.671Z,59.43
2022-10-05T02:47:36.466Z,59.48
2022-10-05T02:50:03.101Z,59.24
2022-10-05T02:52:33.229Z,59.87
2022-10-05T02:55:19.781Z,59.37
2022-10-05T02:58:04.113Z,59.46
2022-10-05T03:00:34.385Z,59.96
2022-10-05T03:03:09.020Z,59.88
2022-10-05T03:05:42.113Z,61.18
2022-10-05T03:08:41.464Z,61.24
2022-10-05T03:11:15.272Z,61.24
2022-10-05T03:13:48.341Z,60.05
2022-10-05T03:16:29.178Z,59.41
2022-10-05T03:18:55.792Z,58.49
2022-10-05T03:21:51.793Z,58.74
2022-10-05T03:24:27.263Z,58.84
2022-10-05T03:26:56.641Z,58.28
2022-10-05T03:29:42.103Z,58.20
2022-10-05T03:32:11.738Z,57.94
2022-10-05T03:34:58.583Z,58.14
2022-10-05T03:37:28.457Z,60.93
2022-10-05T03:40:01.417Z,61.96
2022-10-05T03:42:35.861Z,60.65
2022-10-05T03:45:02.423Z,60.97
2022-10-05T03:47:34.618Z,59.95
2022-10-05T03:50:01.230Z,59.98
2022-10-05T03:52:32.201Z,61.28
2022-10-05T03:55:05.870Z,60.59
2022-10-05T03:57:38.537Z,60.90
2022-10-05T04:00:07.345Z,60.14
2022-10-05T04:02:37.150Z,60.77
2022-10-05T04:05:10.022Z,60.57
2022-10-05T04:07:42.912Z,60.58
2022-10-05T04:10:16.280Z,60.66
2022-10-05T04:12:46.355Z,60.67
2022-10-05T04:15:19.237Z,60.50
2022-10-05T04:17:47.300Z,59.84
2022-10-05T04:20:23.099Z,60.32
2022-10-05T04:22:52.472Z,61.15
2022-10-05T04:25:24.064Z,61.05
2022-10-05T04:27:54.909Z,61.56
2022-10-05T04:30:24.501Z,61.57
2022-10-05T04:32:55.942Z,62.00
2022-10-05T04:35:41.105Z,62.74
2022-10-05T04:38:10.986Z,62.81
2022-10-05T04:40:37.550Z,62.45
2022-10-05T04:43:09.362Z,63.28
2022-10-05T04:45:45.219Z,62.71
2022-10-05T04:48:27.801Z,62.74
2022-10-05T04:51:13.541Z,63.31
2022-10-05T04:53:46.626Z,62.80
2022-10-05T04:56:18.282Z,62.71
2022-10-05T04:59:04.609Z,63.36
2022-10-05T05:01:31.183Z,63.62
2022-10-05T05:03:57.822Z,63.94
2022-10-05T05:06:43.179Z,65.22
2022-10-05T05:09:15.987Z,67.12
2022-10-05T05:12:01.260Z,66.74
2022-10-05T05:14:43.343Z,67.14
2022-10-05T05:17:20.772Z,66.36
2022-10-05T05:19:56.541Z,66.99
2022-10-05T05:22:41.861Z,66.20
2022-10-05T05:25:21.976Z,65.72
2022-10-05T05:27:48.756Z,65.60
2022-10-05T05:30:24.318Z,66.40
2022-10-05T05:33:09.613Z,66.31
2022-10-05T05:35:45.346Z,66.78
2022-10-05T05:38:21.232Z,68.21
2022-10-05T05:40:47.822Z,68.68
2022-10-05T05:43:20.610Z,69.40
2022-10-05T05:45:57.626Z,69.50
2022-10-05T05:48:31.333Z,69.71
2022-10-05T05:51:04.950Z,71.14
2022-10-05T05:53:38.479Z,72.77
2022-10-05T05:56:42.009Z,71.08
2022-10-05T05:59:14.646Z,74.44
2022-10-05T06:01:48.063Z,77.09
2022-10-05T06:04:22.846Z,74.45
2022-10-05T06:06:51.809Z,73.79
2022-10-05T06:09:24.885Z,72.56
2022-10-05T06:11:54.282Z,72.24
2022-10-05T06:14:34.458Z,71.61
2022-10-05T06:17:04.166Z,71.60
2022-10-05T06:19:32.604Z,70.76
2022-10-05T06:22:04.484Z,72.24
2022-10-05T06:24:35.050Z,71.34
2022-10-05T06:27:14.560Z,69.82
2022-10-05T06:29:59.921Z,72.24
2022-10-05T06:32:29.607Z,71.90
2022-10-05T06:35:01.962Z,69.80
2022-10-05T06:37:34.361Z,70.17
2022-10-05T06:40:08.470Z,71.01
2022-10-05T06:43:10.652Z,68.56
2022-10-05T06:45:46.530Z,68.68
2022-10-05T06:48:23.057Z,67.96
2022-10-05T06:51:02.159Z,65.40
2022-10-05T06:53:28.910Z,64.62
2022-10-05T06:56:02.045Z,64.26
2022-10-05T06:58:35.055Z,63.25
2022-10-05T07:01:26.010Z,62.55
2022-10-05T07:04:03.071Z,61.32
2022-10-05T07:06:43.871Z,59.85
2022-10-05T07:09:29.624Z,60.21
2022-10-05T07:12:00.814Z,57.12
2022-10-05T07:14:56.716Z,55.96
2022-10-05T07:17:23.403Z,55.51
2022-10-05T07:20:02.309Z,55.62
2022-10-05T07:22:41.220Z,56.52
2022-10-05T07:25:08.699Z,56.06
2022-10-05T07:27:47.127Z,55.99
2022-10-05T07:30:17.810Z,55.36
2022-10-05T07:32:47.494Z,53.96
2022-10-05T07:35:35.990Z,52.03
2022-10-05T07:38:13.191Z,51.79
2022-10-05T07:40:45.279Z,51.99
2022-10-05T07:43:32.037Z,52.66
2022-10-05T07:46:27.222Z,54.96
2022-10-05T07:49:03.602Z,52.57
2022-10-05T07:51:45.343Z,54.33
2022-10-05T07:54:31.143Z,52.78
2022-10-05T07:57:06.379Z,55.65
2022-10-05T07:59:56.963Z,56.12
2022-10-05T08:02:34.118Z,56.75
2022-10-05T08:05:06.847Z,55.83
2022-10-05T08:07:35.468Z,55.33
2022-10-05T08:10:14.652Z,56.99
2022-10-05T08:12:50.451Z,53.48
2022-10-05T08:15:21.358Z,55.49
2022-10-05T08:17:59.312Z,54.15
2022-10-05T08:21:01.350Z,52.70
2022-10-05T08:23:31.002Z,55.51
2022-10-05T08:25:57.642Z,49.92
2022-10-05T08:28:26.550Z,51.79
2022-10-05T08:30:56.394Z,48.17
2022-10-05T08:33:24.004Z,49.80
2022-10-05T08:35:56.032Z,49.74
2022-10-05T08:38:29.092Z,44.22
2022-10-05T08:41:14.249Z,41.68
2022-10-05T08:43:59.870Z,39.38
2022-10-05T08:46:45.412Z,39.37
2022-10-05T08:49:34.992Z,37.71
2022-10-05T08:52:08.288Z,34.74
2022-10-05T08:54:44.341Z,33.24
2022-10-05T08:57:20.612Z,33.64
2022-10-05T08:59:59.310Z,32.63
2022-10-05T09:02:40.936Z,31.84
2022-10-05T09:05:10.842Z,32.33
2022-10-05T09:07:50.693Z,33.53
2022-10-05T09:10:29.996Z,32.09
2022-10-05T09:13:02.628Z,32.12
2022-10-05T09:15:48.169Z,30.65
2022-10-05T09:18:20.831Z,32.37
2022-10-05T09:20:54.802Z,32.26
2022-10-05T09:23:21.530Z,31.43
2022-10-05T09:25:56.574Z,31.07
2022-10-05T09:28:25.139Z,31.86
2022-10-05T09:30:55.099Z,31.54
2022-10-05T09:33:31.320Z,31.71
2022-10-05T09:36:17.001Z,31.12
2022-10-05T09:38:43.678Z,31.68
2022-10-05T09:41:29.252Z,31.02
2022-10-05T09:44:14.630Z,30.89
2022-10-05T09:46:44.187Z,30.55
2022-10-05T09:49:40.143Z,30.70
2022-10-05T09:52:26.481Z,30.14
2022-10-05T09:54:57.241Z,30.74
2022-10-05T09:57:36.343Z,29.63
2022-10-05T10:00:32.129Z,30.23
2022-10-05T10:03:13.803Z,30.24
2022-10-05T10:05:59.606Z,32.48
2022-10-05T10:08:38.322Z,33.78
2022-10-05T10:11:11.921Z,34.51
2022-10-05T10:13:47.705Z,33.07
2022-10-05T10:16:23.819Z,33.83
2022-10-05T10:18:59.716Z,34.02
2022-10-05T10:21:42.694Z,34.88
2022-10-05T10:24:32.382Z,34.18
2022-10-05T10:27:22.479Z,33.42
2022-10-05T10:30:08.081Z,32.64
2022-10-05T10:33:02.532Z,32.66
2022-10-05T10:35:34.904Z,32.11
2022-10-05T10:38:02.962Z,30.69
2022-10-05T10:40:43.247Z,30.83
2022-10-05T10:43:13.079Z,31.34
2022-10-05T10:45:46.590Z,32.57
2022-10-05T10:48:19.124Z,31.60
2022-10-05T10:51:05.025Z,29.01
2022-10-05T10:53:50.292Z,29.70
2022-10-05T10:56:16.941Z,29.49
2022-10-05T10:58:49.528Z,29.92
2022-10-05T11:01:28.646Z,31.41
2022-10-05T11:04:07.743Z,30.30
2022-10-05T11:06:43.604Z,30.29
2022-10-05T11:09:10.296Z,30.42
2022-10-05T11:11:56.426Z,32.44
2022-10-05T11:14:42.601Z,34.21
2022-10-05T11:17:31.942Z,34.34
2022-10-05T11:20:05.416Z,34.24
2022-10-05T11:22:42.122Z,32.69
2022-10-05T11:25:20.095Z,32.57
2022-10-05T11:27:47.263Z,32.12
2022-10-05T11:30:21.689Z,30.90
2022-10-05T11:33:11.426Z,30.37
2022-10-05T11:35:56.843Z,30.89
2022-10-05T11:38:26.701Z,31.62
2022-10-05T11:41:12.212Z,30.87
2022-10-05T11:43:45.050Z,31.77
2022-10-05T11:46:39.421Z,31.37
2022-10-05T11:49:15.360Z,31.42
2022-10-05T11:51:42.215Z,30.11
2022-10-05T11:54:21.974Z,30.90
2022-10-05T11:56:50.887Z,31.04
2022-10-05T11:59:30.622Z,33.08
2022-10-05T12:02:14.190Z,32.41
2022-10-05T12:04:40.981Z,32.74
2022-10-05T12:07:13.880Z,31.69
2022-10-05T12:09:40.572Z,30.83
2022-10-05T12:12:14.131Z,32.28
2022-10-05T12:15:03.492Z,31.24
2022-10-05T12:17:37.963Z,31.73
2022-10-05T12:20:14.682Z,32.48
2022-10-05T12:22:43.505Z,31.78
2022-10-05T12:25:19.592Z,32.12
2022-10-05T12:27:48.313Z,31.89
2022-10-05T12:30:25.636Z,32.67
2022-10-05T12:33:12.632Z,33.41
2022-10-05T12:35:49.308Z,32.92
2022-10-05T12:38:22.349Z,33.32
2022-10-05T12:40:53.557Z,34.88
2022-10-05T12:43:29.255Z,32.62
2022-10-05T12:45:59.167Z,32.73
2022-10-05T12:48:37.293Z,32.45
2022-10-05T12:51:09.762Z,33.14
2022-10-05T12:53:42.649Z,32.20
2022-10-05T12:56:09.652Z,36.69
2022-10-05T12:58:55.591Z,34.61
2022-10-05T13:02:00.816Z,34.16
2022-10-05T13:04:47.133Z,33.58
2022-10-05T13:07:22.578Z,34.05
2022-10-05T13:09:49.237Z,34.62
2022-10-05T13:12:35.608Z,34.50
2022-10-05T13:15:05.432Z,33.42
2022-10-05T13:17:41.375Z,33.39
2022-10-05T13:20:16.331Z,33.83
2022-10-05T13:22:46.892Z,34.09
2022-10-05T13:25:35.184Z,33.90
2022-10-05T13:28:01.904Z,33.50
2022-10-05T13:30:29.481Z,32.72
2022-10-05T13:33:04.639Z,33.91
2022-10-05T13:35:37.295Z,34.74
2022-10-05T13:38:06.997Z,33.97
2022-10-05T13:40:53.891Z,35.50
2022-10-05T13:43:44.245Z,36.10
2022-10-05T13:46:29.235Z,37.00
2022-10-05T13:49:14.553Z,38.17
2022-10-05T13:52:01.773Z,36.96
2022-10-05T13:54:28.437Z,36.77
2022-10-05T13:56:59.397Z,38.17
2022-10-05T13:59:44.892Z,37.78
2022-10-05T14:02:16.171Z,40.92
2022-10-05T14:04:48.370Z,38.80
2022-10-05T14:07:30.970Z,38.22
2022-10-05T14:09:59.127Z,37.56
2022-10-05T14:12:26.454Z,38.54
2022-10-05T14:14:54.391Z,38.53
2022-10-05T14:17:33.532Z,40.29
2022-10-05T14:20:01.364Z,38.34
2022-10-05T14:22:28.166Z,38.88
2022-10-05T14:25:10.322Z,40.33
2022-10-05T14:27:58.333Z,41.06
2022-10-05T14:30:26.251Z,42.30
2022-10-05T14:32:52.893Z,42.28
2022-10-05T14:35:24.291Z,41.66
2022-10-05T14:37:53.952Z,43.38
2022-10-05T14:40:22.321Z,43.51
2022-10-05T14:42:50.122Z,43.50
2022-10-05T14:45:19.481Z,43.81
2022-10-05T14:47:53.952Z,42.49
2022-10-05T14:50:26.246Z,43.00
2022-10-05T14:53:11.695Z,43.21
2022-10-05T14:55:51.951Z,44.27
2022-10-05T14:58:31.002Z,43.94
2022-10-05T15:01:16.705Z,44.13
2022-10-05T15:03:48.734Z,44.63
2022-10-05T15:06:22.997Z,45.59
2022-10-05T15:09:01.285Z,45.29
2022-10-05T15:11:31.035Z,45.32
2022-10-05T15:13:58.318Z,46.23
2022-10-05T15:16:32.022Z,46.77
2022-10-05T15:19:18.495Z,47.15
2022-10-05T15:21:57.713Z,46.61
2022-10-05T15:24:27.231Z,47.39
2022-10-05T15:26:55.871Z,47.25
2022-10-05T15:29:42.416Z,47.75
2022-10-05T15:32:23.521Z,46.98
2022-10-05T15:34:57.790Z,47.68
2022-10-05T15:37:33.251Z,47.88
2022-10-05T15:40:02.762Z,48.44
2022-10-05T15:42:39.556Z,48.51
2022-10-05T15:45:19.900Z,50.32
2022-10-05T15:47:59.627Z,49.74
2022-10-05T15:50:28.446Z,50.19
2022-10-05T15:52:55.583Z,49.56
2022-10-05T15:55:41.387Z,51.04
2022-10-05T15:58:17.702Z,50.43
2022-10-05T16:00:50.133Z,50.95
2022-10-05T16:03:29.627Z,50.38
2022-10-05T16:06:15.104Z,50.67
2022-10-05T16:09:00.992Z,50.38
2022-10-05T16:11:27.642Z,50.01
2022-10-05T16:14:20.871Z,50.70
2022-10-05T16:17:06.418Z,51.68
2022-10-05T16:19:33.228Z,54.34
2022-10-05T16:22:18.781Z,53.28
2022-10-05T16:24:47.492Z,52.18
2022-10-05T16:27:22.807Z,51.72
2022-10-05T16:30:08.824Z,51.10
2022-10-05T16:32:50.277Z,50.91
2022-10-05T16:35:20.142Z,50.82
2022-10-05T16:38:03.011Z,52.04
2022-10-05T16:40:41.872Z,50.80
2022-10-05T16:43:29.541Z,52.02
2022-10-05T16:45:59.221Z,52.10
2022-10-05T16:48:29.261Z,51.15
2022-10-05T16:51:07.901Z,51.21
2022-10-05T16:53:38.841Z,51.56
2022-10-05T16:56:16.941Z,51.96
2022-10-05T16:59:04.444Z,51.59
2022-10-05T17:01:31.316Z,51.65
2022-10-05T17:04:03.795Z,51.49
2022-10-05T17:06:40.282Z,51.23
2022-10-05T17:09:24.221Z,51.38
2022-10-05T17:11:56.827Z,51.59
2022-10-05T17:14:42.705Z,50.93
2022-10-05T17:17:21.714Z,50.41
2022-10-05T17:19:57.510Z,50.68
2022-10-05T17:22:29.301Z,53.69
2022-10-05T17:25:04.151Z,51.30
2022-10-05T17:27:33.941Z,50.86
2022-10-05T17:30:19.035Z,51.14
2022-10-05T17:32:55.580Z,51.06
2022-10-05T17:35:41.096Z,51.13
2022-10-05T17:38:14.670Z,51.33
2022-10-05T17:41:03.263Z,51.19
2022-10-05T17:43:33.965Z,51.67
2022-10-05T17:46:02.223Z,51.27
2022-10-05T17:48:38.200Z,51.07
2022-10-05T17:51:46.753Z,52.47
2022-10-05T17:54:41.308Z,52.49
2022-10-05T17:57:08.019Z,53.47
2022-10-05T17:59:34.832Z,52.78
2022-10-05T18:02:22.191Z,52.86
2022-10-05T18:04:50.507Z,53.28
2022-10-05T18:07:22.063Z,53.43
2022-10-05T18:09:55.982Z,52.50
2022-10-05T18:12:24.427Z,52.55
2022-10-05T18:15:00.445Z,52.96
2022-10-05T18:17:33.113Z,52.37
2022-10-05T18:20:18.271Z,52.32
2022-10-05T18:22:46.994Z,52.78
2022-10-05T18:25:26.220Z,53.03
2022-10-05T18:28:01.012Z,53.29
2022-10-05T18:30:31.351Z,54.44
2022-10-05T18:33:11.412Z,54.03
2022-10-05T18:35:56.091Z,54.75
2022-10-05T18:38:33.322Z,53.96
2022-10-05T18:41:05.272Z,53.23
2022-10-05T18:43:42.072Z,54.11
2022-10-05T18:46:32.307Z,55.68
2022-10-05T18:49:02.019Z,56.35
2022-10-05T18:51:32.025Z,54.50
2022-10-05T18:54:06.459Z,56.13
2022-10-05T18:56:35.911Z,54.89
2022-10-05T18:59:02.602Z,54.13
2022-10-05T19:01:32.530Z,54.20
2022-10-05T19:04:16.135Z,56.69
2022-10-05T19:06:42.901Z,54.33
2022-10-05T19:09:18.719Z,55.16
2022-10-05T19:11:55.270Z,54.33
2022-10-05T19:14:21.970Z,56.03
2022-10-05T19:16:51.471Z,54.65
2022-10-05T19:19:36.952Z,53.82
2022-10-05T19:22:33.634Z,53.64
2022-10-05T19:25:00.328Z,54.41
2022-10-05T19:27:36.071Z,53.85
2022-10-05T19:30:15.755Z,52.98
2022-10-05T19:33:01.256Z,54.02
2022-10-05T19:35:34.085Z,54.06
2022-10-05T19:38:23.823Z,53.69
2022-10-05T19:40:52.912Z,53.88
2022-10-05T19:43:19.539Z,54.44
2022-10-05T19:45:58.964Z,54.21
2022-10-05T19:48:32.736Z,54.38
2022-10-05T19:51:00.686Z,54.21
2022-10-05T19:53:30.222Z,54.11
2022-10-05T19:56:10.630Z,54.32
2022-10-05T19:58:40.027Z,55.72
2022-10-05T20:01:11.522Z,55.31
2022-10-05T20:03:38.312Z,54.32
2022-10-05T20:06:06.401Z,55.44
2022-10-05T20:08:44.141Z,56.59
2022-10-05T20:11:15.473Z,55.56
2022-10-05T20:14:02.672Z,55.27
2022-10-05T20:16:48.827Z,59.32
2022-10-05T20:19:48.348Z,58.92
2022-10-05T20:22:30.462Z,58.33
2022-10-05T20:25:01.387Z,57.74
2022-10-05T20:27:34.214Z,57.03
2022-10-05T20:30:02.662Z,55.70
2022-10-05T20:32:30.840Z,57.85
2022-10-05T20:34:57.694Z,57.35
2022-10-05T20:37:24.462Z,59.04
2022-10-05T20:39:54.018Z,59.01
2022-10-05T20:42:21.350Z,58.67
2022-10-05T20:44:51.790Z,59.77
2022-10-05T20:47:20.980Z,59.85
2022-10-05T20:49:47.553Z,58.82
2022-10-05T20:52:15.990Z,59.45
2022-10-05T20:54:42.720Z,60.26
2022-10-05T20:57:09.516Z,60.21
2022-10-05T20:59:36.751Z,59.58
2022-10-05T21:02:04.112Z,60.49
2022-10-05T21:04:40.339Z,61.71
2022-10-05T21:07:07.332Z,60.67
2022-10-05T21:09:33.933Z,59.64
2022-10-05T21:12:00.551Z,58.59
2022-10-05T21:14:30.801Z,57.70
2022-10-05T21:16:57.411Z,57.87
2022-10-05T21:19:24.032Z,57.16
2022-10-05T21:21:50.681Z,57.34
2022-10-05T21:24:17.502Z,56.59
2022-10-05T21:26:44.575Z,55.66
2022-10-05T21:29:13.039Z,57.09
2022-10-05T21:31:39.942Z,57.56
2022-10-05T21:34:06.723Z,56.40
2022-10-05T21:36:33.631Z,56.46
2022-10-05T21:39:00.361Z,56.93
2022-10-05T21:41:27.301Z,56.92
2022-10-05T21:43:54.033Z,55.93
2022-10-05T21:46:22.253Z,55.54
2022-10-05T21:48:49.642Z,56.79
2022-10-05T21:51:17.810Z,55.77
2022-10-05T21:53:52.623Z,58.56
2022-10-05T21:56:21.561Z,56.68
2022-10-05T21:58:48.613Z,56.74
2022-10-05T22:01:18.884Z,58.41
2022-10-05T22:03:48.451Z,57.25
2022-10-05T22:06:15.275Z,59.41
2022-10-05T22:08:41.883Z,57.92
2022-10-05T22:11:10.192Z,58.69
2022-10-05T22:13:55.442Z,59.86
2022-10-05T22:16:23.975Z,58.48
2022-10-05T22:18:50.747Z,59.01
2022-10-05T22:21:17.461Z,57.92
2022-10-05T22:23:45.455Z,57.95
2022-10-05T22:26:15.212Z,60.14
2022-10-05T22:28:42.833Z,58.95
2022-10-05T22:31:10.560Z,59.67
2022-10-05T22:33:41.032Z,58.67
2022-10-05T22:36:08.291Z,59.42
2022-10-05T22:38:35.003Z,58.84
2022-10-05T22:41:01.823Z,58.19
2022-10-05T22:43:28.541Z,58.41
2022-10-05T22:45:55.397Z,61.40
2022-10-05T22:48:22.302Z,62.00
2022-10-05T22:50:49.458Z,60.32
2022-10-05T22:53:16.289Z,60.72
2022-10-05T22:55:42.893Z,60.21
2022-10-05T22:58:09.470Z,65.31
2022-10-05T23:00:56.868Z,63.92
2022-10-05T23:03:22.720Z,62.63
2022-10-05T23:05:55.741Z,60.76
2022-10-05T23:08:22.331Z,60.70
2022-10-05T23:10:48.981Z,60.84
2022-10-05T23:13:15.622Z,62.44
2022-10-05T23:15:42.662Z,60.95
2022-10-05T23:18:09.243Z,62.13
2022-10-05T23:20:35.941Z,61.48
2022-10-05T23:23:02.723Z,59.91
2022-10-05T23:25:29.426Z,59.64
2022-10-05T23:27:56.149Z,60.09
2022-10-05T23:30:22.823Z,59.26
2022-10-05T23:32:49.540Z,58.73
2022-10-05T23:35:16.264Z,59.10
2022-10-05T23:37:44.020Z,58.87
2022-10-05T23:40:12.400Z,58.76
2022-10-05T23:42:40.021Z,58.94
2022-10-05T23:45:07.499Z,58.95
2022-10-05T23:47:34.173Z,60.31
2022-10-05T23:50:01.654Z,60.81
2022-10-05T23:52:28.271Z,59.92
2022-10-05T23:54:54.991Z,59.04
2022-10-05T23:57:21.711Z,59.26
2022-10-05T23:59:50.471Z,58.86
