createdAt,value
2022-10-22T00:00:17.783Z,4.40
2022-10-22T00:02:45.545Z,4.40
2022-10-22T00:05:12.884Z,4.40
2022-10-22T00:07:40.247Z,4.30
2022-10-22T00:10:08.788Z,4.30
2022-10-22T00:12:36.095Z,4.30
2022-10-22T00:15:04.853Z,4.30
2022-10-22T00:17:32.051Z,4.30
2022-10-22T00:19:59.171Z,4.30
2022-10-22T00:22:26.402Z,4.30
2022-10-22T00:24:53.584Z,4.20
2022-10-22T00:27:20.726Z,4.20
2022-10-22T00:29:48.034Z,4.20
2022-10-22T00:32:15.587Z,4.20
2022-10-22T00:34:42.984Z,4.20
2022-10-22T00:37:10.387Z,4.20
2022-10-22T00:39:37.580Z,4.20
2022-10-22T00:42:04.875Z,4.10
2022-10-22T00:45:08.500Z,4.10
2022-10-22T00:47:44.371Z,4.10
2022-10-22T00:50:19.465Z,4.10
2022-10-22T00:52:47.870Z,4.10
2022-10-22T00:55:16.010Z,4.10
2022-10-22T00:57:43.752Z,4.10
2022-10-22T01:00:11.496Z,4.10
2022-10-22T01:02:39.622Z,4.10
2022-10-22T01:05:07.541Z,4.10
2022-10-22T01:07:41.090Z,4.10
2022-10-22T01:10:28.231Z,4.10
2022-10-22T01:13:25.787Z,4.10
2022-10-22T01:15:58.226Z,4.10
2022-10-22T01:18:36.468Z,4.00
2022-10-22T01:21:14.426Z,4.00
2022-10-22T01:24:00.267Z,4.00
2022-10-22T01:26:45.814Z,4.00
2022-10-22T01:29:20.368Z,4.00
2022-10-22T01:31:55.257Z,4.00
2022-10-22T01:34:23.616Z,3.90
2022-10-22T01:36:51.859Z,3.90
2022-10-22T01:39:20.787Z,3.90
2022-10-22T01:41:48.048Z,3.90
2022-10-22T01:47:08.918Z,3.90
2022-10-22T01:50:09.081Z,3.90
2022-10-22T01:53:00.232Z,3.90
2022-10-22T01:55:48.705Z,3.90
2022-10-22T01:58:49.362Z,3.90
2022-10-22T02:01:35.009Z,3.90
2022-10-22T02:04:03.712Z,3.90
2022-10-22T02:06:32.294Z,3.90
2022-10-22T02:09:02.595Z,3.90
2022-10-22T02:11:30.561Z,3.90
2022-10-22T02:14:01.909Z,3.90
2022-10-22T02:16:40.620Z,3.90
2022-10-22T02:19:24.639Z,3.90
2022-10-22T02:21:52.857Z,3.90
2022-10-22T02:24:20.633Z,3.90
2022-10-22T02:27:03.337Z,3.90
2022-10-22T02:30:02.974Z,3.80
2022-10-22T02:32:54.325Z,3.80
2022-10-22T02:35:24.920Z,3.80
2022-10-22T02:37:53.129Z,3.70
2022-10-22T02:40:21.403Z,3.70
2022-10-22T02:42:50.331Z,3.60
2022-10-22T02:45:18.809Z,3.60
2022-10-22T02:47:46.511Z,3.50
2022-10-22T02:50:14.191Z,3.50
2022-10-22T02:52:41.806Z,3.40
2022-10-22T02:55:09.759Z,3.40
2022-10-22T02:57:37.221Z,3.40
2022-10-22T03:00:07.143Z,3.40
2022-10-22T03:02:34.348Z,3.30
2022-10-22T03:05:01.690Z,3.30
2022-10-22T03:07:28.933Z,3.30
2022-10-22T03:09:56.131Z,3.30
2022-10-22T03:12:23.386Z,3.30
2022-10-22T03:14:50.699Z,3.30
2022-10-22T03:17:17.790Z,3.30
2022-10-22T03:19:44.980Z,3.30
2022-10-22T03:22:19.305Z,3.30
2022-10-22T03:24:49.497Z,3.20
2022-10-22T03:27:19.937Z,3.20
2022-10-22T03:29:47.662Z,3.20
2022-10-22T03:32:14.806Z,3.20
2022-10-22T03:34:42.048Z,3.20
2022-10-22T03:37:09.370Z,3.20
2022-10-22T03:39:37.445Z,3.20
2022-10-22T03:42:06.799Z,3.20
2022-10-22T03:44:35.777Z,3.20
2022-10-22T03:47:03.042Z,3.20
2022-10-22T03:49:30.240Z,3.30
2022-10-22T03:51:58.061Z,3.30
2022-10-22T03:54:25.335Z,3.20
2022-10-22T03:56:52.638Z,3.30
2022-10-22T03:59:19.828Z,3.30
2022-10-22T04:01:47.005Z,3.30
2022-10-22T04:04:14.417Z,3.20
2022-10-22T04:06:41.631Z,3.20
2022-10-22T04:09:08.918Z,3.20
2022-10-22T04:11:36.133Z,3.20
2022-10-22T04:14:03.314Z,3.10
2022-10-22T04:16:32.561Z,3.10
2022-10-22T04:18:59.916Z,3.10
2022-10-22T04:21:27.104Z,3.00
2022-10-22T04:23:54.324Z,3.00
2022-10-22T04:26:22.174Z,3.00
2022-10-22T04:28:51.463Z,2.90
2022-10-22T04:31:22.004Z,2.90
2022-10-22T04:33:54.944Z,2.90
2022-10-22T04:36:23.251Z,2.90
2022-10-22T04:38:58.897Z,2.80
2022-10-22T04:41:37.442Z,2.70
2022-10-22T04:44:06.206Z,2.70
2022-10-22T04:46:35.162Z,2.60
2022-10-22T04:49:04.253Z,2.60
2022-10-22T04:51:32.045Z,2.50
2022-10-22T04:53:59.303Z,2.50
2022-10-22T04:56:30.371Z,2.50
2022-10-22T04:59:03.801Z,2.50
2022-10-22T05:01:36.889Z,2.40
2022-10-22T05:04:08.925Z,2.40
2022-10-22T05:06:37.115Z,2.40
2022-10-22T05:09:07.796Z,2.40
2022-10-22T05:11:38.137Z,2.40
2022-10-22T05:14:06.724Z,2.40
2022-10-22T05:16:35.273Z,2.30
2022-10-22T05:19:02.867Z,2.30
2022-10-22T05:21:30.391Z,2.30
2022-10-22T05:24:02.657Z,2.30
2022-10-22T05:26:30.205Z,2.30
2022-10-22T05:28:57.434Z,2.20
2022-10-22T05:31:24.886Z,2.20
2022-10-22T05:33:52.107Z,2.20
2022-10-22T05:36:21.483Z,2.20
2022-10-22T05:38:49.811Z,2.20
2022-10-22T05:41:19.699Z,2.20
2022-10-22T05:43:47.263Z,2.30
2022-10-22T05:46:22.577Z,2.30
2022-10-22T05:48:54.978Z,2.30
2022-10-22T05:51:23.394Z,2.30
2022-10-22T05:53:55.448Z,2.40
2022-10-22T05:56:22.985Z,2.40
2022-10-22T05:58:50.610Z,2.40
2022-10-22T06:01:20.351Z,2.40
2022-10-22T06:03:47.885Z,2.40
2022-10-22T06:06:27.467Z,2.40
2022-10-22T06:08:56.081Z,2.50
2022-10-22T06:11:24.190Z,2.50
2022-10-22T06:13:52.144Z,2.50
2022-10-22T06:16:19.486Z,2.60
2022-10-22T06:18:46.787Z,2.70
2022-10-22T06:21:15.680Z,2.80
2022-10-22T06:23:43.527Z,2.90
2022-10-22T06:26:11.644Z,2.90
2022-10-22T06:28:39.370Z,3.00
2022-10-22T06:31:07.044Z,3.10
2022-10-22T06:33:37.349Z,3.20
2022-10-22T06:36:12.384Z,3.30
2022-10-22T06:38:40.330Z,3.30
2022-10-22T06:41:10.850Z,3.40
2022-10-22T06:43:38.512Z,3.50
2022-10-22T06:46:10.081Z,3.60
2022-10-22T06:48:38.837Z,3.70
2022-10-22T06:51:11.213Z,3.80
2022-10-22T06:53:40.418Z,3.80
2022-10-22T06:56:13.131Z,3.90
2022-10-22T06:58:40.890Z,4.00
2022-10-22T07:01:13.492Z,4.10
2022-10-22T07:03:41.732Z,4.10
2022-10-22T07:06:11.921Z,4.20
2022-10-22T07:08:39.923Z,4.20
2022-10-22T07:11:10.086Z,4.30
2022-10-22T07:13:37.549Z,4.40
2022-10-22T07:16:06.830Z,4.50
2022-10-22T07:18:34.830Z,4.50
2022-10-22T07:21:02.744Z,4.60
2022-10-22T07:23:30.551Z,4.70
2022-10-22T07:25:58.171Z,4.80
2022-10-22T07:28:25.772Z,4.80
2022-10-22T07:30:52.986Z,4.90
2022-10-22T07:33:20.584Z,4.90
2022-10-22T07:35:47.772Z,5.10
2022-10-22T07:38:15.092Z,5.10
2022-10-22T07:40:42.426Z,5.20
2022-10-22T07:43:09.651Z,5.20
2022-10-22T07:45:36.838Z,5.30
2022-10-22T07:48:04.226Z,5.40
2022-10-22T07:50:31.465Z,5.50
2022-10-22T07:52:58.856Z,5.60
2022-10-22T07:55:26.478Z,5.60
2022-10-22T07:57:53.762Z,5.70
2022-10-22T08:00:24.474Z,5.70
2022-10-22T08:02:52.898Z,5.80
2022-10-22T08:05:20.278Z,5.90
2022-10-22T08:07:47.538Z,5.90
2022-10-22T08:10:14.946Z,6.00
2022-10-22T08:12:42.595Z,6.10
2022-10-22T08:15:10.710Z,6.20
2022-10-22T08:17:38.088Z,6.20
2022-10-22T08:20:05.712Z,6.30
2022-10-22T08:22:33.020Z,6.40
2022-10-22T08:25:00.632Z,6.50
2022-10-22T08:27:28.014Z,6.50
2022-10-22T08:29:55.266Z,6.60
2022-10-22T08:32:22.514Z,6.70
2022-10-22T08:34:50.122Z,6.70
2022-10-22T08:37:18.080Z,6.90
2022-10-22T08:39:45.781Z,7.00
2022-10-22T08:42:33.896Z,7.00
2022-10-22T08:45:06.959Z,7.10
2022-10-22T08:48:09.240Z,7.20
2022-10-22T08:50:40.090Z,7.20
2022-10-22T08:53:13.436Z,7.30
2022-10-22T08:55:41.263Z,7.40
2022-10-22T08:58:21.621Z,7.40
2022-10-22T09:00:59.674Z,7.50
2022-10-22T09:03:46.787Z,7.60
2022-10-22T09:06:20.245Z,7.60
2022-10-22T09:08:48.426Z,7.70
2022-10-22T09:11:35.239Z,7.80
2022-10-22T09:14:04.000Z,7.90
2022-10-22T09:16:38.832Z,7.90
2022-10-22T09:19:26.134Z,8.00
2022-10-22T09:22:14.687Z,8.10
2022-10-22T09:24:48.997Z,8.10
2022-10-22T09:27:21.762Z,8.20
2022-10-22T09:29:49.366Z,8.20
2022-10-22T09:32:17.306Z,8.30
2022-10-22T09:34:46.309Z,8.30
2022-10-22T09:37:18.498Z,8.40
2022-10-22T09:39:48.664Z,8.50
2022-10-22T09:42:18.721Z,8.50
2022-10-22T09:44:57.643Z,8.50
2022-10-22T09:48:00.645Z,8.60
2022-10-22T09:50:50.146Z,8.70
2022-10-22T09:53:38.668Z,8.80
2022-10-22T09:56:36.114Z,8.90
2022-10-22T09:59:04.036Z,8.90
2022-10-22T10:01:38.730Z,9.00
2022-10-22T10:04:12.590Z,9.10
2022-10-22T10:06:42.696Z,9.20
2022-10-22T10:09:19.651Z,9.20
2022-10-22T10:11:52.192Z,9.30
2022-10-22T10:14:29.894Z,9.30
2022-10-22T10:17:34.756Z,9.40
2022-10-22T10:20:15.218Z,9.40
2022-10-22T10:22:55.315Z,9.50
2022-10-22T10:25:42.702Z,9.60
2022-10-22T10:28:34.539Z,9.70
2022-10-22T10:31:10.541Z,9.70
2022-10-22T10:33:56.479Z,9.70
2022-10-22T10:36:51.628Z,9.80
2022-10-22T10:39:28.018Z,9.70
2022-10-22T10:42:22.603Z,9.70
2022-10-22T10:44:59.511Z,9.70
2022-10-22T10:48:03.507Z,9.70
2022-10-22T10:51:00.163Z,9.80
2022-10-22T10:53:41.420Z,9.80
2022-10-22T10:56:08.628Z,9.90
2022-10-22T10:58:58.893Z,10.00
2022-10-22T11:01:58.449Z,10.10
2022-10-22T11:04:44.461Z,10.10
2022-10-22T11:07:30.293Z,10.20
2022-10-22T11:10:10.172Z,10.20
2022-10-22T11:12:44.620Z,10.20
2022-10-22T11:15:14.731Z,10.30
2022-10-22T11:17:45.903Z,10.30
2022-10-22T11:20:22.488Z,10.30
2022-10-22T11:23:18.189Z,10.40
2022-10-22T11:25:47.834Z,10.40
2022-10-22T11:28:27.877Z,10.40
2022-10-22T11:31:16.113Z,10.50
2022-10-22T11:34:32.200Z,10.60
2022-10-22T11:37:01.119Z,10.60
2022-10-22T11:39:53.971Z,10.60
2022-10-22T11:42:44.985Z,10.70
2022-10-22T11:45:15.165Z,10.60
2022-10-22T11:48:11.833Z,10.50
2022-10-22T11:50:42.868Z,10.40
2022-10-22T11:53:15.799Z,10.30
2022-10-22T11:55:48.950Z,10.30
2022-10-22T11:58:30.931Z,10.20
2022-10-22T12:01:10.297Z,10.10
2022-10-22T12:03:44.180Z,10.00
2022-10-22T12:06:12.249Z,10.00
2022-10-22T12:08:56.493Z,9.90
2022-10-22T12:11:39.897Z,9.90
2022-10-22T12:14:29.981Z,9.80
2022-10-22T12:17:08.656Z,9.80
2022-10-22T12:19:44.132Z,9.80
2022-10-22T12:22:37.816Z,9.70
2022-10-22T12:25:25.728Z,9.70
2022-10-22T12:27:57.450Z,9.70
2022-10-22T12:30:26.002Z,9.70
2022-10-22T12:33:00.536Z,9.80
2022-10-22T12:35:33.800Z,9.80
2022-10-22T12:38:13.482Z,9.90
2022-10-22T12:40:45.836Z,9.90
2022-10-22T12:43:18.491Z,10.10
2022-10-22T12:45:47.899Z,10.10
2022-10-22T12:48:38.999Z,10.20
2022-10-22T12:51:10.732Z,10.30
2022-10-22T12:53:46.957Z,10.30
2022-10-22T12:56:36.202Z,10.30
2022-10-22T12:59:16.133Z,10.30
2022-10-22T13:01:44.101Z,10.30
2022-10-22T13:04:17.413Z,10.30
2022-10-22T13:07:06.254Z,10.20
2022-10-22T13:09:40.684Z,10.10
2022-10-22T13:12:16.740Z,10.10
2022-10-22T13:14:46.452Z,9.90
2022-10-22T13:17:18.551Z,9.80
2022-10-22T13:19:57.686Z,9.70
2022-10-22T13:22:42.513Z,9.60
2022-10-22T13:25:16.108Z,9.60
2022-10-22T13:27:46.125Z,9.40
2022-10-22T13:30:28.025Z,9.40
2022-10-22T13:33:01.210Z,9.30
2022-10-22T13:35:32.660Z,9.30
2022-10-22T13:38:00.982Z,9.20
2022-10-22T13:40:28.328Z,9.20
2022-10-22T13:42:55.544Z,9.10
2022-10-22T13:45:22.826Z,9.10
2022-10-22T13:47:53.481Z,9.00
2022-10-22T13:50:21.466Z,9.00
2022-10-22T13:52:54.456Z,9.00
2022-10-22T13:55:27.516Z,9.00
2022-10-22T14:00:58.523Z,9.00
2022-10-22T14:03:32.456Z,8.90
2022-10-22T14:06:00.350Z,8.90
2022-10-22T14:08:28.278Z,8.90
2022-10-22T14:10:55.850Z,8.90
2022-10-22T14:13:23.619Z,8.90
2022-10-22T14:15:52.519Z,8.80
2022-10-22T14:18:31.760Z,8.80
2022-10-22T14:21:04.968Z,8.70
2022-10-22T14:23:32.902Z,8.70
2022-10-22T14:26:00.932Z,8.60
2022-10-22T14:28:29.672Z,8.60
2022-10-22T14:30:58.866Z,8.50
2022-10-22T14:33:32.049Z,8.50
2022-10-22T14:36:02.631Z,8.40
2022-10-22T14:38:30.181Z,8.40
2022-10-22T14:40:59.553Z,8.30
2022-10-22T14:43:31.487Z,8.20
2022-10-22T14:45:59.222Z,8.20
2022-10-22T14:48:26.503Z,8.20
2022-10-22T14:50:55.234Z,8.10
2022-10-22T14:53:22.410Z,8.00
2022-10-22T14:55:51.690Z,7.90
2022-10-22T14:58:18.882Z,7.90
2022-10-22T15:00:46.099Z,7.80
2022-10-22T15:03:13.328Z,7.70
2022-10-22T15:05:44.823Z,7.60
2022-10-22T15:08:14.098Z,7.60
2022-10-22T15:10:41.821Z,7.50
2022-10-22T15:13:09.203Z,7.50
2022-10-22T15:15:39.493Z,7.40
2022-10-22T15:18:07.347Z,7.30
2022-10-22T15:20:34.500Z,7.30
2022-10-22T15:23:01.763Z,7.30
2022-10-22T15:25:29.076Z,7.20
2022-10-22T15:28:01.823Z,7.20
2022-10-22T15:30:35.262Z,7.10
2022-10-22T15:33:02.581Z,7.10
2022-10-22T15:35:29.691Z,7.00
2022-10-22T15:37:56.964Z,7.00
2022-10-22T15:40:24.123Z,6.90
2022-10-22T15:42:51.290Z,6.90
2022-10-22T15:45:18.490Z,6.90
2022-10-22T15:47:47.671Z,6.80
2022-10-22T15:50:15.432Z,6.80
2022-10-22T15:52:42.683Z,6.70
2022-10-22T15:55:10.850Z,6.70
2022-10-22T15:57:39.190Z,6.70
2022-10-22T16:00:08.046Z,6.60
2022-10-22T16:02:35.244Z,6.60
2022-10-22T16:05:02.506Z,6.60
2022-10-22T16:07:30.676Z,6.60
2022-10-22T16:10:01.848Z,6.60
2022-10-22T16:12:29.039Z,6.60
2022-10-22T16:14:56.317Z,6.60
2022-10-22T16:17:24.625Z,6.60
2022-10-22T16:19:51.812Z,6.60
2022-10-22T16:22:19.019Z,6.50
2022-10-22T16:24:46.219Z,6.50
2022-10-22T16:27:13.490Z,6.50
2022-10-22T16:29:40.820Z,6.40
2022-10-22T16:32:08.352Z,6.40
2022-10-22T16:34:35.593Z,6.40
2022-10-22T16:37:02.838Z,6.40
2022-10-22T16:39:30.180Z,6.40
2022-10-22T16:41:57.405Z,6.40
2022-10-22T16:44:24.693Z,6.40
2022-10-22T16:46:51.990Z,6.40
2022-10-22T16:49:19.265Z,6.40
2022-10-22T16:51:46.500Z,6.40
2022-10-22T16:54:15.729Z,6.30
2022-10-22T16:56:43.016Z,6.30
2022-10-22T16:59:10.186Z,6.30
2022-10-22T17:01:40.953Z,6.30
2022-10-22T17:04:09.064Z,6.30
2022-10-22T17:06:36.760Z,6.30
2022-10-22T17:09:04.716Z,6.30
2022-10-22T17:11:36.444Z,6.30
2022-10-22T17:14:05.973Z,6.30
2022-10-22T17:16:33.192Z,6.30
2022-10-22T17:19:02.897Z,6.30
2022-10-22T17:21:30.140Z,6.20
2022-10-22T17:23:57.873Z,6.20
2022-10-22T17:26:27.185Z,6.20
2022-10-22T17:28:55.145Z,6.20
2022-10-22T17:31:28.571Z,6.20
2022-10-22T17:33:57.111Z,6.20
2022-10-22T17:36:25.414Z,6.20
2022-10-22T17:38:55.291Z,6.20
2022-10-22T17:41:28.405Z,6.10
2022-10-22T17:43:56.779Z,6.10
2022-10-22T17:46:28.816Z,6.10
2022-10-22T17:49:01.904Z,6.20
2022-10-22T17:51:30.607Z,6.10
2022-10-22T17:53:58.193Z,6.10
2022-10-22T17:56:32.539Z,6.10
2022-10-22T17:59:02.965Z,6.10
2022-10-22T18:01:32.994Z,6.10
2022-10-22T18:04:02.921Z,6.10
2022-10-22T18:06:30.800Z,6.10
2022-10-22T18:08:58.712Z,6.00
2022-10-22T18:11:27.877Z,6.10
2022-10-22T18:13:58.719Z,6.10
2022-10-22T18:16:26.549Z,6.00
2022-10-22T18:18:56.261Z,6.00
2022-10-22T18:21:26.148Z,6.00
2022-10-22T18:23:53.396Z,6.00
2022-10-22T18:26:25.809Z,6.00
2022-10-22T18:28:54.586Z,6.00
2022-10-22T18:31:23.663Z,6.00
2022-10-22T18:33:51.609Z,6.00
2022-10-22T18:36:20.981Z,5.90
2022-10-22T18:38:56.799Z,5.90
2022-10-22T18:41:24.530Z,5.90
2022-10-22T18:43:53.190Z,5.90
2022-10-22T18:46:21.149Z,5.90
2022-10-22T18:48:48.539Z,5.90
2022-10-22T18:51:16.190Z,5.90
2022-10-22T18:53:53.707Z,5.90
2022-10-22T18:56:31.002Z,5.90
2022-10-22T18:58:58.284Z,5.90
2022-10-22T19:01:29.551Z,5.90
2022-10-22T19:03:57.689Z,5.90
2022-10-22T19:06:34.440Z,5.90
2022-10-22T19:09:04.753Z,5.90
2022-10-22T19:11:32.631Z,5.90
2022-10-22T19:13:59.693Z,5.90
2022-10-22T19:16:27.378Z,5.90
2022-10-22T19:19:01.592Z,5.80
2022-10-22T19:21:29.109Z,5.90
2022-10-22T19:24:00.673Z,5.80
2022-10-22T19:26:29.174Z,5.90
2022-10-22T19:28:57.509Z,5.80
2022-10-22T19:31:26.751Z,5.80
2022-10-22T19:33:57.478Z,5.80
2022-10-22T19:36:28.189Z,5.80
2022-10-22T19:38:56.189Z,5.80
2022-10-22T19:41:25.912Z,5.80
2022-10-22T19:43:55.091Z,5.80
2022-10-22T19:46:23.420Z,5.80
2022-10-22T19:48:52.403Z,5.80
2022-10-22T19:51:22.277Z,5.80
2022-10-22T19:53:50.327Z,5.80
2022-10-22T19:56:19.598Z,5.80
2022-10-22T19:58:46.925Z,5.80
2022-10-22T20:01:15.827Z,5.90
2022-10-22T20:03:43.515Z,5.80
2022-10-22T20:06:12.259Z,5.90
2022-10-22T20:08:40.014Z,5.90
2022-10-22T20:11:16.476Z,5.90
2022-10-22T20:13:45.514Z,5.90
2022-10-22T20:16:18.758Z,5.90
2022-10-22T20:18:46.453Z,5.90
2022-10-22T20:21:15.366Z,5.90
2022-10-22T20:23:43.187Z,5.90
2022-10-22T20:26:11.100Z,5.80
2022-10-22T20:28:38.825Z,5.90
2022-10-22T20:31:13.858Z,5.80
2022-10-22T20:33:41.283Z,5.80
2022-10-22T20:36:13.625Z,5.80
2022-10-22T20:38:40.938Z,5.80
2022-10-22T20:41:11.410Z,5.70
2022-10-22T20:43:38.687Z,5.70
2022-10-22T20:46:06.174Z,5.60
2022-10-22T20:48:33.864Z,5.60
2022-10-22T20:51:01.998Z,5.50
2022-10-22T20:53:29.225Z,5.40
2022-10-22T20:55:59.346Z,5.40
2022-10-22T20:58:27.929Z,5.30
2022-10-22T21:00:55.679Z,5.20
2022-10-22T21:03:23.757Z,5.20
2022-10-22T21:05:51.040Z,5.10
2022-10-22T21:08:18.323Z,5.00
2022-10-22T21:10:48.951Z,4.90
2022-10-22T21:13:16.999Z,4.80
2022-10-22T21:15:44.196Z,4.70
2022-10-22T21:18:11.393Z,4.60
2022-10-22T21:20:42.158Z,4.50
2022-10-22T21:23:09.610Z,4.50
2022-10-22T21:25:40.721Z,4.40
2022-10-22T21:28:10.494Z,4.40
2022-10-22T21:30:44.198Z,4.30
2022-10-22T21:33:11.396Z,4.30
2022-10-22T21:35:38.720Z,4.20
2022-10-22T21:38:08.011Z,4.10
2022-10-22T21:40:37.929Z,4.10
2022-10-22T21:43:05.254Z,4.00
2022-10-22T21:45:32.441Z,4.00
2022-10-22T21:47:59.599Z,3.90
2022-10-22T21:50:26.826Z,3.90
2022-10-22T21:52:54.026Z,3.90
2022-10-22T21:55:21.290Z,3.90
2022-10-22T21:57:48.557Z,3.80
2022-10-22T22:00:20.271Z,3.70
2022-10-22T22:02:47.606Z,3.70
2022-10-22T22:05:17.419Z,3.60
2022-10-22T22:07:44.616Z,3.60
2022-10-22T22:10:11.742Z,3.50
2022-10-22T22:12:39.136Z,3.40
2022-10-22T22:15:07.280Z,3.40
2022-10-22T22:17:34.396Z,3.30
2022-10-22T22:20:03.023Z,3.30
2022-10-22T22:22:30.340Z,3.30
2022-10-22T22:24:57.522Z,3.30
2022-10-22T22:27:24.785Z,3.30
2022-10-22T22:29:53.849Z,3.30
2022-10-22T22:32:21.094Z,3.30
2022-10-22T22:34:48.325Z,3.30
2022-10-22T22:37:15.590Z,3.30
2022-10-22T22:39:42.808Z,3.20
2022-10-22T22:42:09.930Z,3.20
2022-10-22T22:44:39.072Z,3.20
2022-10-22T22:47:06.270Z,3.20
2022-10-22T22:49:35.681Z,3.20
2022-10-22T22:52:04.063Z,3.20
2022-10-22T22:54:31.385Z,3.20
2022-10-22T22:56:58.610Z,3.20
2022-10-22T22:59:25.862Z,3.20
2022-10-22T23:01:53.169Z,3.30
2022-10-22T23:04:25.389Z,3.30
2022-10-22T23:06:52.965Z,3.40
2022-10-22T23:11:53.290Z,3.60
2022-10-22T23:14:20.915Z,3.80
2022-10-22T23:16:50.400Z,4.00
2022-10-22T23:19:20.337Z,4.00
2022-10-22T23:21:56.930Z,4.00
2022-10-22T23:24:27.286Z,4.00
2022-10-22T23:26:55.600Z,4.00
2022-10-22T23:29:28.589Z,4.00
2022-10-22T23:31:56.165Z,4.10
2022-10-22T23:34:25.309Z,4.00
2022-10-22T23:36:53.360Z,4.10
2022-10-22T23:39:23.531Z,4.10
2022-10-22T23:41:51.104Z,4.10
2022-10-22T23:44:18.277Z,4.20
2022-10-22T23:46:45.648Z,4.20
2022-10-22T23:49:13.405Z,4.30
2022-10-22T23:51:41.467Z,4.30
2022-10-22T23:54:13.604Z,4.40
2022-10-22T23:56:41.024Z,4.50
2022-10-22T23:59:09.275Z,4.50
