createdAt,value
2022-08-24T00:01:24.728Z,99.90
2022-08-24T00:03:54.263Z,99.90
2022-08-24T00:06:23.596Z,99.90
2022-08-24T00:08:52.272Z,99.90
2022-08-24T00:11:20.043Z,99.90
2022-08-24T00:13:47.498Z,99.90
2022-08-24T00:16:15.782Z,99.90
2022-08-24T00:18:44.250Z,99.90
2022-08-24T00:21:11.152Z,99.90
2022-08-24T00:23:38.197Z,99.90
2022-08-24T00:26:05.915Z,99.90
2022-08-24T00:28:32.876Z,99.90
2022-08-24T00:31:00.453Z,99.90
2022-08-24T00:33:27.675Z,99.90
2022-08-24T00:35:54.741Z,99.90
2022-08-24T00:38:21.714Z,99.90
2022-08-24T00:40:49.628Z,99.90
2022-08-24T00:43:21.331Z,99.90
2022-08-24T00:46:12.321Z,99.90
2022-08-24T00:48:44.177Z,99.90
2022-08-24T00:51:18.209Z,99.90
2022-08-24T00:53:53.777Z,99.90
2022-08-24T00:56:54.681Z,99.90
2022-08-24T00:59:26.580Z,99.90
2022-08-24T01:01:54.782Z,99.90
2022-08-24T01:04:39.094Z,99.90
2022-08-24T01:07:06.000Z,99.90
2022-08-24T01:09:32.969Z,99.90
2022-08-24T01:12:00.629Z,99.90
2022-08-24T01:14:27.905Z,99.90
2022-08-24T01:17:13.352Z,99.90
2022-08-24T01:19:46.956Z,99.90
2022-08-24T01:22:47.250Z,99.90
2022-08-24T01:25:14.775Z,99.90
2022-08-24T01:27:43.113Z,99.90
2022-08-24T01:30:13.852Z,99.90
2022-08-24T01:32:42.400Z,99.90
2022-08-24T01:35:09.782Z,99.90
2022-08-24T01:37:37.061Z,99.90
2022-08-24T01:40:08.466Z,99.90
2022-08-24T01:42:36.101Z,99.90
2022-08-24T01:45:04.089Z,99.90
2022-08-24T01:47:30.876Z,99.90
2022-08-24T01:49:57.861Z,99.90
2022-08-24T01:52:38.891Z,99.90
2022-08-24T01:55:22.352Z,99.90
2022-08-24T01:57:49.612Z,99.90
2022-08-24T02:00:16.555Z,99.90
2022-08-24T02:02:44.922Z,99.90
2022-08-24T02:05:15.099Z,99.90
2022-08-24T02:07:42.479Z,99.90
2022-08-24T02:10:13.914Z,99.90
2022-08-24T02:12:43.197Z,99.90
2022-08-24T02:15:10.804Z,99.90
2022-08-24T02:17:38.042Z,99.90
2022-08-24T02:20:06.959Z,99.90
2022-08-24T02:22:33.858Z,99.90
2022-08-24T02:25:00.793Z,99.90
2022-08-24T02:27:27.670Z,99.90
2022-08-24T02:29:54.557Z,99.90
2022-08-24T02:32:21.367Z,99.90
2022-08-24T02:34:48.200Z,99.90
2022-08-24T02:37:14.992Z,99.90
2022-08-24T02:39:41.953Z,99.90
2022-08-24T02:42:08.775Z,99.90
2022-08-24T02:44:35.604Z,99.90
2022-08-24T02:47:02.456Z,99.90
2022-08-24T02:49:29.367Z,99.90
2022-08-24T02:51:56.198Z,99.90
2022-08-24T02:54:23.154Z,99.90
2022-08-24T02:56:50.234Z,99.90
2022-08-24T02:59:17.513Z,99.90
2022-08-24T03:01:45.502Z,99.90
2022-08-24T03:04:13.324Z,99.90
2022-08-24T03:06:40.342Z,99.90
2022-08-24T03:09:07.918Z,99.90
2022-08-24T03:11:34.972Z,99.90
2022-08-24T03:14:02.105Z,99.90
2022-08-24T03:16:30.100Z,99.90
2022-08-24T03:18:57.356Z,99.90
2022-08-24T03:21:24.184Z,99.90
2022-08-24T03:23:51.062Z,99.90
2022-08-24T03:26:17.909Z,99.90
2022-08-24T03:28:45.211Z,99.90
2022-08-24T03:31:12.605Z,99.90
2022-08-24T03:33:39.705Z,99.90
2022-08-24T03:36:09.146Z,99.90
2022-08-24T03:38:39.263Z,99.90
2022-08-24T03:41:06.603Z,99.90
2022-08-24T03:43:53.713Z,99.90
2022-08-24T03:46:28.667Z,99.90
2022-08-24T03:48:59.210Z,99.90
2022-08-24T03:51:28.573Z,99.90
2022-08-24T03:53:57.223Z,99.90
2022-08-24T03:56:24.690Z,99.90
2022-08-24T03:58:51.947Z,99.90
2022-08-24T04:01:19.192Z,99.90
2022-08-24T04:03:48.296Z,99.90
2022-08-24T04:06:17.883Z,99.90
2022-08-24T04:08:45.858Z,99.90
2022-08-24T04:11:24.092Z,99.90
2022-08-24T04:13:53.736Z,99.90
2022-08-24T04:16:21.515Z,99.90
2022-08-24T04:18:49.113Z,99.90
2022-08-24T04:21:23.194Z,99.90
2022-08-24T04:23:51.780Z,99.90
2022-08-24T04:26:34.138Z,99.90
2022-08-24T04:29:09.948Z,99.90
2022-08-24T04:31:42.678Z,99.90
2022-08-24T04:34:11.130Z,99.90
2022-08-24T04:36:39.929Z,99.90
2022-08-24T04:39:06.983Z,99.90
2022-08-24T04:41:34.267Z,99.90
2022-08-24T04:44:01.534Z,99.90
2022-08-24T04:46:29.666Z,99.90
2022-08-24T04:48:56.752Z,99.90
2022-08-24T04:51:23.884Z,99.90
2022-08-24T04:53:50.847Z,99.90
2022-08-24T04:56:24.037Z,99.90
2022-08-24T04:58:52.316Z,99.90
2022-08-24T05:01:22.013Z,99.90
2022-08-24T05:03:51.163Z,99.90
2022-08-24T05:06:19.499Z,99.90
2022-08-24T05:08:47.608Z,99.90
2022-08-24T05:11:17.795Z,99.90
2022-08-24T05:13:45.146Z,99.90
2022-08-24T05:16:18.145Z,99.90
2022-08-24T05:18:45.545Z,99.90
2022-08-24T05:21:15.102Z,99.90
2022-08-24T05:23:43.957Z,99.90
2022-08-24T05:26:14.802Z,99.90
2022-08-24T05:28:42.405Z,99.90
2022-08-24T05:31:17.686Z,99.90
2022-08-24T05:33:45.437Z,99.90
2022-08-24T05:36:22.311Z,99.90
2022-08-24T05:38:50.723Z,99.90
2022-08-24T05:41:18.234Z,99.90
2022-08-24T05:43:46.066Z,99.90
2022-08-24T05:46:14.792Z,99.90
2022-08-24T05:48:42.029Z,99.90
2022-08-24T05:51:10.621Z,99.90
2022-08-24T05:53:38.575Z,99.90
2022-08-24T05:56:08.211Z,99.90
2022-08-24T05:58:37.558Z,99.90
2022-08-24T06:01:17.038Z,99.90
2022-08-24T06:03:44.546Z,99.90
2022-08-24T06:06:12.152Z,99.90
2022-08-24T06:08:46.091Z,99.90
2022-08-24T06:11:21.522Z,99.90
2022-08-24T06:13:50.325Z,99.90
2022-08-24T06:16:24.145Z,99.90
2022-08-24T06:18:52.733Z,99.90
2022-08-24T06:21:25.652Z,99.90
2022-08-24T06:23:56.191Z,99.90
2022-08-24T06:26:41.876Z,99.90
2022-08-24T06:29:09.640Z,99.90
2022-08-24T06:31:41.989Z,99.90
2022-08-24T06:34:10.883Z,99.90
2022-08-24T06:36:37.780Z,99.90
2022-08-24T06:39:09.957Z,99.90
2022-08-24T06:41:38.711Z,99.90
2022-08-24T06:44:06.990Z,99.90
2022-08-24T06:46:36.471Z,99.90
2022-08-24T06:49:04.400Z,99.90
2022-08-24T06:51:32.523Z,99.90
2022-08-24T06:53:59.539Z,99.90
2022-08-24T06:56:26.554Z,99.90
2022-08-24T06:58:53.702Z,99.90
2022-08-24T07:01:23.776Z,99.90
2022-08-24T07:03:51.059Z,99.90
2022-08-24T07:06:19.035Z,99.90
2022-08-24T07:08:45.978Z,99.90
2022-08-24T07:11:17.615Z,99.90
2022-08-24T07:13:46.707Z,99.90
2022-08-24T07:16:15.093Z,99.90
2022-08-24T07:18:45.002Z,99.90
2022-08-24T07:21:14.504Z,99.90
2022-08-24T07:23:42.851Z,99.90
2022-08-24T07:26:22.088Z,99.90
2022-08-24T07:29:01.424Z,99.90
2022-08-24T07:31:32.036Z,99.90
2022-08-24T07:34:01.802Z,99.90
2022-08-24T07:36:28.750Z,99.90
2022-08-24T07:38:56.213Z,99.90
2022-08-24T07:41:43.667Z,99.90
2022-08-24T07:44:15.821Z,99.90
2022-08-24T07:46:43.264Z,99.90
2022-08-24T07:49:29.475Z,99.90
2022-08-24T07:51:59.394Z,99.90
2022-08-24T07:54:27.648Z,99.80
2022-08-24T07:56:55.343Z,99.00
2022-08-24T07:59:22.846Z,98.30
2022-08-24T08:01:50.817Z,98.50
2022-08-24T08:04:22.095Z,98.80
2022-08-24T08:06:49.321Z,98.10
2022-08-24T08:09:16.262Z,98.10
2022-08-24T08:11:43.135Z,98.00
2022-08-24T08:14:10.176Z,97.20
2022-08-24T08:16:39.219Z,96.70
2022-08-24T08:19:10.490Z,96.30
2022-08-24T08:22:01.421Z,96.10
2022-08-24T08:24:28.745Z,96.30
2022-08-24T08:26:55.806Z,95.80
2022-08-24T08:29:24.404Z,94.60
2022-08-24T08:31:52.228Z,94.40
2022-08-24T08:34:19.396Z,93.70
2022-08-24T08:36:46.706Z,93.80
2022-08-24T08:39:16.055Z,93.40
2022-08-24T08:42:20.554Z,92.50
2022-08-24T08:44:53.351Z,91.80
2022-08-24T08:47:20.165Z,91.90
2022-08-24T08:50:06.062Z,91.80
2022-08-24T08:53:26.994Z,91.50
2022-08-24T08:56:18.463Z,91.40
2022-08-24T08:59:18.945Z,90.80
2022-08-24T09:02:09.093Z,90.10
2022-08-24T09:04:41.928Z,90.30
2022-08-24T09:07:31.860Z,87.10
2022-08-24T09:10:35.761Z,87.90
2022-08-24T09:13:26.813Z,86.50
2022-08-24T09:16:08.347Z,85.40
2022-08-24T09:18:55.683Z,83.20
2022-08-24T09:21:45.928Z,82.10
2022-08-24T09:24:15.773Z,78.90
2022-08-24T09:26:56.929Z,81.40
2022-08-24T09:29:28.217Z,79.50
2022-08-24T09:32:18.220Z,76.80
2022-08-24T09:35:32.428Z,76.70
2022-08-24T09:38:14.295Z,76.00
2022-08-24T09:41:02.406Z,74.10
2022-08-24T09:44:07.353Z,74.20
2022-08-24T09:47:11.875Z,70.90
2022-08-24T09:49:51.078Z,70.70
2022-08-24T09:52:36.330Z,70.20
2022-08-24T09:55:32.238Z,69.10
2022-08-24T09:58:20.854Z,69.20
2022-08-24T10:01:04.901Z,67.20
2022-08-24T10:03:51.206Z,66.60
2022-08-24T10:06:46.065Z,66.80
2022-08-24T10:09:31.447Z,68.30
2022-08-24T10:12:21.663Z,65.60
2022-08-24T10:15:14.619Z,66.90
2022-08-24T10:18:06.086Z,65.60
2022-08-24T10:21:10.555Z,65.00
2022-08-24T10:23:49.519Z,64.40
2022-08-24T10:26:28.305Z,65.40
2022-08-24T10:29:02.689Z,64.60
2022-08-24T10:31:39.040Z,65.20
2022-08-24T10:34:27.763Z,65.20
2022-08-24T10:36:57.526Z,64.80
2022-08-24T10:39:56.015Z,62.20
2022-08-24T10:42:49.353Z,63.30
2022-08-24T10:45:40.575Z,64.10
2022-08-24T10:48:33.327Z,64.10
2022-08-24T10:51:13.738Z,62.90
2022-08-24T10:53:40.866Z,63.40
2022-08-24T10:56:21.641Z,61.80
2022-08-24T10:59:16.594Z,62.90
2022-08-24T11:02:12.537Z,62.90
2022-08-24T11:04:40.637Z,64.20
2022-08-24T11:07:20.170Z,62.80
2022-08-24T11:09:49.379Z,63.20
2022-08-24T11:12:34.203Z,63.10
2022-08-24T11:15:05.178Z,63.10
2022-08-24T11:17:34.862Z,63.20
2022-08-24T11:20:02.488Z,62.10
2022-08-24T11:22:41.852Z,61.60
2022-08-24T11:25:30.371Z,61.60
2022-08-24T11:28:12.762Z,60.30
2022-08-24T11:30:41.163Z,60.60
2022-08-24T11:33:32.779Z,61.40
2022-08-24T11:36:01.308Z,61.70
2022-08-24T11:38:34.914Z,61.30
2022-08-24T11:41:22.458Z,60.50
2022-08-24T11:44:21.102Z,60.40
2022-08-24T11:46:55.475Z,60.90
2022-08-24T11:49:42.556Z,61.00
2022-08-24T11:52:12.332Z,61.10
2022-08-24T11:55:05.317Z,60.70
2022-08-24T11:57:54.169Z,61.60
2022-08-24T12:00:24.986Z,63.00
2022-08-24T12:03:18.563Z,62.70
2022-08-24T12:06:07.378Z,62.70
2022-08-24T12:08:42.093Z,61.80
2022-08-24T12:11:38.045Z,63.10
2022-08-24T12:14:19.938Z,63.50
2022-08-24T12:16:58.896Z,63.20
2022-08-24T12:19:44.363Z,62.20
2022-08-24T12:22:14.989Z,62.90
2022-08-24T12:24:49.614Z,62.10
2022-08-24T12:27:24.594Z,62.20
2022-08-24T12:30:01.318Z,62.50
2022-08-24T12:33:03.595Z,62.40
2022-08-24T12:35:39.062Z,59.80
2022-08-24T12:38:25.043Z,62.30
2022-08-24T12:40:58.249Z,61.20
2022-08-24T12:43:42.605Z,62.60
2022-08-24T12:46:12.435Z,61.50
2022-08-24T12:48:47.129Z,58.60
2022-08-24T12:51:38.437Z,56.20
2022-08-24T12:54:23.752Z,57.10
2022-08-24T12:57:10.563Z,57.90
2022-08-24T12:59:59.264Z,58.20
2022-08-24T13:02:33.502Z,58.30
2022-08-24T13:05:10.462Z,58.70
2022-08-24T13:07:44.989Z,58.50
2022-08-24T13:10:23.533Z,59.20
2022-08-24T13:13:05.322Z,60.40
2022-08-24T13:15:32.141Z,59.30
2022-08-24T13:18:03.354Z,59.40
2022-08-24T13:20:36.610Z,59.50
2022-08-24T13:23:16.099Z,61.00
2022-08-24T13:25:52.786Z,59.00
2022-08-24T13:28:22.533Z,59.90
2022-08-24T13:31:06.882Z,60.60
2022-08-24T13:33:36.783Z,60.70
2022-08-24T13:36:31.648Z,59.90
2022-08-24T13:39:06.257Z,61.30
2022-08-24T13:41:35.874Z,62.40
2022-08-24T13:44:34.245Z,61.30
2022-08-24T13:47:25.540Z,61.30
2022-08-24T13:50:12.645Z,61.00
2022-08-24T13:52:50.520Z,61.40
2022-08-24T13:55:37.283Z,62.50
2022-08-24T13:58:06.980Z,62.00
2022-08-24T14:00:45.822Z,60.80
2022-08-24T14:03:24.536Z,60.80
2022-08-24T14:06:15.472Z,61.00
2022-08-24T14:08:53.375Z,60.90
2022-08-24T14:11:45.303Z,61.30
2022-08-24T14:14:39.887Z,62.00
2022-08-24T14:17:41.514Z,62.80
2022-08-24T14:20:22.378Z,62.40
2022-08-24T14:23:16.130Z,61.70
2022-08-24T14:25:43.200Z,63.20
2022-08-24T14:28:36.812Z,62.10
2022-08-24T14:31:22.483Z,62.80
2022-08-24T14:34:08.190Z,64.10
2022-08-24T14:36:53.822Z,63.60
2022-08-24T14:39:41.034Z,63.20
2022-08-24T14:42:20.371Z,63.20
2022-08-24T14:45:12.677Z,64.00
2022-08-24T14:47:59.981Z,64.00
2022-08-24T14:50:41.984Z,64.30
2022-08-24T14:53:26.932Z,64.20
2022-08-24T14:55:56.907Z,64.70
2022-08-24T14:58:49.579Z,64.30
2022-08-24T15:01:19.503Z,64.20
2022-08-24T15:04:13.944Z,64.30
2022-08-24T15:07:25.544Z,65.70
2022-08-24T15:09:53.973Z,66.10
2022-08-24T15:12:36.583Z,66.30
2022-08-24T15:15:27.401Z,65.70
2022-08-24T15:18:22.211Z,65.60
2022-08-24T15:21:07.885Z,65.80
2022-08-24T15:24:06.862Z,66.40
2022-08-24T15:27:03.210Z,66.70
2022-08-24T15:29:33.089Z,66.60
2022-08-24T15:32:00.069Z,66.20
2022-08-24T15:34:45.448Z,66.20
2022-08-24T15:37:16.022Z,66.20
2022-08-24T15:39:43.562Z,66.20
2022-08-24T15:42:15.499Z,66.10
2022-08-24T15:44:49.000Z,66.90
2022-08-24T15:47:28.001Z,66.80
2022-08-24T15:50:02.147Z,67.50
2022-08-24T15:52:47.040Z,67.40
2022-08-24T15:55:31.437Z,66.40
2022-08-24T15:58:20.820Z,66.60
2022-08-24T16:01:06.303Z,67.20
2022-08-24T16:03:45.100Z,68.10
2022-08-24T16:06:33.342Z,67.20
2022-08-24T16:09:18.872Z,68.20
2022-08-24T16:12:02.918Z,68.10
2022-08-24T16:14:41.014Z,67.60
2022-08-24T16:17:24.369Z,68.00
2022-08-24T16:19:54.639Z,67.80
2022-08-24T16:22:35.181Z,67.70
2022-08-24T16:25:26.740Z,68.30
2022-08-24T16:28:23.751Z,66.80
2022-08-24T16:30:58.091Z,67.80
2022-08-24T16:33:44.395Z,68.40
2022-08-24T16:36:18.674Z,68.20
2022-08-24T16:38:49.163Z,68.10
2022-08-24T16:41:19.354Z,68.40
2022-08-24T16:43:46.967Z,69.40
2022-08-24T16:46:20.199Z,70.10
2022-08-24T16:48:47.185Z,70.00
2022-08-24T16:51:14.047Z,70.10
2022-08-24T16:53:40.870Z,69.80
2022-08-24T16:56:08.830Z,70.00
2022-08-24T16:58:37.304Z,70.40
2022-08-24T17:01:05.268Z,70.90
2022-08-24T17:03:32.490Z,70.70
2022-08-24T17:05:59.639Z,70.90
2022-08-24T17:08:28.662Z,71.30
2022-08-24T17:10:55.542Z,71.60
2022-08-24T17:13:46.082Z,71.90
2022-08-24T17:16:12.162Z,72.10
2022-08-24T17:18:39.728Z,72.60
2022-08-24T17:21:07.052Z,72.40
2022-08-24T17:23:34.302Z,72.90
2022-08-24T17:26:03.327Z,73.40
2022-08-24T17:28:31.403Z,74.10
2022-08-24T17:30:58.863Z,74.80
2022-08-24T17:33:26.011Z,75.50
2022-08-24T17:35:55.239Z,75.90
2022-08-24T17:38:22.232Z,76.00
2022-08-24T17:40:49.903Z,75.80
2022-08-24T17:43:16.764Z,75.70
2022-08-24T17:45:43.826Z,75.80
2022-08-24T17:48:16.489Z,76.20
2022-08-24T17:50:44.254Z,76.40
2022-08-24T17:53:11.258Z,76.30
2022-08-24T17:55:38.129Z,76.50
2022-08-24T17:58:04.971Z,76.40
2022-08-24T18:00:31.874Z,76.50
2022-08-24T18:02:59.256Z,76.40
2022-08-24T18:05:26.604Z,76.80
2022-08-24T18:07:55.394Z,77.20
2022-08-24T18:10:27.896Z,77.70
2022-08-24T18:13:01.057Z,77.80
2022-08-24T18:15:34.797Z,78.00
2022-08-24T18:18:06.339Z,77.80
2022-08-24T18:20:38.615Z,78.50
2022-08-24T18:23:10.126Z,78.60
2022-08-24T18:25:47.186Z,79.20
2022-08-24T18:28:16.342Z,79.60
2022-08-24T18:30:44.320Z,79.80
2022-08-24T18:33:11.880Z,79.80
2022-08-24T18:35:38.804Z,80.30
2022-08-24T18:38:05.807Z,80.80
2022-08-24T18:40:33.121Z,81.20
2022-08-24T18:43:02.058Z,81.60
2022-08-24T18:45:31.656Z,81.70
2022-08-24T18:47:58.840Z,82.10
2022-08-24T18:50:28.824Z,82.50
2022-08-24T18:52:57.809Z,83.00
2022-08-24T18:55:26.717Z,82.80
2022-08-24T18:57:54.019Z,83.40
2022-08-24T19:00:20.945Z,83.70
2022-08-24T19:02:48.563Z,84.00
2022-08-24T19:05:19.790Z,83.60
2022-08-24T19:07:49.063Z,84.10
2022-08-24T19:10:20.447Z,84.20
2022-08-24T19:12:52.298Z,84.50
2022-08-24T19:15:34.548Z,83.70
2022-08-24T19:18:07.683Z,83.80
2022-08-24T19:20:35.394Z,85.10
2022-08-24T19:23:08.506Z,85.30
2022-08-24T19:25:40.525Z,84.70
2022-08-24T19:28:08.379Z,85.40
2022-08-24T19:30:36.145Z,86.10
2022-08-24T19:33:04.912Z,86.60
2022-08-24T19:35:35.454Z,86.90
2022-08-24T19:38:02.925Z,87.60
2022-08-24T19:40:30.008Z,87.50
2022-08-24T19:42:56.900Z,87.30
2022-08-24T19:45:44.697Z,87.20
2022-08-24T19:48:13.053Z,88.10
2022-08-24T19:50:40.546Z,88.80
2022-08-24T19:53:07.505Z,88.60
2022-08-24T19:55:34.362Z,89.60
2022-08-24T19:58:24.373Z,89.50
2022-08-24T20:01:04.192Z,90.30
2022-08-24T20:03:31.128Z,90.40
2022-08-24T20:05:57.989Z,90.70
2022-08-24T20:08:25.030Z,90.50
2022-08-24T20:10:56.058Z,90.80
2022-08-24T20:13:22.938Z,91.20
2022-08-24T20:15:49.796Z,91.10
2022-08-24T20:18:16.955Z,91.60
2022-08-24T20:20:43.898Z,91.50
2022-08-24T20:23:13.118Z,91.60
2022-08-24T20:25:40.951Z,91.60
2022-08-24T20:30:55.744Z,91.80
2022-08-24T20:33:23.877Z,92.10
2022-08-24T20:35:51.102Z,92.20
2022-08-24T20:38:20.219Z,92.30
2022-08-24T20:40:48.742Z,92.20
2022-08-24T20:43:15.877Z,92.50
2022-08-24T20:45:42.755Z,92.70
2022-08-24T20:48:14.003Z,92.80
2022-08-24T20:50:44.521Z,92.90
2022-08-24T20:53:12.147Z,93.50
2022-08-24T20:55:40.440Z,93.80
2022-08-24T20:58:08.352Z,94.10
2022-08-24T21:00:35.216Z,94.30
2022-08-24T21:03:02.520Z,94.50
2022-08-24T21:05:29.482Z,94.90
2022-08-24T21:07:58.072Z,95.00
2022-08-24T21:10:27.340Z,95.30
2022-08-24T21:12:54.685Z,95.50
2022-08-24T21:15:23.558Z,95.50
2022-08-24T21:17:50.909Z,95.60
2022-08-24T21:20:19.794Z,95.80
2022-08-24T21:22:46.750Z,95.90
2022-08-24T21:25:14.955Z,96.00
2022-08-24T21:27:44.257Z,96.10
2022-08-24T21:30:14.379Z,96.00
2022-08-24T21:32:59.568Z,95.90
2022-08-24T21:35:26.795Z,96.00
2022-08-24T21:37:53.680Z,96.20
2022-08-24T21:40:21.972Z,96.30
2022-08-24T21:42:49.535Z,96.60
2022-08-24T21:45:16.959Z,96.80
2022-08-24T21:47:43.886Z,96.80
2022-08-24T21:50:11.442Z,97.00
2022-08-24T21:52:38.312Z,97.10
2022-08-24T21:55:09.643Z,97.20
2022-08-24T21:57:40.064Z,97.40
2022-08-24T22:00:13.646Z,97.60
2022-08-24T22:02:41.878Z,97.80
2022-08-24T22:05:09.251Z,98.00
2022-08-24T22:07:36.678Z,98.00
2022-08-24T22:10:04.625Z,98.00
2022-08-24T22:12:31.538Z,98.10
2022-08-24T22:14:58.388Z,98.20
2022-08-24T22:17:25.281Z,98.30
2022-08-24T22:19:52.092Z,98.40
2022-08-24T22:22:18.941Z,98.50
2022-08-24T22:24:45.776Z,98.60
2022-08-24T22:27:13.302Z,98.70
2022-08-24T22:29:40.171Z,99.10
2022-08-24T22:32:07.305Z,99.00
2022-08-24T22:34:36.557Z,99.10
2022-08-24T22:37:05.629Z,99.30
2022-08-24T22:39:32.546Z,99.40
2022-08-24T22:41:59.435Z,99.60
2022-08-24T22:44:27.794Z,99.80
2022-08-24T22:46:57.860Z,99.90
2022-08-24T22:49:36.021Z,99.90
2022-08-24T22:52:04.261Z,99.90
2022-08-24T22:54:31.160Z,99.90
2022-08-24T22:56:58.318Z,99.90
2022-08-24T22:59:29.152Z,99.90
2022-08-24T23:01:57.372Z,99.90
2022-08-24T23:04:32.112Z,99.90
2022-08-24T23:06:59.993Z,99.90
2022-08-24T23:09:26.961Z,99.90
2022-08-24T23:11:55.030Z,99.90
2022-08-24T23:14:23.029Z,99.90
2022-08-24T23:16:50.483Z,99.90
2022-08-24T23:19:38.208Z,99.90
2022-08-24T23:22:06.912Z,99.90
2022-08-24T23:24:34.181Z,99.90
2022-08-24T23:27:02.231Z,99.90
2022-08-24T23:29:29.242Z,99.90
2022-08-24T23:31:56.126Z,99.90
2022-08-24T23:34:23.163Z,99.90
2022-08-24T23:36:51.239Z,99.90
2022-08-24T23:39:18.860Z,99.90
2022-08-24T23:41:47.127Z,99.90
2022-08-24T23:44:18.472Z,99.90
2022-08-24T23:46:46.348Z,99.90
2022-08-24T23:49:15.088Z,99.90
2022-08-24T23:51:43.170Z,99.90
2022-08-24T23:54:11.412Z,99.90
2022-08-24T23:56:41.096Z,99.90
2022-08-24T23:59:11.098Z,99.90
