createdAt,value
2023-10-10T00:00:05.684Z,3.50
2023-10-10T00:01:10.031Z,3.75
2023-10-10T00:02:14.471Z,3.50
2023-10-10T00:03:18.769Z,3.00
2023-10-10T00:04:25.610Z,4.00
2023-10-10T00:05:29.738Z,4.25
2023-10-10T00:06:33.717Z,3.50
2023-10-10T00:07:38.499Z,4.00
2023-10-10T00:08:42.924Z,4.00
2023-10-10T00:09:46.955Z,4.00
2023-10-10T00:10:51.064Z,4.00
2023-10-10T00:11:55.662Z,3.50
2023-10-10T00:13:00.256Z,3.75
2023-10-10T00:14:07.389Z,3.50
2023-10-10T00:15:14.352Z,3.25
2023-10-10T00:16:21.369Z,3.25
2023-10-10T00:17:25.999Z,4.00
2023-10-10T00:18:30.705Z,4.00
2023-10-10T00:19:37.469Z,2.50
2023-10-10T00:20:41.591Z,3.00
2023-10-10T00:21:45.463Z,2.50
2023-10-10T00:22:52.349Z,3.00
2023-10-10T00:23:57.065Z,3.25
2023-10-10T00:25:01.659Z,3.00
2023-10-10T00:26:05.821Z,2.50
2023-10-10T00:27:12.604Z,4.00
2023-10-10T00:28:16.417Z,4.00
2023-10-10T00:29:23.026Z,3.00
2023-10-10T00:30:27.359Z,3.00
2023-10-10T00:31:34.546Z,2.50
2023-10-10T00:32:38.544Z,2.50
2023-10-10T00:33:45.473Z,2.75
2023-10-10T00:34:49.671Z,3.50
2023-10-10T00:35:54.064Z,3.50
2023-10-10T00:36:58.301Z,3.50
2023-10-10T00:38:06.024Z,3.50
2023-10-10T00:39:10.466Z,3.25
2023-10-10T00:40:20.605Z,3.50
2023-10-10T00:41:25.280Z,3.50
2023-10-10T00:42:29.466Z,3.50
2023-10-10T00:43:33.637Z,3.50
2023-10-10T00:44:40.511Z,2.50
2023-10-10T00:45:45.127Z,2.75
2023-10-10T00:46:49.311Z,2.50
2023-10-10T00:47:53.946Z,3.00
2023-10-10T00:49:00.628Z,3.25
2023-10-10T00:50:04.768Z,4.00
2023-10-10T00:51:09.224Z,3.25
2023-10-10T00:52:16.387Z,2.75
2023-10-10T00:53:20.056Z,3.50
2023-10-10T00:54:24.304Z,2.50
2023-10-10T00:55:31.623Z,3.50
2023-10-10T00:56:35.890Z,3.00
2023-10-10T00:57:40.110Z,3.50
2023-10-10T00:58:44.013Z,3.00
2023-10-10T00:59:51.586Z,3.00
2023-10-10T01:00:55.771Z,3.00
2023-10-10T01:01:59.859Z,4.25
2023-10-10T01:03:07.037Z,3.50
2023-10-10T01:04:11.643Z,3.50
2023-10-10T01:05:16.049Z,3.00
2023-10-10T01:06:20.186Z,3.00
2023-10-10T01:07:27.255Z,3.00
2023-10-10T01:08:31.482Z,3.50
2023-10-10T01:09:35.537Z,3.00
2023-10-10T01:10:43.269Z,2.00
2023-10-10T01:11:47.909Z,2.25
2023-10-10T01:12:52.591Z,3.00
2023-10-10T01:13:57.143Z,3.50
2023-10-10T01:15:01.657Z,3.00
2023-10-10T01:16:05.622Z,3.00
2023-10-10T01:17:12.837Z,3.25
2023-10-10T01:18:17.767Z,2.50
2023-10-10T01:19:22.254Z,3.00
2023-10-10T01:20:26.897Z,3.00
2023-10-10T01:21:33.987Z,3.50
2023-10-10T01:22:38.157Z,2.50
2023-10-10T01:23:42.432Z,2.00
2023-10-10T01:24:49.514Z,3.75
2023-10-10T01:25:53.364Z,4.00
2023-10-10T01:26:57.359Z,3.00
2023-10-10T01:28:05.337Z,2.50
2023-10-10T01:29:09.664Z,2.00
2023-10-10T01:30:20.104Z,3.00
2023-10-10T01:31:23.920Z,3.50
2023-10-10T01:32:28.305Z,2.50
2023-10-10T01:33:32.867Z,1.75
2023-10-10T01:34:40.158Z,2.50
2023-10-10T01:35:44.683Z,2.50
2023-10-10T01:36:48.997Z,2.00
2023-10-10T01:37:53.597Z,3.00
2023-10-10T01:38:58.724Z,3.50
2023-10-10T01:40:03.029Z,2.25
2023-10-10T01:41:10.104Z,3.50
2023-10-10T01:42:14.524Z,3.25
2023-10-10T01:43:19.234Z,2.00
2023-10-10T01:44:24.291Z,2.50
2023-10-10T01:45:29.387Z,2.00
2023-10-10T01:46:33.654Z,1.75
2023-10-10T01:47:41.514Z,1.75
2023-10-10T01:48:46.001Z,2.50
2023-10-10T01:49:50.328Z,2.75
2023-10-10T01:50:54.406Z,2.50
2023-10-10T01:51:58.217Z,3.50
2023-10-10T01:53:02.214Z,2.50
2023-10-10T01:54:06.516Z,2.50
2023-10-10T01:55:10.545Z,2.50
2023-10-10T01:56:20.305Z,2.50
2023-10-10T01:57:24.399Z,2.00
2023-10-10T01:58:31.321Z,2.50
2023-10-10T01:59:35.390Z,3.00
2023-10-10T02:00:39.906Z,3.00
2023-10-10T02:01:46.859Z,3.00
2023-10-10T02:02:51.386Z,2.50
2023-10-10T02:03:55.774Z,2.50
2023-10-10T02:05:00.324Z,2.00
2023-10-10T02:06:04.857Z,2.50
2023-10-10T02:07:11.548Z,2.25
2023-10-10T02:08:15.998Z,1.50
2023-10-10T02:09:20.956Z,1.50
2023-10-10T02:10:24.973Z,2.25
2023-10-10T02:11:31.687Z,3.00
2023-10-10T02:12:36.045Z,3.00
2023-10-10T02:13:40.145Z,2.00
2023-10-10T02:14:47.416Z,2.00
2023-10-10T02:15:52.258Z,1.25
2023-10-10T02:16:56.800Z,1.50
2023-10-10T02:18:01.195Z,2.50
2023-10-10T02:19:07.657Z,2.50
2023-10-10T02:20:11.724Z,2.25
2023-10-10T02:21:22.165Z,1.00
2023-10-10T02:22:26.587Z,1.00
2023-10-10T02:23:33.898Z,1.50
2023-10-10T02:24:37.993Z,1.00
2023-10-10T02:25:41.866Z,2.00
2023-10-10T02:26:49.052Z,2.00
2023-10-10T02:27:53.564Z,3.00
2023-10-10T02:28:57.530Z,2.50
2023-10-10T02:30:01.763Z,2.25
2023-10-10T02:31:08.959Z,3.00
2023-10-10T02:33:32.028Z,2.00
2023-10-10T02:34:36.203Z,2.00
2023-10-10T02:35:40.613Z,1.25
2023-10-10T02:36:47.477Z,1.50
2023-10-10T02:37:52.796Z,2.50
2023-10-10T02:38:57.331Z,2.00
2023-10-10T02:40:01.422Z,1.50
2023-10-10T02:41:05.452Z,0.50
2023-10-10T02:42:09.596Z,1.75
2023-10-10T02:43:13.603Z,1.25
2023-10-10T02:44:17.570Z,1.50
2023-10-10T02:45:24.120Z,1.50
2023-10-10T02:46:28.074Z,1.00
2023-10-10T02:47:32.643Z,1.00
2023-10-10T02:48:40.097Z,1.50
2023-10-10T02:49:44.501Z,1.50
2023-10-10T02:50:48.639Z,1.25
2023-10-10T02:51:55.381Z,2.00
2023-10-10T02:52:59.585Z,2.00
2023-10-10T02:54:03.883Z,2.25
2023-10-10T02:55:10.656Z,2.00
2023-10-10T02:56:27.057Z,2.00
2023-10-10T02:57:31.460Z,1.25
2023-10-10T02:58:35.968Z,1.75
2023-10-10T02:59:40.486Z,2.25
2023-10-10T03:00:45.506Z,2.00
2023-10-10T03:01:50.320Z,2.00
2023-10-10T03:02:54.340Z,2.00
2023-10-10T03:03:58.823Z,2.00
2023-10-10T03:05:03.349Z,2.50
2023-10-10T03:06:07.802Z,2.00
2023-10-10T03:07:12.277Z,2.50
2023-10-10T03:08:16.409Z,2.00
2023-10-10T03:10:45.984Z,1.50
2023-10-10T03:11:50.967Z,2.25
2023-10-10T03:12:55.275Z,2.25
2023-10-10T03:13:59.465Z,2.25
2023-10-10T03:15:03.397Z,2.00
2023-10-10T03:16:07.664Z,1.50
2023-10-10T03:17:11.665Z,1.25
2023-10-10T03:18:16.087Z,1.50
2023-10-10T03:19:23.247Z,2.00
2023-10-10T03:20:27.660Z,2.50
2023-10-10T03:21:32.145Z,2.00
2023-10-10T03:22:36.346Z,2.00
2023-10-10T03:23:40.885Z,1.25
2023-10-10T03:24:47.535Z,1.50
2023-10-10T03:25:52.660Z,2.50
2023-10-10T03:26:57.103Z,2.00
2023-10-10T03:28:01.791Z,1.75
2023-10-10T03:29:06.279Z,1.50
2023-10-10T03:30:12.963Z,2.00
2023-10-10T03:31:17.722Z,1.50
2023-10-10T03:32:22.031Z,1.50
2023-10-10T03:33:26.860Z,1.00
2023-10-10T03:34:33.982Z,2.00
2023-10-10T03:35:38.737Z,2.00
2023-10-10T03:36:43.316Z,2.00
2023-10-10T03:37:47.489Z,2.00
2023-10-10T03:38:54.151Z,2.00
2023-10-10T03:39:58.105Z,1.00
2023-10-10T03:41:02.377Z,0.50
2023-10-10T03:42:09.055Z,1.50
2023-10-10T03:43:13.075Z,2.00
2023-10-10T03:44:23.178Z,1.50
2023-10-10T03:45:27.832Z,1.50
2023-10-10T03:46:31.989Z,1.75
2023-10-10T03:47:36.318Z,1.50
2023-10-10T03:48:40.555Z,2.00
2023-10-10T03:49:44.544Z,2.00
2023-10-10T03:50:49.180Z,1.50
2023-10-10T03:51:55.003Z,1.75
2023-10-10T03:52:59.334Z,2.00
2023-10-10T03:54:04.035Z,2.00
2023-10-10T03:55:08.634Z,2.00
2023-10-10T03:56:20.915Z,1.50
2023-10-10T03:57:24.727Z,2.00
2023-10-10T03:58:29.120Z,1.25
2023-10-10T03:59:35.812Z,1.00
2023-10-10T04:00:40.105Z,1.75
2023-10-10T04:01:44.755Z,1.50
2023-10-10T04:02:49.139Z,2.50
2023-10-10T04:03:56.194Z,1.75
2023-10-10T04:05:12.141Z,2.00
2023-10-10T04:06:05.832Z,1.25
2023-10-10T04:07:10.163Z,1.25
2023-10-10T04:08:20.450Z,1.50
2023-10-10T04:09:24.333Z,2.00
2023-10-10T04:10:31.384Z,1.50
2023-10-10T04:11:35.508Z,2.00
2023-10-10T04:12:39.712Z,2.00
2023-10-10T04:13:46.355Z,1.25
2023-10-10T04:14:50.532Z,1.75
2023-10-10T04:15:57.900Z,2.00
2023-10-10T04:17:02.604Z,1.50
2023-10-10T04:18:06.803Z,2.00
2023-10-10T04:19:10.866Z,2.00
2023-10-10T04:20:27.511Z,2.50
2023-10-10T04:21:32.493Z,2.50
2023-10-10T04:22:36.520Z,1.50
2023-10-10T04:23:40.920Z,0.75
2023-10-10T04:24:45.008Z,2.00
2023-10-10T04:25:50.994Z,1.50
2023-10-10T04:26:55.047Z,1.75
2023-10-10T04:27:59.470Z,1.50
2023-10-10T04:29:03.780Z,1.25
2023-10-10T04:30:08.192Z,1.50
2023-10-10T04:31:13.581Z,2.00
2023-10-10T04:32:17.848Z,1.25
2023-10-10T04:33:22.074Z,1.50
2023-10-10T04:34:29.045Z,1.50
2023-10-10T04:35:33.540Z,0.75
2023-10-10T04:36:37.775Z,1.50
2023-10-10T04:37:42.334Z,2.00
2023-10-10T04:38:50.024Z,2.00
2023-10-10T04:39:53.921Z,2.25
2023-10-10T04:40:58.640Z,2.50
2023-10-10T04:42:04.075Z,2.75
2023-10-10T04:43:07.982Z,3.00
2023-10-10T04:44:12.447Z,2.00
2023-10-10T04:45:16.692Z,2.50
2023-10-10T04:46:21.155Z,3.00
2023-10-10T04:47:26.014Z,3.00
2023-10-10T04:48:30.646Z,2.50
2023-10-10T04:49:34.774Z,1.75
2023-10-10T04:50:39.473Z,2.00
2023-10-10T04:51:43.870Z,3.00
2023-10-10T04:52:51.260Z,3.00
2023-10-10T04:53:55.763Z,2.75
2023-10-10T04:55:00.088Z,2.50
2023-10-10T04:56:07.264Z,1.50
2023-10-10T04:57:11.839Z,2.00
2023-10-10T04:58:22.030Z,1.75
2023-10-10T04:59:26.153Z,1.00
2023-10-10T05:00:32.852Z,1.50
2023-10-10T05:01:36.816Z,2.00
2023-10-10T05:02:43.760Z,1.25
2023-10-10T05:03:48.680Z,1.50
2023-10-10T05:04:52.881Z,2.00
2023-10-10T05:05:59.542Z,1.25
2023-10-10T05:07:03.556Z,2.00
2023-10-10T05:08:07.544Z,2.00
2023-10-10T05:09:11.545Z,1.25
2023-10-10T05:10:15.444Z,1.00
2023-10-10T05:11:22.018Z,2.00
2023-10-10T05:12:28.872Z,2.00
2023-10-10T05:13:33.513Z,2.00
2023-10-10T05:14:37.741Z,2.00
2023-10-10T05:15:41.661Z,1.25
2023-10-10T05:16:46.013Z,2.00
2023-10-10T05:17:50.836Z,1.75
2023-10-10T05:18:57.624Z,1.00
2023-10-10T05:20:01.600Z,1.50
2023-10-10T05:21:08.149Z,1.25
2023-10-10T05:22:12.388Z,1.50
2023-10-10T05:23:16.133Z,2.00
2023-10-10T05:24:23.227Z,1.00
2023-10-10T05:25:30.021Z,1.00
2023-10-10T05:26:37.292Z,2.00
2023-10-10T05:27:41.690Z,2.00
2023-10-10T05:28:46.088Z,2.25
2023-10-10T05:29:51.336Z,2.50
2023-10-10T05:30:55.934Z,2.00
2023-10-10T05:32:01.608Z,2.50
2023-10-10T05:33:06.413Z,2.50
2023-10-10T05:34:10.907Z,2.00
2023-10-10T05:35:15.349Z,1.50
2023-10-10T05:36:22.697Z,2.50
2023-10-10T05:37:29.786Z,2.00
2023-10-10T05:38:34.334Z,1.75
2023-10-10T05:39:38.934Z,2.00
2023-10-10T05:40:43.009Z,1.50
2023-10-10T05:41:47.640Z,0.50
2023-10-10T05:42:52.176Z,1.50
2023-10-10T05:43:56.547Z,1.50
2023-10-10T05:45:01.370Z,1.50
2023-10-10T05:46:05.714Z,1.50
2023-10-10T05:47:09.989Z,2.00
2023-10-10T05:48:23.829Z,1.50
2023-10-10T05:49:29.321Z,2.00
2023-10-10T05:50:33.275Z,2.00
2023-10-10T05:51:37.982Z,2.00
2023-10-10T05:52:44.957Z,2.50
2023-10-10T05:53:49.486Z,2.75
2023-10-10T05:54:53.557Z,2.00
2023-10-10T05:55:57.870Z,2.25
2023-10-10T05:57:02.059Z,1.25
2023-10-10T05:58:08.929Z,1.75
2023-10-10T05:59:13.067Z,2.50
2023-10-10T06:00:23.061Z,2.00
2023-10-10T06:01:30.198Z,2.50
2023-10-10T06:02:34.408Z,3.00
2023-10-10T06:03:38.786Z,2.50
2023-10-10T06:04:42.664Z,2.50
2023-10-10T06:05:49.435Z,2.50
2023-10-10T06:06:53.355Z,2.00
2023-10-10T06:08:00.510Z,2.50
2023-10-10T06:09:04.929Z,2.00
2023-10-10T06:10:09.331Z,2.00
2023-10-10T06:11:16.997Z,2.00
2023-10-10T06:12:21.321Z,2.00
2023-10-10T06:13:25.265Z,2.00
2023-10-10T06:14:32.329Z,2.50
2023-10-10T06:15:37.223Z,3.00
2023-10-10T06:16:41.839Z,3.00
2023-10-10T06:17:46.132Z,2.50
2023-10-10T06:18:53.050Z,2.50
2023-10-10T06:19:56.915Z,2.50
2023-10-10T06:21:09.184Z,2.25
2023-10-10T06:22:06.347Z,2.50
2023-10-10T06:23:10.665Z,2.50
2023-10-10T06:24:21.120Z,1.50
2023-10-10T06:25:25.462Z,2.00
2023-10-10T06:26:30.711Z,2.50
2023-10-10T06:27:35.404Z,2.50
2023-10-10T06:28:39.562Z,2.00
2023-10-10T06:29:44.617Z,2.00
2023-10-10T06:30:51.581Z,2.25
2023-10-10T06:31:55.816Z,2.00
2023-10-10T06:33:00.224Z,2.50
2023-10-10T06:34:07.894Z,3.00
2023-10-10T06:35:12.840Z,2.50
2023-10-10T06:36:16.999Z,2.50
2023-10-10T06:37:21.435Z,2.75
2023-10-10T06:38:28.973Z,2.50
2023-10-10T06:39:33.001Z,2.50
2023-10-10T06:40:37.649Z,2.50
2023-10-10T06:41:42.270Z,2.50
2023-10-10T06:42:46.633Z,2.00
2023-10-10T06:43:53.631Z,2.00
2023-10-10T06:44:57.815Z,2.00
2023-10-10T06:46:02.063Z,2.00
2023-10-10T06:47:09.531Z,3.00
2023-10-10T06:48:13.764Z,3.50
2023-10-10T06:49:18.735Z,3.00
2023-10-10T06:50:23.169Z,3.50
2023-10-10T06:51:29.827Z,3.50
2023-10-10T06:52:34.145Z,3.75
2023-10-10T06:53:41.240Z,3.25
2023-10-10T06:54:45.504Z,3.00
2023-10-10T06:55:49.742Z,2.25
2023-10-10T06:56:56.683Z,3.50
2023-10-10T06:58:06.582Z,3.50
2023-10-10T06:59:10.760Z,3.50
2023-10-10T07:00:14.819Z,3.00
2023-10-10T07:01:19.325Z,3.50
2023-10-10T07:02:23.210Z,3.50
2023-10-10T07:03:27.179Z,3.50
2023-10-10T07:04:33.938Z,5.00
2023-10-10T07:05:37.795Z,5.50
2023-10-10T07:06:44.973Z,4.00
2023-10-10T07:07:49.087Z,3.50
2023-10-10T07:08:56.356Z,3.50
2023-10-10T07:10:00.562Z,4.00
2023-10-10T07:11:04.574Z,4.25
2023-10-10T07:12:16.442Z,4.50
2023-10-10T07:13:16.551Z,4.00
2023-10-10T07:14:20.892Z,2.50
2023-10-10T07:15:25.341Z,3.50
2023-10-10T07:16:29.286Z,3.50
2023-10-10T07:17:33.912Z,3.00
2023-10-10T07:18:38.480Z,3.00
2023-10-10T07:19:42.823Z,2.50
2023-10-10T07:20:50.417Z,2.50
2023-10-10T07:21:55.994Z,3.50
2023-10-10T07:23:00.430Z,4.00
2023-10-10T07:25:23.192Z,3.50
2023-10-10T07:27:46.723Z,3.50
2023-10-10T07:28:50.807Z,4.00
2023-10-10T07:29:54.793Z,3.50
2023-10-10T07:31:02.059Z,3.00
2023-10-10T07:32:06.055Z,3.50
2023-10-10T07:33:11.728Z,4.00
2023-10-10T07:34:16.240Z,3.50
2023-10-10T07:35:27.230Z,3.75
2023-10-10T07:36:31.295Z,3.00
2023-10-10T07:37:38.075Z,3.00
2023-10-10T07:38:42.337Z,3.50
2023-10-10T07:39:46.448Z,3.00
2023-10-10T07:40:53.625Z,3.75
2023-10-10T07:41:57.845Z,4.00
2023-10-10T07:43:05.196Z,4.00
2023-10-10T07:44:09.135Z,3.50
2023-10-10T07:45:12.968Z,3.25
2023-10-10T07:46:20.113Z,3.00
2023-10-10T07:47:24.519Z,3.00
2023-10-10T07:48:28.707Z,4.00
2023-10-10T07:49:32.895Z,4.00
2023-10-10T07:50:37.182Z,4.00
2023-10-10T07:51:41.309Z,4.50
2023-10-10T07:52:45.237Z,3.50
2023-10-10T07:53:52.222Z,3.00
2023-10-10T07:54:56.086Z,3.50
2023-10-10T07:56:00.441Z,3.00
2023-10-10T07:57:06.992Z,3.00
2023-10-10T07:58:10.842Z,4.00
2023-10-10T07:59:17.552Z,5.00
2023-10-10T08:00:21.398Z,5.00
2023-10-10T08:01:25.959Z,4.50
2023-10-10T08:02:34.187Z,3.50
2023-10-10T08:03:38.616Z,3.50
2023-10-10T08:04:42.951Z,4.00
2023-10-10T08:05:47.274Z,4.50
2023-10-10T08:06:51.587Z,4.50
2023-10-10T08:07:55.626Z,4.50
2023-10-10T08:08:59.969Z,3.50
2023-10-10T08:10:04.378Z,3.50
2023-10-10T08:11:08.900Z,4.00
2023-10-10T08:12:13.421Z,3.50
2023-10-10T08:13:20.484Z,3.50
2023-10-10T08:14:24.542Z,4.00
2023-10-10T08:15:28.798Z,3.50
2023-10-10T08:16:36.302Z,3.50
2023-10-10T08:17:40.404Z,3.00
2023-10-10T08:18:44.495Z,4.00
2023-10-10T08:19:51.960Z,3.50
2023-10-10T08:20:56.213Z,3.00
2023-10-10T08:22:01.399Z,4.50
2023-10-10T08:23:04.844Z,5.00
2023-10-10T08:24:09.367Z,4.75
2023-10-10T08:25:13.398Z,4.50
2023-10-10T08:26:20.069Z,4.50
2023-10-10T08:27:26.727Z,4.00
2023-10-10T08:28:31.351Z,4.00
2023-10-10T08:29:35.511Z,4.75
2023-10-10T08:30:40.309Z,4.00
2023-10-10T08:31:44.530Z,3.25
2023-10-10T08:32:48.932Z,4.50
2023-10-10T08:33:53.699Z,5.00
2023-10-10T08:34:58.043Z,4.50
2023-10-10T08:36:02.422Z,4.00
2023-10-10T08:37:09.288Z,4.50
2023-10-10T08:38:14.185Z,4.00
2023-10-10T08:39:18.320Z,4.25
2023-10-10T08:40:22.292Z,4.50
2023-10-10T08:41:26.595Z,4.50
2023-10-10T08:42:33.484Z,3.75
2023-10-10T08:43:40.824Z,3.50
2023-10-10T08:44:44.743Z,3.50
2023-10-10T08:45:49.157Z,4.00
2023-10-10T08:46:53.889Z,2.50
2023-10-10T08:48:01.177Z,3.00
2023-10-10T08:49:04.932Z,4.00
2023-10-10T08:50:08.834Z,4.00
2023-10-10T08:51:15.361Z,4.50
2023-10-10T08:52:19.589Z,3.50
2023-10-10T08:53:26.441Z,3.00
2023-10-10T08:54:30.666Z,4.00
2023-10-10T08:56:41.792Z,3.25
2023-10-10T08:57:46.330Z,3.75
2023-10-10T08:58:50.618Z,3.50
2023-10-10T08:59:56.842Z,3.50
2023-10-10T09:01:01.031Z,3.75
2023-10-10T09:02:08.004Z,4.75
2023-10-10T09:03:12.200Z,4.50
2023-10-10T09:04:17.020Z,4.25
2023-10-10T09:05:21.490Z,4.25
2023-10-10T09:06:28.567Z,4.00
2023-10-10T09:07:32.698Z,3.50
2023-10-10T09:08:36.716Z,4.50
2023-10-10T09:09:44.350Z,4.50
2023-10-10T09:10:48.580Z,5.00
2023-10-10T09:11:53.636Z,6.50
2023-10-10T09:12:57.803Z,6.50
2023-10-10T09:14:04.749Z,6.00
2023-10-10T09:15:09.488Z,5.75
2023-10-10T09:16:25.793Z,5.00
2023-10-10T09:17:30.260Z,4.25
2023-10-10T09:18:34.405Z,5.00
2023-10-10T09:19:38.479Z,5.00
2023-10-10T09:20:45.613Z,5.00
2023-10-10T09:21:50.463Z,4.00
2023-10-10T09:22:55.735Z,4.50
2023-10-10T09:23:59.705Z,5.50
2023-10-10T09:25:03.607Z,4.50
2023-10-10T09:26:10.615Z,4.50
2023-10-10T09:27:15.434Z,4.50
2023-10-10T09:28:19.908Z,4.75
2023-10-10T09:29:24.456Z,4.75
2023-10-10T09:30:29.092Z,4.00
2023-10-10T09:31:33.683Z,4.00
2023-10-10T09:32:38.659Z,3.50
2023-10-10T09:33:43.089Z,3.50
2023-10-10T09:34:47.711Z,3.50
2023-10-10T09:35:52.230Z,3.50
2023-10-10T09:36:57.812Z,3.50
2023-10-10T09:38:01.660Z,4.00
2023-10-10T09:39:06.067Z,4.00
2023-10-10T09:40:10.094Z,4.00
2023-10-10T09:41:16.865Z,3.75
2023-10-10T09:42:21.038Z,3.75
2023-10-10T09:43:25.459Z,4.25
2023-10-10T09:44:31.877Z,4.25
2023-10-10T09:45:36.157Z,4.00
2023-10-10T09:46:43.138Z,4.00
2023-10-10T09:47:47.797Z,4.00
2023-10-10T09:48:52.229Z,4.00
2023-10-10T09:49:56.290Z,4.00
2023-10-10T09:51:02.873Z,3.50
2023-10-10T09:52:07.084Z,3.00
2023-10-10T09:53:13.547Z,3.50
2023-10-10T09:54:18.608Z,3.50
2023-10-10T09:55:23.096Z,4.00
2023-10-10T09:56:27.331Z,3.00
2023-10-10T09:57:34.360Z,3.50
2023-10-10T09:58:38.280Z,4.25
2023-10-10T09:59:42.527Z,3.50
2023-10-10T10:00:49.231Z,3.50
2023-10-10T10:01:53.505Z,3.50
2023-10-10T10:03:00.366Z,3.50
2023-10-10T10:04:04.625Z,3.50
2023-10-10T10:05:08.523Z,3.50
2023-10-10T10:06:18.762Z,3.75
2023-10-10T10:07:28.193Z,4.25
2023-10-10T10:08:32.658Z,4.50
2023-10-10T10:09:36.798Z,3.00
2023-10-10T10:10:40.982Z,3.00
2023-10-10T10:11:44.964Z,3.50
2023-10-10T10:12:49.116Z,3.00
2023-10-10T10:14:08.823Z,3.00
2023-10-10T10:15:01.905Z,3.00
2023-10-10T10:16:18.573Z,3.50
2023-10-10T10:17:22.778Z,3.50
2023-10-10T10:18:27.328Z,3.00
2023-10-10T10:19:31.925Z,3.50
2023-10-10T10:20:36.115Z,4.00
2023-10-10T10:21:40.821Z,4.00
2023-10-10T10:22:44.897Z,3.50
2023-10-10T10:23:48.878Z,3.50
2023-10-10T10:24:53.303Z,3.50
2023-10-10T10:25:57.511Z,3.50
2023-10-10T10:27:02.331Z,3.50
2023-10-10T10:28:07.147Z,3.25
2023-10-10T10:29:11.716Z,3.50
2023-10-10T10:30:16.122Z,3.00
2023-10-10T10:31:20.004Z,3.00
2023-10-10T10:32:24.078Z,3.00
2023-10-10T10:33:28.008Z,3.00
2023-10-10T10:34:32.077Z,3.00
2023-10-10T10:35:36.260Z,3.00
2023-10-10T10:36:40.010Z,4.00
2023-10-10T10:37:43.864Z,4.00
2023-10-10T10:38:47.693Z,3.50
2023-10-10T10:39:51.665Z,3.00
2023-10-10T10:40:55.574Z,2.75
2023-10-10T10:41:59.897Z,2.50
2023-10-10T10:43:04.281Z,4.00
2023-10-10T10:44:08.288Z,4.00
2023-10-10T10:45:12.552Z,4.00
2023-10-10T10:46:16.782Z,3.50
2023-10-10T10:47:20.867Z,5.00
2023-10-10T10:48:25.448Z,3.50
2023-10-10T10:49:29.737Z,3.50
2023-10-10T10:50:33.833Z,4.00
2023-10-10T10:51:38.041Z,4.00
2023-10-10T10:52:42.258Z,4.50
2023-10-10T10:53:46.796Z,4.00
2023-10-10T10:54:50.983Z,4.00
2023-10-10T10:55:55.796Z,3.75
2023-10-10T10:56:59.966Z,3.75
2023-10-10T10:58:04.417Z,4.50
2023-10-10T10:59:08.716Z,5.00
2023-10-10T11:00:13.115Z,4.00
2023-10-10T11:01:17.510Z,3.50
2023-10-10T11:02:22.192Z,4.50
2023-10-10T11:03:26.680Z,4.00
2023-10-10T11:04:31.139Z,3.50
2023-10-10T11:05:35.119Z,3.50
2023-10-10T11:06:39.376Z,3.00
2023-10-10T11:07:43.990Z,4.00
2023-10-10T11:08:57.793Z,4.50
2023-10-10T11:09:54.599Z,4.00
2023-10-10T11:10:58.936Z,4.00
2023-10-10T11:12:04.183Z,5.00
2023-10-10T11:13:08.399Z,4.50
2023-10-10T11:14:13.464Z,4.50
2023-10-10T11:15:17.561Z,4.00
2023-10-10T11:16:22.277Z,4.00
2023-10-10T11:17:26.558Z,4.00
2023-10-10T11:18:30.660Z,3.25
2023-10-10T11:19:34.819Z,3.50
2023-10-10T11:20:38.843Z,3.50
2023-10-10T11:21:43.243Z,4.00
2023-10-10T11:22:47.370Z,5.00
2023-10-10T11:23:52.019Z,4.50
2023-10-10T11:24:55.895Z,3.50
2023-10-10T11:26:00.708Z,3.00
2023-10-10T11:27:05.128Z,4.50
2023-10-10T11:28:09.228Z,4.50
2023-10-10T11:29:13.371Z,4.00
2023-10-10T11:30:17.449Z,3.50
2023-10-10T11:31:21.516Z,4.00
2023-10-10T11:32:25.453Z,4.00
2023-10-10T11:33:29.656Z,4.00
2023-10-10T11:34:33.473Z,4.00
2023-10-10T11:35:37.451Z,4.00
2023-10-10T11:36:41.661Z,4.00
2023-10-10T11:37:45.742Z,3.50
2023-10-10T11:38:49.829Z,3.50
2023-10-10T11:39:53.854Z,4.00
2023-10-10T11:40:57.639Z,4.00
2023-10-10T11:42:01.555Z,3.50
2023-10-10T11:43:05.622Z,4.00
2023-10-10T11:44:09.646Z,4.50
2023-10-10T11:45:13.564Z,4.50
2023-10-10T11:46:17.607Z,4.00
2023-10-10T11:47:21.952Z,4.00
2023-10-10T11:48:25.964Z,4.00
2023-10-10T11:49:30.101Z,3.50
2023-10-10T11:50:34.139Z,3.75
2023-10-10T11:51:38.166Z,5.00
2023-10-10T11:52:44.210Z,4.00
2023-10-10T11:53:47.229Z,3.50
2023-10-10T11:54:51.301Z,4.00
2023-10-10T11:55:55.303Z,3.75
2023-10-10T11:56:59.504Z,4.50
2023-10-10T11:58:04.335Z,4.25
2023-10-10T11:59:08.564Z,4.00
2023-10-10T12:00:24.885Z,4.50
2023-10-10T12:01:17.090Z,4.00
2023-10-10T12:02:20.873Z,4.00
2023-10-10T12:03:25.238Z,4.50
2023-10-10T12:04:29.497Z,4.50
2023-10-10T12:05:33.452Z,3.50
2023-10-10T12:06:37.259Z,3.50
2023-10-10T12:07:41.045Z,3.00
2023-10-10T12:08:44.757Z,3.00
2023-10-10T12:09:48.268Z,3.50
2023-10-10T12:10:52.645Z,3.50
2023-10-10T12:11:56.808Z,3.50
2023-10-10T12:13:00.955Z,4.00
2023-10-10T12:14:04.818Z,3.75
2023-10-10T12:15:08.312Z,4.00
2023-10-10T12:16:12.308Z,3.50
2023-10-10T12:17:16.390Z,3.00
2023-10-10T12:18:20.443Z,3.50
2023-10-10T12:19:24.561Z,3.50
2023-10-10T12:20:28.381Z,4.00
2023-10-10T12:21:32.120Z,3.75
2023-10-10T12:22:35.894Z,4.00
2023-10-10T12:23:39.690Z,4.00
2023-10-10T12:24:43.530Z,3.50
2023-10-10T12:25:47.671Z,3.00
2023-10-10T12:26:51.498Z,3.50
2023-10-10T12:27:55.358Z,3.00
2023-10-10T12:28:59.263Z,3.75
2023-10-10T12:30:03.323Z,4.25
2023-10-10T12:31:07.765Z,4.00
2023-10-10T12:32:11.618Z,3.75
2023-10-10T12:33:15.714Z,3.75
2023-10-10T12:34:19.579Z,3.50
2023-10-10T12:35:23.612Z,4.00
2023-10-10T12:36:27.775Z,4.00
2023-10-10T12:37:31.859Z,3.00
2023-10-10T12:38:36.563Z,3.50
2023-10-10T12:39:40.881Z,3.75
2023-10-10T12:40:44.652Z,3.50
2023-10-10T12:41:49.415Z,3.00
2023-10-10T12:42:53.449Z,2.75
2023-10-10T12:43:56.952Z,3.50
2023-10-10T12:45:00.497Z,4.00
2023-10-10T12:46:04.179Z,3.50
2023-10-10T12:47:08.104Z,3.50
2023-10-10T12:48:11.869Z,4.00
2023-10-10T12:49:15.859Z,3.00
2023-10-10T12:50:19.900Z,3.00
2023-10-10T12:51:23.884Z,3.50
2023-10-10T12:52:28.190Z,3.25
2023-10-10T12:53:32.085Z,3.50
2023-10-10T12:54:35.899Z,4.00
2023-10-10T12:55:39.563Z,3.75
2023-10-10T12:56:43.840Z,4.00
2023-10-10T12:57:47.689Z,3.50
2023-10-10T12:58:51.356Z,3.50
2023-10-10T12:59:55.330Z,3.50
2023-10-10T13:00:59.320Z,3.50
2023-10-10T13:02:03.677Z,3.00
2023-10-10T13:03:07.436Z,3.00
2023-10-10T13:04:11.110Z,3.00
2023-10-10T13:05:15.320Z,4.00
2023-10-10T13:06:21.947Z,3.75
2023-10-10T13:07:25.829Z,4.00
2023-10-10T13:08:29.745Z,3.75
2023-10-10T13:09:33.517Z,3.50
2023-10-10T13:10:37.235Z,3.00
2023-10-10T13:11:40.961Z,3.50
2023-10-10T13:12:44.619Z,3.50
2023-10-10T13:13:48.230Z,3.00
2023-10-10T13:14:52.224Z,3.25
2023-10-10T13:15:55.925Z,3.25
2023-10-10T13:16:59.769Z,3.50
2023-10-10T13:18:03.972Z,2.50
2023-10-10T13:19:08.097Z,3.00
2023-10-10T13:20:12.090Z,3.00
2023-10-10T13:21:16.114Z,3.50
2023-10-10T13:22:20.203Z,2.50
2023-10-10T13:23:23.822Z,3.00
2023-10-10T13:24:27.596Z,3.50
2023-10-10T13:25:31.601Z,3.00
2023-10-10T13:26:35.742Z,2.50
2023-10-10T13:27:39.288Z,2.75
2023-10-10T13:28:43.374Z,2.75
2023-10-10T13:29:46.885Z,3.00
2023-10-10T13:30:50.696Z,3.50
2023-10-10T13:31:54.167Z,3.50
2023-10-10T13:32:58.324Z,4.00
2023-10-10T13:34:02.057Z,3.50
2023-10-10T13:35:06.268Z,2.50
2023-10-10T13:36:10.269Z,2.75
2023-10-10T13:37:14.112Z,3.00
2023-10-10T13:38:17.909Z,2.50
2023-10-10T13:39:21.485Z,3.00
2023-10-10T13:40:25.403Z,3.00
2023-10-10T13:41:28.803Z,2.50
2023-10-10T13:42:32.437Z,3.00
2023-10-10T13:43:36.346Z,3.00
2023-10-10T13:44:40.098Z,3.00
2023-10-10T13:45:43.705Z,3.50
2023-10-10T13:46:47.411Z,4.00
2023-10-10T13:47:51.209Z,3.50
2023-10-10T13:48:54.954Z,3.00
2023-10-10T13:49:58.496Z,3.00
2023-10-10T13:51:02.081Z,3.25
2023-10-10T13:52:05.787Z,2.50
2023-10-10T13:53:09.996Z,3.00
2023-10-10T13:54:13.768Z,3.50
2023-10-10T13:55:18.013Z,3.50
2023-10-10T13:56:21.799Z,3.00
2023-10-10T13:57:26.301Z,3.00
2023-10-10T13:58:30.296Z,3.50
2023-10-10T13:59:33.976Z,3.50
2023-10-10T14:00:38.194Z,3.50
2023-10-10T14:01:41.956Z,3.00
2023-10-10T14:02:46.319Z,3.00
2023-10-10T14:03:50.688Z,3.00
2023-10-10T14:04:54.788Z,3.00
2023-10-10T14:05:59.074Z,3.00
2023-10-10T14:07:02.929Z,3.25
2023-10-10T14:08:06.505Z,3.00
2023-10-10T14:09:10.114Z,3.00
2023-10-10T14:10:13.607Z,3.00
2023-10-10T14:11:17.509Z,3.00
2023-10-10T14:12:21.139Z,2.50
2023-10-10T14:13:27.471Z,2.50
2023-10-10T14:14:29.324Z,2.50
2023-10-10T14:15:33.197Z,3.00
2023-10-10T14:16:40.778Z,2.50
2023-10-10T14:17:41.644Z,2.25
2023-10-10T14:18:45.665Z,3.00
2023-10-10T14:19:55.838Z,2.75
2023-10-10T14:20:59.745Z,2.50
2023-10-10T14:22:03.829Z,3.50
2023-10-10T14:23:07.530Z,3.00
2023-10-10T14:24:10.946Z,2.50
2023-10-10T14:25:14.973Z,2.50
2023-10-10T14:26:19.056Z,2.50
2023-10-10T14:27:22.829Z,2.00
2023-10-10T14:28:26.637Z,3.00
2023-10-10T14:29:30.576Z,2.50