createdAt,value
2023-02-17T00:01:19.881Z,7.19
2023-02-17T00:06:18.445Z,7.20
2023-02-17T00:11:14.942Z,7.20
2023-02-17T00:16:18.799Z,7.21
2023-02-17T00:21:19.648Z,7.20
2023-02-17T00:26:17.466Z,7.24
2023-02-17T00:31:19.816Z,7.25
2023-02-17T00:36:19.411Z,7.25
2023-02-17T00:41:17.676Z,7.27
2023-02-17T00:46:15.212Z,7.30
2023-02-17T00:51:12.224Z,7.32
2023-02-17T00:56:09.197Z,7.34
2023-02-17T01:01:05.625Z,7.34
2023-02-17T01:06:07.548Z,7.36
2023-02-17T01:11:04.162Z,7.37
2023-02-17T01:16:00.606Z,7.37
2023-02-17T01:20:57.097Z,7.37
2023-02-17T01:25:53.585Z,7.41
2023-02-17T01:30:50.164Z,7.41
2023-02-17T01:35:46.600Z,7.43
2023-02-17T01:40:47.506Z,7.46
2023-02-17T01:45:58.456Z,7.50
2023-02-17T01:51:03.178Z,7.49
2023-02-17T01:55:59.605Z,7.52
2023-02-17T02:00:59.998Z,7.54
2023-02-17T02:05:56.918Z,7.56
2023-02-17T02:10:53.338Z,7.60
2023-02-17T02:16:02.245Z,7.61
2023-02-17T02:21:10.712Z,7.64
2023-02-17T02:26:38.528Z,7.68
2023-02-17T02:32:06.525Z,7.68
2023-02-17T02:37:02.827Z,7.70
2023-02-17T02:42:04.582Z,7.72
2023-02-17T02:47:04.085Z,7.76
2023-02-17T02:52:20.502Z,7.78
2023-02-17T02:57:22.435Z,7.80
2023-02-17T03:02:30.286Z,7.82
2023-02-17T03:07:33.664Z,7.84
2023-02-17T03:12:30.312Z,7.85
2023-02-17T03:17:26.838Z,7.87
2023-02-17T03:22:34.127Z,7.89
2023-02-17T03:27:30.565Z,7.89
2023-02-17T03:32:27.114Z,7.91
2023-02-17T03:37:23.741Z,7.93
2023-02-17T03:42:20.328Z,7.90
2023-02-17T03:47:16.714Z,7.92
2023-02-17T03:52:13.449Z,7.95
2023-02-17T03:57:09.818Z,7.97
2023-02-17T04:02:06.382Z,8.00
2023-02-17T04:07:03.108Z,8.00
2023-02-17T04:11:59.493Z,8.04
2023-02-17T04:16:55.982Z,8.06
2023-02-17T04:21:52.418Z,8.09
2023-02-17T04:26:48.844Z,8.11
2023-02-17T04:31:45.317Z,8.13
2023-02-17T04:36:44.019Z,8.18
2023-02-17T04:41:40.652Z,8.18
2023-02-17T04:46:37.087Z,8.23
2023-02-17T04:51:33.500Z,8.26
2023-02-17T04:56:29.987Z,8.30
2023-02-17T05:01:26.567Z,8.32
2023-02-17T05:06:23.013Z,8.32
2023-02-17T05:11:19.458Z,8.34
2023-02-17T05:16:15.973Z,8.37
2023-02-17T05:21:12.370Z,8.36
2023-02-17T05:26:09.318Z,8.35
2023-02-17T05:31:06.414Z,8.33
2023-02-17T05:36:05.885Z,8.34
2023-02-17T05:41:02.485Z,8.31
2023-02-17T05:46:03.569Z,8.33
2023-02-17T05:51:00.366Z,8.31
2023-02-17T05:55:56.745Z,8.34
2023-02-17T06:00:53.122Z,8.32
2023-02-17T06:05:49.665Z,8.35
2023-02-17T06:10:46.165Z,8.35
2023-02-17T06:15:42.622Z,8.36
2023-02-17T06:20:39.093Z,8.36
2023-02-17T06:25:35.613Z,8.40
2023-02-17T06:30:32.267Z,8.36
2023-02-17T06:35:28.757Z,8.35
2023-02-17T06:40:26.995Z,8.35
2023-02-17T06:45:24.463Z,8.33
2023-02-17T06:50:21.806Z,8.33
2023-02-17T06:55:18.352Z,8.34
2023-02-17T07:00:15.053Z,8.35
2023-02-17T07:05:11.577Z,8.38
2023-02-17T07:10:08.513Z,8.36
2023-02-17T07:15:05.532Z,8.39
2023-02-17T07:20:01.962Z,8.41
2023-02-17T07:24:58.341Z,8.39
2023-02-17T07:29:55.418Z,8.39
2023-02-17T07:34:51.904Z,8.41
2023-02-17T07:39:48.687Z,8.44
2023-02-17T07:44:45.069Z,8.44
2023-02-17T07:49:41.595Z,8.48
2023-02-17T07:54:38.245Z,8.52
2023-02-17T07:59:34.678Z,8.54
2023-02-17T08:04:32.674Z,8.51
2023-02-17T08:09:47.937Z,8.49
2023-02-17T08:14:44.344Z,8.47
2023-02-17T08:19:48.533Z,8.45
2023-02-17T08:24:45.914Z,8.47
2023-02-17T08:29:43.199Z,8.50
2023-02-17T08:34:39.622Z,8.53
2023-02-17T08:39:36.774Z,8.53
2023-02-17T08:44:35.890Z,8.55
2023-02-17T08:49:32.840Z,8.54
2023-02-17T08:54:29.402Z,8.55
2023-02-17T08:59:25.833Z,8.54
2023-02-17T09:04:22.448Z,8.50
2023-02-17T09:09:22.733Z,8.50
2023-02-17T09:14:19.288Z,8.51
2023-02-17T09:19:15.782Z,8.52
2023-02-17T09:24:12.320Z,8.51
2023-02-17T09:29:09.120Z,8.52
2023-02-17T09:34:05.673Z,8.55
2023-02-17T09:39:02.113Z,8.58
2023-02-17T09:43:59.023Z,8.61
2023-02-17T09:49:08.789Z,8.63
2023-02-17T09:54:18.556Z,8.62
2023-02-17T09:59:34.246Z,8.64
2023-02-17T10:04:37.345Z,8.70
2023-02-17T10:09:50.914Z,8.70
2023-02-17T10:14:58.899Z,8.75
2023-02-17T10:20:00.163Z,8.78
2023-02-17T10:24:57.597Z,8.80
2023-02-17T10:30:12.725Z,8.84
2023-02-17T10:35:19.439Z,8.86
2023-02-17T10:40:16.015Z,8.90
2023-02-17T10:45:30.790Z,8.93
2023-02-17T10:50:27.643Z,8.97
2023-02-17T10:55:37.600Z,9.02
2023-02-17T11:00:34.087Z,9.05
2023-02-17T11:05:33.875Z,9.06
2023-02-17T11:10:34.652Z,9.09
2023-02-17T11:15:46.382Z,9.12
2023-02-17T11:20:42.840Z,9.13
2023-02-17T11:25:39.460Z,9.15
2023-02-17T11:30:36.442Z,9.14
2023-02-17T11:35:35.882Z,9.14
2023-02-17T11:40:33.198Z,9.14
2023-02-17T11:45:35.595Z,9.17
2023-02-17T11:50:41.893Z,9.16
2023-02-17T11:56:10.454Z,9.20
2023-02-17T12:01:34.288Z,9.24
2023-02-17T12:07:08.214Z,9.26
2023-02-17T12:12:12.577Z,9.26
2023-02-17T12:17:37.209Z,9.31
2023-02-17T12:22:59.540Z,9.32
2023-02-17T12:28:21.445Z,9.35
2023-02-17T12:33:32.850Z,9.38
2023-02-17T12:38:36.896Z,9.37
2023-02-17T12:43:57.819Z,9.36
2023-02-17T12:49:02.940Z,9.39
2023-02-17T12:54:03.458Z,9.39
2023-02-17T12:59:10.989Z,9.38
2023-02-17T13:04:07.366Z,9.36
2023-02-17T13:09:24.865Z,9.38
2023-02-17T13:14:38.102Z,9.39
2023-02-17T13:19:35.292Z,9.40
2023-02-17T13:24:36.123Z,9.41
2023-02-17T13:29:35.532Z,9.40
2023-02-17T13:34:33.817Z,9.46
2023-02-17T13:39:33.506Z,9.54
2023-02-17T13:44:31.310Z,9.56
2023-02-17T13:49:32.735Z,9.58
2023-02-17T13:54:29.102Z,9.55
2023-02-17T13:59:27.119Z,9.52
2023-02-17T14:04:27.417Z,9.59
2023-02-17T14:09:27.381Z,9.60
2023-02-17T14:14:29.488Z,9.64
2023-02-17T14:19:25.866Z,9.64
2023-02-17T14:24:37.749Z,9.71
2023-02-17T14:29:48.069Z,9.74
2023-02-17T14:34:44.450Z,9.73
2023-02-17T14:39:40.895Z,9.62
2023-02-17T14:44:37.347Z,9.60
2023-02-17T14:49:33.913Z,9.32
2023-02-17T14:54:30.580Z,9.33
2023-02-17T14:59:27.024Z,9.27
2023-02-17T15:04:23.460Z,9.22
2023-02-17T15:09:27.840Z,9.18
2023-02-17T15:14:24.637Z,9.04
2023-02-17T15:19:21.446Z,9.08
2023-02-17T15:24:22.812Z,8.99
2023-02-17T15:29:24.448Z,8.88
2023-02-17T15:34:30.835Z,8.76
2023-02-17T15:39:27.630Z,8.69
2023-02-17T15:44:28.133Z,8.62
2023-02-17T15:49:24.577Z,8.47
2023-02-17T15:54:21.139Z,8.39
2023-02-17T15:59:26.599Z,8.32
2023-02-17T16:04:23.063Z,8.23
2023-02-17T16:09:21.636Z,8.10
2023-02-17T16:14:28.514Z,8.03
2023-02-17T16:19:24.958Z,7.77
2023-02-17T16:24:21.455Z,7.72
2023-02-17T16:29:20.770Z,7.63
2023-02-17T16:34:20.900Z,7.51
2023-02-17T16:39:22.370Z,7.37
2023-02-17T16:44:22.123Z,7.48
2023-02-17T16:49:33.648Z,7.44
2023-02-17T16:54:30.511Z,7.37
2023-02-17T16:59:27.137Z,7.36
2023-02-17T17:04:24.455Z,7.21
2023-02-17T17:09:24.086Z,7.13
2023-02-17T17:14:21.792Z,7.09
2023-02-17T17:19:18.694Z,7.03
2023-02-17T17:24:15.852Z,6.97
2023-02-17T17:29:14.473Z,6.89
2023-02-17T17:34:11.045Z,7.04
2023-02-17T17:39:13.239Z,6.87
2023-02-17T17:44:10.552Z,6.82
2023-02-17T17:49:10.231Z,6.79
2023-02-17T17:54:07.313Z,6.75
2023-02-17T17:59:04.892Z,6.65
2023-02-17T18:04:01.782Z,6.67
2023-02-17T18:09:02.356Z,6.66
2023-02-17T18:14:03.138Z,6.63
2023-02-17T18:19:02.446Z,6.62
2023-02-17T18:23:58.889Z,6.61
2023-02-17T18:28:56.633Z,6.53
2023-02-17T18:33:54.514Z,6.53
2023-02-17T18:38:51.173Z,6.59
2023-02-17T18:43:48.271Z,6.59
2023-02-17T18:48:45.213Z,6.63
2023-02-17T18:53:42.008Z,6.59
2023-02-17T18:58:38.861Z,6.51
2023-02-17T19:03:35.270Z,6.44
2023-02-17T19:08:31.654Z,6.37
2023-02-17T19:13:28.283Z,6.34
2023-02-17T19:18:24.696Z,6.34
2023-02-17T19:23:22.186Z,6.34
2023-02-17T19:28:18.646Z,6.28
2023-02-17T19:33:15.246Z,6.21
2023-02-17T19:38:11.637Z,6.23
2023-02-17T19:43:08.005Z,6.22
2023-02-17T19:48:05.662Z,6.24
2023-02-17T19:53:02.103Z,6.27
2023-02-17T19:57:58.552Z,6.30
2023-02-17T20:02:55.080Z,6.29
2023-02-17T20:07:51.567Z,6.29
2023-02-17T20:12:47.958Z,6.31
2023-02-17T20:17:44.809Z,6.27
2023-02-17T20:22:41.291Z,6.30
2023-02-17T20:27:37.755Z,6.32
2023-02-17T20:32:34.185Z,6.33
2023-02-17T20:37:30.656Z,6.27
2023-02-17T20:42:27.096Z,6.30
2023-02-17T20:47:23.476Z,6.17
2023-02-17T20:52:19.900Z,6.21
2023-02-17T20:57:16.349Z,6.20
2023-02-17T21:02:12.843Z,6.17
2023-02-17T21:07:10.764Z,6.18
2023-02-17T21:12:07.768Z,6.13
2023-02-17T21:17:04.570Z,6.02
2023-02-17T21:22:01.026Z,6.02
2023-02-17T21:26:57.500Z,5.95
2023-02-17T21:31:54.377Z,5.89
2023-02-17T21:36:50.842Z,5.90
2023-02-17T21:41:47.394Z,5.87
2023-02-17T21:46:45.070Z,5.86
2023-02-17T21:51:41.769Z,5.81
2023-02-17T21:56:38.640Z,5.78
2023-02-17T22:01:35.434Z,5.68
2023-02-17T22:06:36.141Z,5.76
2023-02-17T22:11:34.716Z,5.72
2023-02-17T22:16:33.688Z,5.64
2023-02-17T22:21:30.251Z,5.66
2023-02-17T22:26:27.770Z,5.62
2023-02-17T22:31:26.457Z,5.67
2023-02-17T22:36:24.424Z,5.64
2023-02-17T22:41:23.411Z,5.65
2023-02-17T22:46:22.746Z,5.67
2023-02-17T22:51:22.332Z,5.63
2023-02-17T22:56:19.893Z,5.56
2023-02-17T23:01:20.458Z,5.52
2023-02-17T23:06:20.047Z,5.59
2023-02-17T23:11:40.082Z,5.66
2023-02-17T23:16:37.740Z,5.57
2023-02-17T23:21:34.336Z,5.56
2023-02-17T23:26:30.807Z,5.49
2023-02-17T23:31:27.431Z,5.54
2023-02-17T23:36:24.002Z,5.56
2023-02-17T23:41:20.454Z,5.42
2023-02-17T23:46:17.337Z,5.47
2023-02-17T23:51:18.327Z,5.58
2023-02-17T23:56:17.608Z,5.53
