createdAt,value
2023-05-05T00:01:55.122Z,71.60
2023-05-05T00:04:24.374Z,71.29
2023-05-05T00:06:51.801Z,71.39
2023-05-05T00:09:37.660Z,71.66
2023-05-05T00:12:05.229Z,71.89
2023-05-05T00:14:32.893Z,72.23
2023-05-05T00:17:00.365Z,72.36
2023-05-05T00:19:27.677Z,72.63
2023-05-05T00:21:55.010Z,72.23
2023-05-05T00:24:22.327Z,72.40
2023-05-05T00:26:49.713Z,72.28
2023-05-05T00:29:17.235Z,72.32
2023-05-05T00:31:44.590Z,72.86
2023-05-05T00:34:11.888Z,72.91
2023-05-05T00:36:39.535Z,73.15
2023-05-05T00:39:06.873Z,72.90
2023-05-05T00:41:34.304Z,72.96
2023-05-05T00:44:01.655Z,73.18
2023-05-05T00:46:47.570Z,73.17
2023-05-05T00:49:16.606Z,72.98
2023-05-05T00:51:44.103Z,73.28
2023-05-05T00:54:11.958Z,73.23
2023-05-05T00:56:39.580Z,73.24
2023-05-05T00:59:07.018Z,73.09
2023-05-05T01:01:34.452Z,73.32
2023-05-05T01:04:02.028Z,73.52
2023-05-05T01:06:42.806Z,73.61
2023-05-05T01:09:19.699Z,73.97
2023-05-05T01:11:57.204Z,73.69
2023-05-05T01:14:39.913Z,73.64
2023-05-05T01:17:35.368Z,73.68
2023-05-05T01:20:15.999Z,73.97
2023-05-05T01:22:53.476Z,74.39
2023-05-05T01:25:49.739Z,74.54
2023-05-05T01:28:48.275Z,73.99
2023-05-05T01:31:26.903Z,73.76
2023-05-05T01:34:00.188Z,73.70
2023-05-05T01:36:36.513Z,74.11
2023-05-05T01:39:06.975Z,74.16
2023-05-05T01:41:48.421Z,74.18
2023-05-05T01:44:17.300Z,74.24
2023-05-05T01:46:49.091Z,74.74
2023-05-05T01:49:16.901Z,75.23
2023-05-05T01:51:47.258Z,74.71
2023-05-05T01:54:16.585Z,75.22
2023-05-05T01:56:46.136Z,75.62
2023-05-05T01:59:13.931Z,76.03
2023-05-05T02:01:42.020Z,76.13
2023-05-05T02:04:11.847Z,75.78
2023-05-05T02:06:41.463Z,75.97
2023-05-05T02:09:12.120Z,76.35
2023-05-05T02:11:40.913Z,76.36
2023-05-05T02:14:09.536Z,76.29
2023-05-05T02:16:38.372Z,76.10
2023-05-05T02:19:34.720Z,75.97
2023-05-05T02:22:02.122Z,75.58
2023-05-05T02:24:29.829Z,75.45
2023-05-05T02:26:59.996Z,75.79
2023-05-05T02:29:37.258Z,76.05
2023-05-05T02:32:14.599Z,75.30
2023-05-05T02:34:44.027Z,75.72
2023-05-05T02:37:20.110Z,75.79
2023-05-05T02:39:59.143Z,75.53
2023-05-05T02:42:32.483Z,75.51
2023-05-05T02:45:08.246Z,75.27
2023-05-05T02:47:37.990Z,75.27
2023-05-05T02:50:09.378Z,74.80
2023-05-05T02:52:40.359Z,74.41
2023-05-05T02:58:25.240Z,74.93
2023-05-05T03:01:09.211Z,75.47
2023-05-05T03:03:59.927Z,75.12
2023-05-05T03:06:32.090Z,74.50
2023-05-05T03:09:10.930Z,74.26
2023-05-05T03:12:02.403Z,74.01
2023-05-05T03:14:36.782Z,74.03
2023-05-05T03:17:06.519Z,73.51
2023-05-05T03:19:37.351Z,73.59
2023-05-05T03:22:05.359Z,73.43
2023-05-05T03:24:34.100Z,73.20
2023-05-05T03:27:05.902Z,73.19
2023-05-05T03:29:37.267Z,73.22
2023-05-05T03:32:08.767Z,72.72
2023-05-05T03:34:37.676Z,72.26
2023-05-05T03:37:06.131Z,72.15
2023-05-05T03:39:33.810Z,71.91
2023-05-05T03:42:01.769Z,71.78
2023-05-05T03:44:32.343Z,71.16
2023-05-05T03:46:59.786Z,71.22
2023-05-05T03:49:28.979Z,70.67
2023-05-05T03:51:56.464Z,70.49
2023-05-05T03:54:24.115Z,70.23
2023-05-05T03:56:52.181Z,70.30
2023-05-05T03:59:19.406Z,69.94
2023-05-05T04:01:49.150Z,69.80
2023-05-05T04:04:17.452Z,69.85
2023-05-05T04:06:44.969Z,69.62
2023-05-05T04:09:14.120Z,69.83
2023-05-05T04:11:42.767Z,69.71
2023-05-05T04:14:29.039Z,69.47
2023-05-05T04:16:56.396Z,69.38
2023-05-05T04:19:24.007Z,69.34
2023-05-05T04:21:52.293Z,69.26
2023-05-05T04:24:25.038Z,69.15
2023-05-05T04:26:54.554Z,69.12
2023-05-05T04:29:22.195Z,68.91
2023-05-05T04:31:50.149Z,69.17
2023-05-05T04:34:17.616Z,69.01
2023-05-05T04:36:45.272Z,68.84
2023-05-05T04:39:12.777Z,68.79
2023-05-05T04:41:40.225Z,68.90
2023-05-05T04:44:08.426Z,68.71
2023-05-05T04:46:36.271Z,68.60
2023-05-05T04:49:05.372Z,68.63
2023-05-05T04:51:34.587Z,68.01
2023-05-05T04:54:02.019Z,67.91
2023-05-05T04:56:31.864Z,67.77
2023-05-05T04:58:59.295Z,67.59
2023-05-05T05:01:29.790Z,67.34
2023-05-05T05:07:01.953Z,67.12
2023-05-05T05:09:29.607Z,67.70
2023-05-05T05:12:01.234Z,67.97
2023-05-05T05:14:29.110Z,68.28
2023-05-05T05:16:56.473Z,67.75
2023-05-05T05:19:24.821Z,67.23
2023-05-05T05:21:52.141Z,67.23
2023-05-05T05:24:19.874Z,67.38
2023-05-05T05:26:47.176Z,67.44
2023-05-05T05:29:14.792Z,67.09
2023-05-05T05:31:42.070Z,67.13
2023-05-05T05:34:10.757Z,67.41
2023-05-05T05:36:41.023Z,67.83
2023-05-05T05:39:08.540Z,67.98
2023-05-05T05:41:36.776Z,68.44
2023-05-05T05:44:04.873Z,68.63
2023-05-05T05:46:32.740Z,68.41
2023-05-05T05:49:03.865Z,67.98
2023-05-05T05:51:32.002Z,67.66
2023-05-05T05:54:02.164Z,67.25
2023-05-05T05:56:31.555Z,67.08
2023-05-05T05:59:01.235Z,66.65
2023-05-05T06:01:29.199Z,66.02
2023-05-05T06:03:57.254Z,66.13
2023-05-05T06:06:24.905Z,65.63
2023-05-05T06:08:52.205Z,64.77
2023-05-05T06:11:19.880Z,64.49
2023-05-05T06:13:48.792Z,63.96
2023-05-05T06:16:16.706Z,63.97
2023-05-05T06:18:46.353Z,64.00
2023-05-05T06:21:13.743Z,63.99
2023-05-05T06:23:43.043Z,63.55
2023-05-05T06:26:14.906Z,63.11
2023-05-05T06:28:42.992Z,62.34
2023-05-05T06:31:10.366Z,61.93
2023-05-05T06:33:38.043Z,60.42
2023-05-05T06:36:06.243Z,60.09
2023-05-05T06:38:33.791Z,60.36
2023-05-05T06:41:02.730Z,59.60
2023-05-05T06:46:18.782Z,59.47
2023-05-05T06:48:46.941Z,58.82
2023-05-05T06:51:16.898Z,59.04
2023-05-05T06:53:45.785Z,59.15
2023-05-05T06:56:13.222Z,59.27
2023-05-05T06:58:59.256Z,58.28
2023-05-05T07:01:26.842Z,57.74
2023-05-05T07:03:54.946Z,57.46
2023-05-05T07:06:22.418Z,57.53
2023-05-05T07:08:49.739Z,57.00
2023-05-05T07:11:17.193Z,56.12
2023-05-05T07:14:05.222Z,55.98
2023-05-05T07:16:34.972Z,55.42
2023-05-05T07:19:07.956Z,55.23
2023-05-05T07:21:35.941Z,54.86
2023-05-05T07:24:05.150Z,55.32
2023-05-05T07:26:34.340Z,55.31
2023-05-05T07:29:10.554Z,54.44
2023-05-05T07:31:38.740Z,54.74
2023-05-05T07:34:06.709Z,54.92
2023-05-05T07:36:37.068Z,54.76
2023-05-05T07:39:12.953Z,54.09
2023-05-05T07:41:49.073Z,54.63
2023-05-05T07:47:02.824Z,53.95
2023-05-05T07:49:31.475Z,53.11
2023-05-05T07:52:02.363Z,53.41
2023-05-05T07:54:30.602Z,53.51
2023-05-05T07:56:58.457Z,52.83
2023-05-05T07:59:27.034Z,52.42
2023-05-05T08:01:55.008Z,52.76
2023-05-05T08:04:23.126Z,51.89
2023-05-05T08:06:59.642Z,52.27
2023-05-05T08:09:32.312Z,52.51
2023-05-05T08:12:03.653Z,52.04
2023-05-05T08:14:31.755Z,51.90
2023-05-05T08:17:03.228Z,51.17
2023-05-05T08:19:32.037Z,51.34
2023-05-05T08:22:01.354Z,50.04
2023-05-05T08:24:30.437Z,51.15
2023-05-05T08:27:00.875Z,51.00
2023-05-05T08:29:30.819Z,51.36
2023-05-05T08:31:59.011Z,50.38
2023-05-05T08:34:28.084Z,50.08
2023-05-05T08:37:00.232Z,50.33
2023-05-05T08:39:28.884Z,50.57
2023-05-05T08:41:56.634Z,50.77
2023-05-05T08:44:24.444Z,50.11
2023-05-05T08:46:53.853Z,49.62
2023-05-05T08:49:23.292Z,49.68
2023-05-05T08:51:52.827Z,49.40
2023-05-05T08:54:24.981Z,49.02
2023-05-05T08:56:53.185Z,48.02
2023-05-05T08:59:25.526Z,48.69
2023-05-05T09:01:54.459Z,48.59
2023-05-05T09:04:22.215Z,48.21
2023-05-05T09:06:49.733Z,48.27
2023-05-05T09:09:17.757Z,48.10
2023-05-05T09:11:49.079Z,47.33
2023-05-05T09:14:16.885Z,47.83
2023-05-05T09:16:46.891Z,48.16
2023-05-05T09:19:18.468Z,48.53
2023-05-05T09:21:49.849Z,47.88
2023-05-05T09:24:20.812Z,48.19
2023-05-05T09:26:49.068Z,48.31
2023-05-05T09:29:20.695Z,48.30
2023-05-05T09:32:09.270Z,47.87
2023-05-05T09:34:38.852Z,48.58
2023-05-05T09:37:07.162Z,48.56
2023-05-05T09:39:35.104Z,48.68
2023-05-05T09:42:04.392Z,48.39
2023-05-05T09:44:38.716Z,48.51
2023-05-05T09:47:15.061Z,48.50
2023-05-05T09:50:01.257Z,48.88
2023-05-05T09:52:32.663Z,48.15
2023-05-05T09:55:00.756Z,48.13
2023-05-05T09:57:31.131Z,47.63
2023-05-05T10:00:00.891Z,47.73
2023-05-05T10:02:36.648Z,47.43
2023-05-05T10:05:18.845Z,45.94
2023-05-05T10:07:49.366Z,45.33
2023-05-05T10:10:33.611Z,45.67
2023-05-05T10:13:01.912Z,46.25
2023-05-05T10:15:38.111Z,44.62
2023-05-05T10:18:08.661Z,45.91
2023-05-05T10:20:38.505Z,46.34
2023-05-05T10:23:08.430Z,46.18
2023-05-05T10:25:42.754Z,45.85
2023-05-05T10:28:15.646Z,45.52
2023-05-05T10:30:49.176Z,44.12
2023-05-05T10:35:53.797Z,45.10
2023-05-05T10:38:24.821Z,44.85
2023-05-05T10:40:55.432Z,44.83
2023-05-05T10:43:24.900Z,44.71
2023-05-05T10:45:53.913Z,44.52
2023-05-05T10:48:35.232Z,44.38
2023-05-05T10:51:23.942Z,43.98
2023-05-05T10:54:06.378Z,44.69
2023-05-05T10:56:36.297Z,44.20
2023-05-05T10:59:03.772Z,44.11
2023-05-05T11:01:35.435Z,43.74
2023-05-05T11:04:24.089Z,42.71
2023-05-05T11:07:13.818Z,43.16
2023-05-05T11:10:02.002Z,44.67
2023-05-05T11:13:03.144Z,44.92
2023-05-05T11:15:34.212Z,44.29
2023-05-05T11:18:06.743Z,43.42
2023-05-05T11:20:59.578Z,43.03
2023-05-05T11:23:27.649Z,42.82
2023-05-05T11:25:58.137Z,43.05
2023-05-05T11:28:31.534Z,43.11
2023-05-05T11:30:59.456Z,42.94
2023-05-05T11:33:37.398Z,43.08
2023-05-05T11:36:12.012Z,42.71
2023-05-05T11:38:39.506Z,42.83
2023-05-05T11:41:14.792Z,42.71
2023-05-05T11:43:42.775Z,42.91
2023-05-05T11:46:16.625Z,42.15
2023-05-05T11:48:47.839Z,42.17
2023-05-05T11:51:16.750Z,42.89
2023-05-05T11:53:46.430Z,41.88
2023-05-05T11:56:22.667Z,42.56
2023-05-05T11:59:06.792Z,43.12
2023-05-05T12:01:34.226Z,42.73
2023-05-05T12:04:02.013Z,42.98
2023-05-05T12:06:33.322Z,42.50
2023-05-05T12:09:01.436Z,42.44
2023-05-05T12:11:29.095Z,42.06
2023-05-05T12:14:11.041Z,41.76
2023-05-05T12:16:40.134Z,42.03
2023-05-05T12:19:08.805Z,42.02
2023-05-05T12:21:36.403Z,42.10
2023-05-05T12:24:03.988Z,41.75
2023-05-05T12:26:32.555Z,40.59
2023-05-05T12:29:01.710Z,40.79
2023-05-05T12:31:38.807Z,39.68
2023-05-05T12:34:09.129Z,39.44
2023-05-05T12:36:37.908Z,39.88
2023-05-05T12:39:05.681Z,40.34
2023-05-05T12:41:34.062Z,40.55
2023-05-05T12:44:05.543Z,40.49
2023-05-05T12:46:47.773Z,39.76
2023-05-05T12:49:17.765Z,39.86
2023-05-05T12:52:00.748Z,39.43
2023-05-05T12:55:00.797Z,39.21
2023-05-05T12:57:29.109Z,39.18
2023-05-05T12:59:56.928Z,39.57
2023-05-05T13:02:34.636Z,39.67
2023-05-05T13:05:02.305Z,40.10
2023-05-05T13:07:31.033Z,40.19
2023-05-05T13:10:17.264Z,39.71
2023-05-05T13:12:48.064Z,39.68
2023-05-05T13:15:15.865Z,39.81
2023-05-05T13:17:43.433Z,39.76
2023-05-05T13:20:11.552Z,39.27
2023-05-05T13:22:39.334Z,39.48
2023-05-05T13:25:25.933Z,39.37
2023-05-05T13:27:53.465Z,38.75
2023-05-05T13:30:21.356Z,37.75
2023-05-05T13:33:07.334Z,38.40
2023-05-05T13:35:34.761Z,38.80
2023-05-05T13:38:02.391Z,38.66
2023-05-05T13:40:31.529Z,37.96
2023-05-05T13:42:59.193Z,37.58
2023-05-05T13:45:27.689Z,37.35
2023-05-05T13:47:54.842Z,36.88
2023-05-05T13:50:22.185Z,37.69
2023-05-05T13:52:49.354Z,36.84
2023-05-05T13:55:17.068Z,36.81
2023-05-05T13:57:44.502Z,37.10
2023-05-05T14:00:12.712Z,37.11
2023-05-05T14:02:40.089Z,37.63
2023-05-05T14:05:08.197Z,37.48
2023-05-05T14:07:35.696Z,38.01
2023-05-05T14:10:03.040Z,37.19
2023-05-05T14:12:30.401Z,37.32
2023-05-05T14:14:57.703Z,37.58
2023-05-05T14:17:28.273Z,37.52
2023-05-05T14:19:55.875Z,37.19
2023-05-05T14:22:23.246Z,37.33
2023-05-05T14:24:50.668Z,37.52
2023-05-05T14:27:17.928Z,37.44
2023-05-05T14:29:45.246Z,37.29
2023-05-05T14:32:12.607Z,37.58
2023-05-05T14:34:39.895Z,37.55
2023-05-05T14:37:07.273Z,37.39
2023-05-05T14:39:34.655Z,36.88
2023-05-05T14:42:02.306Z,36.48
2023-05-05T14:44:29.695Z,36.98
2023-05-05T14:46:57.482Z,36.48
2023-05-05T14:49:24.823Z,36.88
2023-05-05T14:51:52.922Z,36.71
2023-05-05T14:54:27.955Z,36.74
2023-05-05T14:56:56.760Z,36.94
2023-05-05T14:59:24.400Z,37.03
2023-05-05T15:01:51.773Z,37.24
2023-05-05T15:04:19.415Z,36.98
2023-05-05T15:06:46.906Z,36.99
2023-05-05T15:09:14.221Z,36.94
2023-05-05T15:11:41.631Z,37.27
2023-05-05T15:14:08.823Z,36.59
2023-05-05T15:16:36.472Z,36.86
2023-05-05T15:19:03.860Z,36.80
2023-05-05T15:21:32.127Z,36.70
2023-05-05T15:23:59.425Z,36.67
2023-05-05T15:26:26.900Z,39.90
2023-05-05T15:28:54.308Z,42.72
2023-05-05T15:31:21.555Z,44.79
2023-05-05T15:33:49.826Z,46.50
2023-05-05T15:36:22.809Z,48.19
2023-05-05T15:38:50.294Z,48.97
2023-05-05T15:41:17.657Z,50.17
2023-05-05T15:43:45.398Z,51.02
2023-05-05T15:46:12.644Z,51.40
2023-05-05T15:48:39.926Z,52.72
2023-05-05T15:51:07.205Z,53.43
2023-05-05T15:53:34.562Z,54.37
2023-05-05T15:56:02.867Z,54.45
2023-05-05T15:58:30.200Z,54.87
2023-05-05T16:00:57.542Z,54.65
2023-05-05T16:03:25.200Z,54.91
2023-05-05T16:05:52.454Z,55.99
2023-05-05T16:08:19.885Z,54.98
2023-05-05T16:10:47.257Z,55.24
2023-05-05T16:13:14.748Z,55.13
2023-05-05T16:15:42.213Z,55.35
2023-05-05T16:20:53.878Z,55.58
2023-05-05T16:23:21.283Z,55.57
2023-05-05T16:25:48.531Z,55.49
2023-05-05T16:28:15.776Z,55.74
2023-05-05T16:30:45.987Z,55.79
2023-05-05T16:33:13.355Z,56.19
2023-05-05T16:35:40.805Z,55.83
2023-05-05T16:38:08.156Z,56.06
2023-05-05T16:40:37.960Z,55.96
2023-05-05T16:43:05.347Z,55.81
2023-05-05T16:45:51.409Z,55.78
2023-05-05T16:48:18.825Z,56.42
2023-05-05T16:50:46.122Z,55.66
2023-05-05T16:53:13.432Z,56.02
2023-05-05T16:55:40.722Z,56.05
2023-05-05T16:58:08.248Z,55.85
2023-05-05T17:00:35.594Z,56.54
2023-05-05T17:03:03.165Z,57.02
2023-05-05T17:05:30.591Z,57.47
2023-05-05T17:07:57.940Z,57.22
2023-05-05T17:10:25.321Z,57.60
2023-05-05T17:12:52.723Z,57.33
2023-05-05T17:15:20.084Z,57.41
2023-05-05T17:17:47.548Z,57.58
2023-05-05T17:20:15.124Z,57.67
2023-05-05T17:22:42.401Z,57.71
2023-05-05T17:25:10.511Z,57.92
2023-05-05T17:27:38.360Z,58.12
2023-05-05T17:30:06.446Z,58.24
2023-05-05T17:32:33.867Z,58.81
2023-05-05T17:35:01.222Z,59.09
2023-05-05T17:37:28.654Z,59.16
2023-05-05T17:39:56.010Z,59.17
2023-05-05T17:42:23.289Z,58.80
2023-05-05T17:44:50.613Z,58.68
2023-05-05T17:47:22.736Z,58.38
2023-05-05T17:49:51.666Z,58.46
2023-05-05T17:52:19.254Z,58.41
2023-05-05T17:54:46.676Z,58.88
2023-05-05T17:57:14.039Z,58.60
2023-05-05T17:59:41.528Z,58.82
2023-05-05T18:02:27.425Z,58.89
2023-05-05T18:04:54.797Z,59.04
2023-05-05T18:07:22.073Z,59.33
2023-05-05T18:09:49.425Z,59.84
2023-05-05T18:12:17.673Z,59.77
2023-05-05T18:14:45.018Z,59.64
2023-05-05T18:17:12.492Z,59.90
2023-05-05T18:19:43.098Z,60.12
2023-05-05T18:22:11.626Z,60.01
2023-05-05T18:24:39.032Z,60.48
2023-05-05T18:27:07.894Z,60.85
2023-05-05T18:29:36.283Z,61.01
2023-05-05T18:32:05.989Z,60.61
2023-05-05T18:34:33.336Z,60.74
2023-05-05T18:37:01.225Z,60.65
2023-05-05T18:39:28.605Z,60.68
2023-05-05T18:41:55.966Z,60.18
2023-05-05T18:44:23.279Z,60.77
2023-05-05T18:46:50.814Z,60.97
2023-05-05T18:49:18.071Z,61.06
2023-05-05T18:51:45.566Z,61.57
2023-05-05T18:54:13.036Z,62.32
2023-05-05T18:56:40.395Z,62.98
2023-05-05T18:59:26.236Z,62.68
2023-05-05T19:01:53.577Z,63.62
2023-05-05T19:04:30.849Z,63.80
2023-05-05T19:07:00.008Z,63.58
2023-05-05T19:09:27.903Z,63.70
2023-05-05T19:11:55.340Z,64.14
2023-05-05T19:14:23.249Z,64.42
2023-05-05T19:16:50.735Z,64.59
2023-05-05T19:19:18.665Z,64.75
2023-05-05T19:21:46.069Z,64.86
2023-05-05T19:24:13.486Z,64.86
2023-05-05T19:26:41.059Z,64.90
2023-05-05T19:29:08.317Z,64.83
2023-05-05T19:31:35.761Z,64.99
2023-05-05T19:34:04.684Z,65.36
2023-05-05T19:36:33.071Z,65.72
2023-05-05T19:39:02.124Z,65.76
2023-05-05T19:41:31.065Z,66.20
2023-05-05T19:43:58.574Z,65.84
2023-05-05T19:46:26.829Z,65.87
2023-05-05T19:48:54.459Z,66.36
2023-05-05T19:51:39.987Z,66.24
2023-05-05T19:54:07.289Z,66.75
2023-05-05T19:56:34.652Z,67.06
2023-05-05T19:59:05.343Z,66.82
2023-05-05T20:01:51.946Z,67.31
2023-05-05T20:04:19.325Z,67.31
2023-05-05T20:06:46.783Z,67.19
2023-05-05T20:09:14.100Z,67.74
2023-05-05T20:11:41.353Z,67.86
2023-05-05T20:14:08.659Z,68.33
2023-05-05T20:16:36.316Z,68.04
2023-05-05T20:19:03.965Z,67.89
2023-05-05T20:21:31.466Z,68.08
2023-05-05T20:23:59.860Z,68.35
2023-05-05T20:26:27.460Z,68.24
2023-05-05T20:28:54.884Z,68.22
2023-05-05T20:31:22.460Z,68.50
2023-05-05T20:33:49.906Z,69.06
2023-05-05T20:36:17.799Z,69.60
2023-05-05T20:38:45.185Z,68.93
2023-05-05T20:41:12.646Z,68.72
2023-05-05T20:43:39.917Z,69.30
2023-05-05T20:46:12.293Z,69.39
2023-05-05T20:48:42.727Z,69.68
2023-05-05T20:51:10.855Z,70.05
2023-05-05T20:53:38.231Z,70.62
2023-05-05T20:56:08.014Z,70.86
2023-05-05T20:58:36.070Z,71.61
2023-05-05T21:01:03.431Z,71.00
