createdAt,value
2017-06-12T00:00:43.683Z,1005.2
2017-06-12T00:10:57.648Z,1005.3
2017-06-12T00:21:11.668Z,1005.3
2017-06-12T00:31:26.687Z,1005.4
2017-06-12T00:41:42.178Z,1005.3
2017-06-12T00:51:57.665Z,1005.4
2017-06-12T01:02:13.012Z,1005.6
2017-06-12T01:12:27.292Z,1005.4
2017-06-12T01:22:41.147Z,1005.7
2017-06-12T01:32:55.808Z,1005.8
2017-06-12T01:43:11.120Z,1005.9
2017-06-12T01:53:26.009Z,1005.7
2017-06-12T02:03:40.231Z,1005.8
2017-06-12T02:13:55.616Z,1005.9
2017-06-12T02:24:10.857Z,1006
2017-06-12T02:34:24.636Z,1006.1
2017-06-12T02:44:39.835Z,1006.1
2017-06-12T02:54:54.952Z,1006.1
2017-06-12T03:05:10.484Z,1006
2017-06-12T03:15:24.865Z,1006.1
2017-06-12T03:25:38.642Z,1006.2
2017-06-12T03:35:53.617Z,1006.3
2017-06-12T03:46:08.785Z,1006.3
2017-06-12T03:56:23.030Z,1006.3
2017-06-12T04:06:38.707Z,1006.3
2017-06-12T04:16:54.187Z,1006.3
2017-06-12T04:27:08.541Z,1006.3
2017-06-12T04:37:22.847Z,1006.3
2017-06-12T04:47:36.746Z,1006.3
2017-06-12T04:57:51.490Z,1006.5
2017-06-12T05:08:06.828Z,1006.6
2017-06-12T05:18:22.233Z,1006.6
2017-06-12T05:28:37.569Z,1006.7
2017-06-12T05:38:53.257Z,1006.7
2017-06-12T05:49:07.265Z,1006.6
2017-06-12T05:59:22.505Z,1006.8
2017-06-12T06:09:37.440Z,1006.9
2017-06-12T06:19:51.866Z,1007.1
2017-06-12T06:30:06.851Z,1007
2017-06-12T06:40:21.656Z,1007.1
2017-06-12T06:50:36.644Z,1007.1
2017-06-12T07:00:51.107Z,1007.3
2017-06-12T07:11:06.875Z,1007.4
2017-06-12T07:21:20.968Z,1007.7
2017-06-12T07:31:35.887Z,1007.7
2017-06-12T07:41:50.167Z,1007.6
2017-06-12T07:52:04.891Z,1007.6
2017-06-12T08:02:19.106Z,1007.6
2017-06-12T08:12:34.160Z,1007.6
2017-06-12T08:22:48.217Z,1008.3
2017-06-12T08:33:03.725Z,1007.9
2017-06-12T08:43:19.460Z,1008.2
2017-06-12T08:53:34.111Z,1008.5
2017-06-12T09:03:49.237Z,1008
2017-06-12T09:14:03.355Z,1008.5
2017-06-12T09:24:17.345Z,1008.4
2017-06-12T09:34:31.469Z,1008.9
2017-06-12T09:44:47.217Z,1008.6
2017-06-12T09:55:01.504Z,1008.4
2017-06-12T10:05:16.319Z,1008.6
2017-06-12T10:15:30.489Z,1008.7
2017-06-12T10:25:45.699Z,1009.2
2017-06-12T10:36:00.760Z,1009.5
2017-06-12T10:46:15.356Z,1009.6
2017-06-12T10:56:29.931Z,1008.8
2017-06-12T11:06:44.502Z,1009.6
2017-06-12T11:16:58.377Z,1010
2017-06-12T11:27:13.255Z,1009.9
2017-06-12T11:37:28.911Z,1009
2017-06-12T11:47:43.239Z,1009
2017-06-12T11:57:58.924Z,1010
2017-06-12T12:08:13.147Z,1009.2
2017-06-12T12:18:28.230Z,1009.2
2017-06-12T12:28:43.670Z,1009.7
2017-06-12T12:38:59.139Z,1010.1
2017-06-12T12:49:14.418Z,1009.8
2017-06-12T12:59:28.506Z,1009.8
2017-06-12T13:09:42.410Z,1010.6
2017-06-12T13:19:57.636Z,1009.9
2017-06-12T13:30:12.092Z,1009.6
2017-06-12T13:40:27.478Z,1010.2
2017-06-12T13:50:43.199Z,1010.2
2017-06-12T14:00:57.148Z,1009.8
2017-06-12T14:11:12.047Z,1009.8
2017-06-12T14:21:27.559Z,1010.2
2017-06-12T14:31:42.677Z,1010.2
2017-06-12T14:41:57.949Z,1010.4
2017-06-12T14:52:13.165Z,1010.2
2017-06-12T15:02:27.649Z,1009.8
2017-06-12T15:12:41.500Z,1010.5
2017-06-12T15:22:56.802Z,1010.2
2017-06-12T15:33:10.700Z,1010.2
2017-06-12T15:43:25.161Z,1010.2
2017-06-12T15:53:40.885Z,1010.3
2017-06-12T16:03:54.895Z,1010.2
2017-06-12T16:14:09.113Z,1010.1
2017-06-12T16:24:23.575Z,1009.8
2017-06-12T16:34:37.494Z,1009.9
2017-06-12T16:44:52.865Z,1009.9
2017-06-12T16:55:06.769Z,1009.9
2017-06-12T17:05:20.697Z,1009.9
2017-06-12T17:15:35.412Z,1009.8
2017-06-12T17:25:50.010Z,1009.6
2017-06-12T17:36:05.815Z,1009.7
2017-06-12T17:46:20.804Z,1009.8
2017-06-12T17:56:35.434Z,1009.9
2017-06-12T18:06:50.881Z,1009.8
2017-06-12T18:17:04.979Z,1009.9
2017-06-12T18:27:19.046Z,1009.9
2017-06-12T18:37:33.719Z,1009.9
2017-06-12T18:47:47.973Z,1009.9
2017-06-12T18:58:02.075Z,1009.8
2017-06-12T19:08:17.015Z,1009.9
2017-06-12T19:18:31.705Z,1010.1
2017-06-12T19:28:47.029Z,1010.1
2017-06-12T19:39:00.994Z,1010.1
2017-06-12T19:49:15.895Z,1010.2
2017-06-12T19:59:31.331Z,1010.3
2017-06-12T20:09:46.242Z,1010.5
2017-06-12T20:20:00.483Z,1010.5
2017-06-12T20:30:14.382Z,1010.5
2017-06-12T20:40:29.166Z,1010.4
2017-06-12T20:50:44.791Z,1010.5
2017-06-12T21:00:59.213Z,1010.5
2017-06-12T21:11:13.697Z,1010.4
2017-06-12T21:21:28.079Z,1010.4
2017-06-12T21:31:42.127Z,1010.4
2017-06-12T21:41:56.932Z,1010.4
2017-06-12T21:52:11.707Z,1010.5
2017-06-12T22:02:27.285Z,1010.4
2017-06-12T22:12:41.164Z,1010.4
2017-06-12T22:22:56.056Z,1010.4
2017-06-12T22:33:10.012Z,1010.5
2017-06-12T22:43:24.560Z,1010.4
2017-06-12T22:53:39.468Z,1010.4
2017-06-12T23:03:53.331Z,1010.4
2017-06-12T23:14:08.487Z,1010.4
2017-06-12T23:24:23.262Z,1010.4
2017-06-12T23:34:38.046Z,1010.3
2017-06-12T23:44:53.745Z,1010.3
2017-06-12T23:55:07.929Z,1010.2
