createdAt,value
2022-12-31T00:00:48.604Z,228.45
2022-12-31T00:03:16.041Z,223.25
2022-12-31T00:05:43.283Z,227.40
2022-12-31T00:08:10.570Z,242.23
2022-12-31T00:10:41.711Z,220.00
2022-12-31T00:13:10.482Z,220.32
2022-12-31T00:15:38.509Z,205.45
2022-12-31T00:18:06.478Z,220.07
2022-12-31T00:20:33.783Z,203.90
2022-12-31T00:23:00.971Z,210.10
2022-12-31T00:25:28.107Z,211.27
2022-12-31T00:27:56.080Z,217.80
2022-12-31T00:30:23.302Z,222.40
2022-12-31T00:32:50.604Z,227.13
2022-12-31T00:35:17.903Z,213.13
2022-12-31T00:37:45.168Z,220.95
2022-12-31T00:40:12.643Z,219.48
2022-12-31T00:42:39.887Z,223.23
2022-12-31T00:45:07.692Z,226.77
2022-12-31T00:47:34.738Z,241.50
2022-12-31T00:50:01.887Z,232.75
2022-12-31T00:52:29.057Z,232.18
2022-12-31T00:54:57.942Z,263.00
2022-12-31T00:57:25.397Z,278.02
2022-12-31T00:59:52.555Z,287.40
2022-12-31T01:02:19.967Z,273.73
2022-12-31T01:04:47.215Z,270.42
2022-12-31T01:07:14.407Z,316.55
2022-12-31T01:09:41.536Z,303.75
2022-12-31T01:12:08.610Z,283.95
2022-12-31T01:14:35.959Z,284.95
2022-12-31T01:17:03.182Z,259.88
2022-12-31T01:19:30.427Z,262.75
2022-12-31T01:21:57.665Z,270.85
2022-12-31T01:24:25.264Z,254.80
2022-12-31T01:26:52.662Z,270.15
2022-12-31T01:29:19.844Z,297.35
2022-12-31T01:31:47.047Z,283.48
2022-12-31T01:34:14.289Z,279.90
2022-12-31T01:36:41.536Z,282.02
2022-12-31T01:39:09.781Z,256.23
2022-12-31T01:41:43.856Z,254.25
2022-12-31T01:44:14.063Z,261.52
2022-12-31T01:46:49.245Z,260.38
2022-12-31T01:49:28.357Z,254.98
2022-12-31T01:52:11.894Z,258.27
2022-12-31T01:54:45.121Z,261.83
2022-12-31T01:57:14.038Z,266.63
2022-12-31T01:59:42.429Z,261.67
2022-12-31T02:02:10.206Z,272.23
2022-12-31T02:04:37.700Z,298.02
2022-12-31T02:07:07.482Z,291.92
2022-12-31T02:09:38.631Z,267.80
2022-12-31T02:12:07.396Z,233.23
2022-12-31T02:14:45.133Z,263.77
2022-12-31T02:17:26.635Z,410.13
2022-12-31T02:20:10.717Z,461.60
2022-12-31T02:22:50.059Z,356.27
2022-12-31T02:25:23.479Z,343.30
2022-12-31T02:28:05.881Z,310.38
2022-12-31T02:30:34.834Z,271.42
2022-12-31T02:33:04.993Z,248.43
2022-12-31T02:35:40.944Z,243.57
2022-12-31T02:38:12.094Z,247.90
2022-12-31T02:40:40.070Z,246.15
2022-12-31T02:43:07.275Z,245.30
2022-12-31T02:45:48.285Z,254.65
2022-12-31T02:48:46.149Z,251.73
2022-12-31T02:51:19.037Z,247.77
2022-12-31T02:54:23.810Z,258.52
2022-12-31T02:57:19.900Z,256.80
2022-12-31T03:00:23.714Z,257.45
2022-12-31T03:02:53.004Z,250.85
2022-12-31T03:05:25.186Z,248.52
2022-12-31T03:07:53.432Z,239.18
2022-12-31T03:10:20.567Z,242.25
2022-12-31T03:12:48.902Z,260.30
2022-12-31T03:15:44.854Z,237.68
2022-12-31T03:18:17.828Z,253.57
2022-12-31T03:21:06.860Z,237.23
2022-12-31T03:23:40.734Z,237.52
2022-12-31T03:26:10.850Z,249.35
2022-12-31T03:28:47.998Z,250.60
2022-12-31T03:31:16.481Z,254.18
2022-12-31T03:33:43.782Z,248.15
2022-12-31T03:36:14.255Z,237.50
2022-12-31T03:38:41.561Z,234.68
2022-12-31T03:41:11.162Z,236.45
2022-12-31T03:43:38.558Z,245.77
2022-12-31T03:46:06.000Z,245.57
2022-12-31T03:48:33.324Z,220.30
2022-12-31T03:51:00.658Z,211.95
2022-12-31T03:53:27.917Z,215.25
2022-12-31T03:55:55.225Z,209.57
2022-12-31T03:58:22.940Z,213.15
2022-12-31T04:00:50.347Z,213.10
2022-12-31T04:03:17.652Z,222.38
2022-12-31T04:05:44.856Z,241.23
2022-12-31T04:08:12.049Z,240.07
2022-12-31T04:10:39.286Z,218.38
2022-12-31T04:13:06.424Z,190.25
2022-12-31T04:15:33.589Z,207.63
2022-12-31T04:18:00.880Z,185.50
2022-12-31T04:20:28.056Z,176.63
2022-12-31T04:22:55.167Z,185.95
2022-12-31T04:25:22.224Z,178.38
2022-12-31T04:27:49.497Z,179.80
2022-12-31T04:30:16.905Z,190.57
2022-12-31T04:32:44.026Z,198.65
2022-12-31T04:35:12.582Z,202.32
2022-12-31T04:37:39.759Z,183.98
2022-12-31T04:40:09.640Z,194.27
2022-12-31T04:42:37.091Z,180.43
2022-12-31T04:45:05.002Z,168.40
2022-12-31T04:47:32.338Z,165.50
2022-12-31T04:49:59.537Z,150.77
2022-12-31T04:52:26.750Z,167.35
2022-12-31T04:54:53.880Z,173.60
2022-12-31T04:57:21.019Z,160.00
2022-12-31T04:59:48.174Z,173.23
2022-12-31T05:02:15.627Z,167.20
2022-12-31T05:04:43.873Z,161.02
2022-12-31T05:07:11.139Z,163.43
2022-12-31T05:09:38.438Z,164.57
2022-12-31T05:12:06.586Z,170.15
2022-12-31T05:14:33.857Z,176.55
2022-12-31T05:17:01.360Z,183.15
2022-12-31T05:19:28.543Z,168.82
2022-12-31T05:22:14.352Z,179.18
2022-12-31T05:24:41.474Z,171.93
2022-12-31T05:27:08.979Z,174.73
2022-12-31T05:33:06.728Z,175.45
2022-12-31T05:35:34.233Z,181.68
2022-12-31T05:38:01.995Z,182.02
2022-12-31T05:40:29.275Z,179.35
2022-12-31T05:46:28.248Z,160.07
2022-12-31T05:48:58.874Z,169.13
2022-12-31T05:51:26.008Z,161.68
2022-12-31T05:53:53.330Z,164.02
2022-12-31T05:56:20.673Z,151.95
2022-12-31T05:58:48.487Z,164.77
2022-12-31T06:04:46.730Z,160.18
2022-12-31T06:07:15.081Z,166.23
2022-12-31T06:09:42.287Z,194.07
2022-12-31T06:12:10.245Z,209.18
2022-12-31T06:14:42.247Z,219.75
2022-12-31T06:17:12.585Z,206.68
2022-12-31T06:19:42.353Z,214.13
2022-12-31T06:22:12.405Z,214.15
2022-12-31T06:24:39.658Z,220.43
2022-12-31T06:27:07.410Z,224.15
2022-12-31T06:29:36.518Z,198.68
2022-12-31T06:32:04.084Z,226.25
2022-12-31T06:34:33.867Z,232.85
2022-12-31T06:37:01.121Z,302.33
2022-12-31T06:39:28.464Z,233.02
2022-12-31T06:41:56.133Z,249.75
2022-12-31T06:44:23.345Z,252.25
2022-12-31T06:46:51.064Z,240.80
2022-12-31T06:49:18.385Z,219.65
2022-12-31T06:51:47.708Z,435.98
2022-12-31T06:54:15.333Z,215.90
2022-12-31T06:56:45.051Z,223.00
2022-12-31T06:59:24.634Z,291.40
2022-12-31T07:02:13.781Z,263.83
2022-12-31T07:04:49.985Z,169.25
2022-12-31T07:07:43.922Z,171.38
2022-12-31T07:10:29.737Z,172.43
2022-12-31T07:13:00.494Z,149.73
2022-12-31T07:16:10.653Z,153.32
2022-12-31T07:18:57.020Z,162.18
2022-12-31T07:21:35.207Z,169.95
2022-12-31T07:24:02.893Z,177.73
2022-12-31T07:27:09.746Z,185.00
2022-12-31T07:29:43.484Z,174.68
2022-12-31T07:35:02.111Z,213.63
2022-12-31T07:37:49.025Z,301.25
2022-12-31T07:40:35.751Z,192.98
2022-12-31T07:43:20.523Z,174.75
2022-12-31T07:45:55.566Z,203.18
2022-12-31T07:48:32.307Z,240.77
2022-12-31T07:51:00.051Z,254.35
2022-12-31T07:53:27.857Z,231.10
2022-12-31T07:56:03.980Z,200.80
2022-12-31T07:58:40.620Z,207.10
2022-12-31T08:01:20.070Z,213.00
2022-12-31T08:04:07.748Z,222.13
2022-12-31T08:06:58.569Z,230.88
2022-12-31T08:09:43.395Z,230.75
2022-12-31T08:12:10.641Z,253.73
2022-12-31T08:14:46.283Z,251.77
2022-12-31T08:17:19.715Z,308.52
2022-12-31T08:19:47.986Z,327.10
2022-12-31T08:22:21.135Z,268.48
2022-12-31T08:25:11.862Z,196.18
2022-12-31T08:28:01.965Z,199.65
2022-12-31T08:30:55.659Z,193.90
2022-12-31T08:33:30.096Z,174.10
2022-12-31T08:36:23.378Z,169.05
2022-12-31T08:39:08.731Z,381.92
2022-12-31T08:41:43.519Z,403.30
2022-12-31T08:44:32.269Z,180.95
2022-12-31T08:47:02.949Z,165.50
2022-12-31T08:49:32.936Z,171.40
2022-12-31T08:52:01.347Z,186.43
2022-12-31T08:54:29.962Z,192.02
2022-12-31T08:57:19.709Z,185.68
2022-12-31T09:00:06.113Z,177.05
2022-12-31T09:02:47.877Z,167.20
2022-12-31T09:05:26.683Z,172.98
2022-12-31T09:08:04.599Z,207.60
2022-12-31T09:10:53.096Z,207.77
2022-12-31T09:13:40.646Z,214.60
2022-12-31T09:16:20.890Z,224.23
2022-12-31T09:18:48.469Z,231.02
2022-12-31T09:21:16.453Z,211.93
2022-12-31T09:23:44.521Z,515.42
2022-12-31T09:26:25.918Z,350.45
2022-12-31T09:29:24.278Z,531.35
2022-12-31T09:32:05.311Z,243.35
2022-12-31T09:34:57.347Z,226.45
2022-12-31T09:37:48.476Z,203.63
2022-12-31T09:40:46.366Z,214.15
2022-12-31T09:43:38.434Z,214.43
2022-12-31T09:46:24.421Z,223.55
2022-12-31T09:49:10.396Z,225.88
2022-12-31T09:51:40.624Z,221.32
2022-12-31T09:54:23.070Z,220.65
2022-12-31T09:57:21.291Z,222.65
2022-12-31T09:59:55.888Z,258.58
2022-12-31T10:02:43.328Z,224.68
2022-12-31T10:05:52.017Z,229.35
2022-12-31T10:08:28.954Z,201.80
2022-12-31T10:11:02.843Z,277.88
2022-12-31T10:13:53.817Z,201.82
2022-12-31T10:16:58.441Z,188.55
2022-12-31T10:22:30.365Z,222.65
2022-12-31T10:25:38.486Z,335.17
2022-12-31T10:28:37.546Z,442.83
2022-12-31T10:31:18.037Z,120.82
2022-12-31T10:34:11.209Z,222.73
2022-12-31T10:37:14.023Z,143.00
2022-12-31T10:40:04.924Z,134.30
2022-12-31T10:42:35.254Z,126.30
2022-12-31T10:45:44.281Z,139.85
2022-12-31T10:48:29.879Z,136.15
2022-12-31T10:51:25.288Z,138.45
2022-12-31T10:54:18.638Z,138.85
2022-12-31T10:57:07.033Z,142.63
2022-12-31T11:00:03.483Z,143.45
2022-12-31T11:02:50.267Z,268.55
2022-12-31T11:05:32.720Z,247.55
2022-12-31T11:08:23.612Z,139.45
2022-12-31T11:11:12.131Z,641.45
2022-12-31T11:13:58.374Z,487.80
2022-12-31T11:16:54.909Z,270.88
2022-12-31T11:20:00.953Z,217.93
2022-12-31T11:23:05.610Z,165.10
2022-12-31T11:25:59.710Z,238.02
2022-12-31T11:28:32.672Z,152.80
2022-12-31T11:31:20.219Z,123.57
2022-12-31T11:33:50.704Z,115.40
2022-12-31T11:36:47.190Z,118.20
2022-12-31T11:39:34.786Z,124.30
2022-12-31T11:42:07.824Z,121.63
2022-12-31T11:48:20.121Z,114.22
2022-12-31T11:50:40.526Z,136.43
2022-12-31T11:53:46.845Z,195.85
2022-12-31T11:56:38.737Z,171.38
2022-12-31T11:59:19.039Z,336.85
2022-12-31T12:01:56.530Z,336.00
2022-12-31T12:04:24.279Z,306.98
2022-12-31T12:06:52.639Z,223.65
2022-12-31T12:09:29.870Z,214.23
2022-12-31T12:12:05.420Z,205.30
2022-12-31T12:14:36.644Z,155.00
2022-12-31T12:17:08.517Z,199.23
2022-12-31T12:19:42.803Z,193.00
2022-12-31T12:22:21.792Z,144.15
2022-12-31T12:25:03.637Z,155.05
2022-12-31T12:27:33.438Z,105.38
2022-12-31T12:30:30.031Z,162.27
2022-12-31T12:33:00.473Z,168.48
2022-12-31T12:35:31.602Z,99.45
2022-12-31T12:38:07.688Z,128.93
2022-12-31T12:40:35.603Z,105.85
2022-12-31T12:43:03.898Z,115.05
2022-12-31T12:45:47.754Z,158.73
2022-12-31T12:48:26.041Z,131.55
2022-12-31T12:50:53.244Z,114.38
2022-12-31T12:53:21.275Z,469.17
2022-12-31T12:56:01.166Z,526.10
2022-12-31T12:58:46.711Z,171.13
2022-12-31T13:01:29.417Z,105.05
2022-12-31T13:07:19.768Z,146.00
2022-12-31T13:10:24.503Z,119.30
2022-12-31T13:16:06.010Z,87.45
2022-12-31T13:18:40.825Z,73.68
2022-12-31T13:21:15.927Z,85.93
2022-12-31T13:24:21.447Z,131.70
2022-12-31T13:27:15.119Z,116.53
2022-12-31T13:29:45.206Z,111.47
2022-12-31T13:32:19.528Z,113.93
2022-12-31T13:34:50.629Z,115.38
2022-12-31T13:37:27.970Z,102.90
2022-12-31T13:40:08.570Z,74.65
2022-12-31T13:42:56.148Z,80.85
2022-12-31T13:45:32.969Z,105.88
2022-12-31T13:48:14.447Z,108.60
2022-12-31T13:51:03.525Z,126.18
2022-12-31T13:53:39.197Z,101.43
2022-12-31T13:56:13.530Z,176.38
2022-12-31T13:58:47.598Z,94.85
2022-12-31T14:01:38.114Z,95.53
2022-12-31T14:04:31.789Z,97.35
2022-12-31T14:07:06.710Z,389.00
2022-12-31T14:09:35.904Z,597.40
2022-12-31T14:12:09.791Z,149.18
2022-12-31T14:14:52.217Z,100.55
2022-12-31T14:17:39.272Z,95.82
2022-12-31T14:20:33.861Z,105.90
2022-12-31T14:23:29.381Z,248.23
2022-12-31T14:26:09.504Z,323.73
2022-12-31T14:28:53.537Z,212.35
2022-12-31T14:31:42.939Z,222.35
2022-12-31T14:34:35.629Z,191.43
2022-12-31T14:37:13.214Z,174.98
2022-12-31T14:40:06.669Z,145.68
2022-12-31T14:43:09.340Z,126.60
2022-12-31T14:46:05.142Z,380.50
2022-12-31T14:48:57.435Z,311.23
2022-12-31T14:51:31.217Z,191.90
2022-12-31T14:53:59.341Z,149.07
2022-12-31T14:56:42.217Z,168.25
2022-12-31T14:59:34.410Z,201.30
2022-12-31T15:02:28.675Z,235.80
2022-12-31T15:05:11.138Z,559.13
2022-12-31T15:07:48.326Z,837.17
2022-12-31T15:10:27.234Z,341.73
2022-12-31T15:13:06.581Z,330.02
2022-12-31T15:15:55.080Z,267.40
2022-12-31T15:18:43.123Z,246.43
2022-12-31T15:21:29.178Z,301.42
2022-12-31T15:23:57.170Z,288.63
2022-12-31T15:26:28.071Z,263.35
2022-12-31T15:29:03.075Z,371.98
2022-12-31T15:31:35.420Z,290.35
2022-12-31T15:34:21.504Z,363.27
2022-12-31T15:36:59.821Z,391.42
2022-12-31T15:39:39.637Z,505.98
2022-12-31T15:42:40.017Z,661.15
2022-12-31T15:45:17.513Z,550.20
2022-12-31T15:47:48.917Z,447.90
2022-12-31T15:50:39.180Z,435.90
2022-12-31T15:53:07.934Z,519.13
2022-12-31T15:55:58.305Z,496.98
2022-12-31T15:58:33.694Z,481.15
2022-12-31T16:01:10.599Z,488.52
2022-12-31T16:03:42.601Z,513.13
2022-12-31T16:06:15.863Z,640.90
2022-12-31T16:08:49.411Z,805.00
2022-12-31T16:11:17.660Z,766.05
2022-12-31T16:13:49.502Z,510.67
2022-12-31T16:16:27.408Z,511.55
2022-12-31T16:18:55.530Z,494.55
2022-12-31T16:21:34.626Z,477.75
2022-12-31T16:24:07.932Z,439.15
2022-12-31T16:26:48.431Z,430.75
2022-12-31T16:29:18.723Z,428.80
2022-12-31T16:31:48.054Z,444.65
2022-12-31T16:34:24.181Z,752.53
2022-12-31T16:37:03.702Z,654.42
2022-12-31T16:39:36.203Z,831.13
2022-12-31T16:42:20.242Z,603.15
2022-12-31T16:44:48.759Z,469.65
2022-12-31T16:47:28.424Z,448.48
2022-12-31T16:50:18.462Z,441.83
2022-12-31T16:52:49.120Z,441.42
2022-12-31T16:55:22.000Z,437.15
2022-12-31T16:57:55.551Z,498.40
2022-12-31T17:00:25.307Z,548.25
2022-12-31T17:03:02.143Z,555.13
2022-12-31T17:05:29.893Z,593.80
2022-12-31T17:07:57.528Z,576.58
2022-12-31T17:10:33.156Z,605.58
2022-12-31T17:15:52.408Z,584.55
2022-12-31T17:18:24.606Z,539.75
2022-12-31T17:20:53.596Z,615.80
2022-12-31T17:23:27.069Z,702.17
2022-12-31T17:28:27.884Z,751.63
2022-12-31T17:31:01.342Z,722.40
2022-12-31T17:36:24.038Z,640.83
2022-12-31T17:39:18.771Z,669.75
2022-12-31T17:41:47.963Z,743.90
2022-12-31T17:44:21.040Z,748.65
2022-12-31T17:46:50.293Z,744.45
2022-12-31T17:49:21.948Z,702.38
2022-12-31T17:51:49.623Z,698.20
2022-12-31T17:54:18.593Z,646.83
2022-12-31T17:56:46.553Z,712.58
2022-12-31T17:59:18.127Z,680.60
2022-12-31T18:01:45.918Z,581.03
2022-12-31T18:04:15.894Z,607.65
2022-12-31T18:06:43.705Z,547.35
2022-12-31T18:09:11.147Z,597.53
2022-12-31T18:11:40.759Z,676.60
2022-12-31T18:14:08.379Z,760.08
2022-12-31T18:16:35.843Z,738.35
2022-12-31T18:19:03.139Z,803.50
2022-12-31T18:21:35.123Z,768.80
2022-12-31T18:26:33.149Z,745.08
2022-12-31T18:29:11.817Z,753.50
2022-12-31T18:31:39.628Z,765.45
2022-12-31T18:34:06.955Z,766.50
2022-12-31T18:36:34.057Z,807.85
2022-12-31T18:39:01.685Z,817.28
2022-12-31T18:41:52.313Z,764.70
2022-12-31T18:44:19.480Z,776.92
2022-12-31T18:46:46.900Z,801.38
2022-12-31T18:49:14.106Z,789.33
2022-12-31T18:51:41.896Z,747.97
2022-12-31T18:54:11.887Z,749.75
2022-12-31T18:56:46.541Z,735.88
2022-12-31T18:59:15.274Z,742.90
2022-12-31T19:01:42.496Z,749.15
2022-12-31T19:04:26.487Z,750.13
2022-12-31T19:06:55.029Z,740.63
2022-12-31T19:09:44.636Z,778.78
2022-12-31T19:12:14.727Z,775.97
2022-12-31T19:14:42.121Z,912.78
2022-12-31T19:19:35.701Z,740.05
2022-12-31T19:22:03.251Z,753.28
2022-12-31T19:24:30.440Z,743.83
2022-12-31T19:26:57.686Z,759.08
2022-12-31T19:29:26.584Z,731.15
2022-12-31T19:31:54.438Z,687.35
2022-12-31T19:34:21.804Z,651.25
2022-12-31T19:36:49.445Z,584.78
2022-12-31T19:39:19.471Z,474.80
2022-12-31T19:41:53.000Z,437.08
2022-12-31T19:44:26.035Z,579.25
2022-12-31T19:46:53.147Z,622.88
2022-12-31T19:49:20.462Z,498.95
2022-12-31T19:51:48.109Z,457.90
2022-12-31T19:54:15.490Z,561.13
2022-12-31T19:56:42.811Z,610.70
2022-12-31T19:59:10.855Z,623.50
2022-12-31T20:01:39.015Z,532.55
2022-12-31T20:04:06.651Z,477.92
2022-12-31T20:06:34.322Z,356.60
2022-12-31T20:09:03.043Z,425.30
2022-12-31T20:11:30.862Z,531.33
2022-12-31T20:13:58.214Z,609.47
2022-12-31T20:16:34.005Z,555.53
2022-12-31T20:19:02.658Z,434.60
2022-12-31T20:21:30.088Z,463.45
2022-12-31T20:23:57.875Z,449.05
2022-12-31T20:26:25.904Z,473.85
2022-12-31T20:28:53.723Z,470.33
2022-12-31T20:31:24.799Z,486.13
2022-12-31T20:33:54.709Z,477.02
2022-12-31T20:36:23.128Z,436.02
2022-12-31T20:38:50.596Z,467.58
2022-12-31T20:41:21.505Z,489.60
2022-12-31T20:43:49.152Z,506.33
2022-12-31T20:46:22.393Z,491.88
2022-12-31T20:48:52.683Z,501.92
2022-12-31T20:51:21.217Z,505.38
2022-12-31T20:53:57.900Z,549.40
2022-12-31T20:56:28.715Z,540.53
2022-12-31T20:58:56.311Z,550.40
2022-12-31T21:01:23.692Z,552.60
2022-12-31T21:04:07.472Z,502.27
2022-12-31T21:06:35.897Z,500.10
2022-12-31T21:09:05.946Z,489.00
2022-12-31T21:11:51.479Z,496.85
2022-12-31T21:14:20.604Z,455.80
2022-12-31T21:16:47.875Z,457.13
2022-12-31T21:19:15.376Z,423.52
2022-12-31T21:21:42.708Z,401.20
2022-12-31T21:24:10.346Z,378.10
2022-12-31T21:26:37.483Z,491.40
2022-12-31T21:29:05.226Z,493.02
2022-12-31T21:31:32.436Z,418.45
2022-12-31T21:33:59.953Z,393.23
2022-12-31T21:36:27.127Z,378.90
2022-12-31T21:38:54.430Z,391.00
2022-12-31T21:41:40.203Z,401.92
2022-12-31T21:44:07.491Z,426.67
2022-12-31T21:46:34.929Z,437.45
2022-12-31T21:49:02.362Z,463.88
2022-12-31T21:51:30.373Z,422.05
2022-12-31T21:53:58.376Z,378.73
2022-12-31T21:56:26.004Z,376.08
2022-12-31T21:59:17.055Z,418.83
2022-12-31T22:02:03.002Z,408.40
2022-12-31T22:07:17.436Z,352.95
2022-12-31T22:09:44.729Z,563.13
2022-12-31T22:12:11.977Z,488.05
2022-12-31T22:14:39.377Z,517.00
2022-12-31T22:17:26.668Z,622.63
2022-12-31T22:20:25.197Z,538.40
2022-12-31T22:22:41.646Z,528.25
2022-12-31T22:25:09.336Z,496.20
2022-12-31T22:27:36.985Z,401.25
2022-12-31T22:30:05.226Z,358.45
2022-12-31T22:32:33.041Z,397.23
2022-12-31T22:35:00.230Z,434.27
2022-12-31T22:37:55.516Z,468.85
2022-12-31T22:40:15.771Z,516.42
2022-12-31T22:42:43.024Z,563.35
2022-12-31T22:45:10.770Z,516.78
2022-12-31T22:47:38.018Z,540.88
2022-12-31T22:50:05.738Z,537.92
2022-12-31T22:52:32.950Z,540.05
2022-12-31T22:55:00.196Z,499.58
2022-12-31T22:57:27.367Z,512.28
2022-12-31T22:59:55.078Z,555.10
2022-12-31T23:02:22.291Z,549.97
2022-12-31T23:04:49.517Z,545.28
2022-12-31T23:07:16.723Z,544.28
2022-12-31T23:10:02.258Z,535.90
2022-12-31T23:12:29.456Z,525.58
2022-12-31T23:15:14.993Z,532.63
2022-12-31T23:18:00.905Z,520.28
2022-12-31T23:20:46.726Z,481.50
2022-12-31T23:23:17.074Z,498.90
2022-12-31T23:25:47.247Z,505.02
2022-12-31T23:28:25.835Z,488.08
2022-12-31T23:30:53.719Z,473.73
2022-12-31T23:33:24.507Z,487.98
2022-12-31T23:36:01.649Z,477.98
2022-12-31T23:38:28.784Z,475.95
2022-12-31T23:40:55.846Z,464.38
2022-12-31T23:43:23.173Z,480.95
2022-12-31T23:45:51.880Z,500.75
2022-12-31T23:48:19.199Z,510.60
2022-12-31T23:50:53.067Z,601.67
2022-12-31T23:53:23.002Z,621.97
2022-12-31T23:55:50.798Z,649.50
2022-12-31T23:58:18.032Z,620.17
