createdAt,value
2023-05-25T00:00:15.063Z,16.00
2023-05-25T00:01:17.163Z,16.05
2023-05-25T00:02:19.289Z,16.05
2023-05-25T00:03:21.373Z,15.98
2023-05-25T00:04:23.531Z,16.00
2023-05-25T00:05:26.196Z,15.95
2023-05-25T00:06:29.204Z,15.91
2023-05-25T00:07:31.483Z,15.87
2023-05-25T00:08:33.412Z,15.85
2023-05-25T00:09:35.348Z,15.81
2023-05-25T00:10:38.403Z,15.85
2023-05-25T00:11:40.373Z,15.89
2023-05-25T00:12:42.471Z,15.93
2023-05-25T00:13:44.460Z,15.88
2023-05-25T00:14:46.554Z,15.87
2023-05-25T00:15:49.211Z,15.88
2023-05-25T00:16:51.363Z,15.90
2023-05-25T00:17:53.352Z,15.59
2023-05-25T00:18:55.430Z,15.50
2023-05-25T00:19:59.211Z,15.35
2023-05-25T00:21:01.366Z,15.48
2023-05-25T00:22:03.562Z,15.48
2023-05-25T00:23:05.541Z,15.50
2023-05-25T00:24:08.395Z,15.55
2023-05-25T00:25:10.501Z,15.56
2023-05-25T00:26:13.035Z,15.55
2023-05-25T00:27:14.926Z,15.51
2023-05-25T00:28:17.952Z,15.70
2023-05-25T00:29:19.967Z,15.71
2023-05-25T00:30:22.182Z,15.62
2023-05-25T00:31:24.257Z,15.70
2023-05-25T00:32:26.250Z,15.50
2023-05-25T00:33:28.392Z,15.58
2023-05-25T00:34:30.418Z,15.66
2023-05-25T00:35:32.467Z,15.64
2023-05-25T00:36:34.657Z,15.61
2023-05-25T00:37:36.651Z,15.42
2023-05-25T00:38:38.560Z,15.48
2023-05-25T00:39:40.667Z,15.46
2023-05-25T00:40:44.023Z,15.44
2023-05-25T00:41:48.369Z,15.45
2023-05-25T00:42:51.723Z,15.46
2023-05-25T00:43:53.817Z,15.43
2023-05-25T00:44:55.689Z,15.43
2023-05-25T00:45:57.691Z,15.53
2023-05-25T00:47:00.418Z,15.40
2023-05-25T00:48:03.871Z,15.45
2023-05-25T00:49:06.107Z,15.46
2023-05-25T00:50:09.810Z,15.45
2023-05-25T00:51:14.945Z,15.43
2023-05-25T00:52:17.085Z,15.40
2023-05-25T00:53:18.957Z,15.33
2023-05-25T00:54:20.894Z,15.33
2023-05-25T00:55:24.706Z,15.33
2023-05-25T00:56:30.394Z,15.26
2023-05-25T00:57:34.767Z,15.25
2023-05-25T00:58:39.840Z,15.29
2023-05-25T00:59:45.643Z,15.27
2023-05-25T01:00:50.264Z,15.28
2023-05-25T01:01:54.762Z,15.21
2023-05-25T01:02:58.829Z,15.19
2023-05-25T01:04:02.931Z,15.16
2023-05-25T01:05:08.196Z,15.17
2023-05-25T01:06:14.512Z,15.20
2023-05-25T01:07:23.905Z,15.01
2023-05-25T01:08:27.364Z,14.52
2023-05-25T01:09:32.040Z,14.68
2023-05-25T01:10:36.700Z,14.75
2023-05-25T01:11:42.152Z,14.85
2023-05-25T01:12:45.908Z,14.92
2023-05-25T01:13:50.396Z,14.95
2023-05-25T01:14:54.539Z,14.98
2023-05-25T01:15:57.401Z,15.00
2023-05-25T01:17:00.058Z,14.92
2023-05-25T01:18:02.141Z,14.98
2023-05-25T01:19:04.109Z,14.97
2023-05-25T01:20:11.317Z,14.83
2023-05-25T01:22:31.438Z,14.69
2023-05-25T01:23:36.378Z,14.78
2023-05-25T01:24:42.060Z,14.87
2023-05-25T01:25:47.812Z,14.95
2023-05-25T01:26:56.451Z,15.01
2023-05-25T01:28:02.128Z,15.06
2023-05-25T01:29:05.751Z,15.05
2023-05-25T01:30:11.881Z,15.08
2023-05-25T01:31:14.333Z,15.04
2023-05-25T01:32:17.984Z,15.04
2023-05-25T01:33:20.632Z,15.04
2023-05-25T01:34:24.253Z,15.10
2023-05-25T01:35:27.489Z,15.07
2023-05-25T01:36:29.616Z,15.05
2023-05-25T01:37:31.757Z,15.05
2023-05-25T01:38:34.702Z,14.99
2023-05-25T01:39:36.599Z,14.97
2023-05-25T01:40:38.738Z,14.92
2023-05-25T01:41:40.714Z,14.93
2023-05-25T01:42:43.041Z,14.91
2023-05-25T01:43:45.350Z,14.89
2023-05-25T01:44:47.910Z,14.83
2023-05-25T01:45:53.742Z,14.81
2023-05-25T01:47:11.753Z,14.80
2023-05-25T01:48:20.328Z,14.74
2023-05-25T01:49:38.123Z,14.64
2023-05-25T01:50:49.684Z,14.66
2023-05-25T01:52:19.812Z,14.53
2023-05-25T01:53:24.830Z,14.50
2023-05-25T01:54:30.539Z,14.48
2023-05-25T01:55:36.138Z,14.56
2023-05-25T01:56:39.535Z,14.63
2023-05-25T01:57:44.811Z,14.52
2023-05-25T01:58:49.905Z,14.46
2023-05-25T01:59:54.565Z,14.59
2023-05-25T02:00:58.312Z,14.24
2023-05-25T02:02:02.677Z,14.40
2023-05-25T02:03:04.969Z,14.37
2023-05-25T02:04:08.198Z,14.52
2023-05-25T02:05:11.220Z,14.33
2023-05-25T02:06:14.903Z,14.21
2023-05-25T02:07:16.943Z,14.46
2023-05-25T02:08:18.865Z,14.62
2023-05-25T02:09:20.973Z,14.69
2023-05-25T02:10:22.985Z,14.71
2023-05-25T02:11:24.935Z,14.71
2023-05-25T02:12:27.137Z,14.83
2023-05-25T02:13:29.274Z,14.78
2023-05-25T02:14:31.321Z,14.97
2023-05-25T02:15:34.342Z,15.10
2023-05-25T02:16:36.502Z,14.89
2023-05-25T02:17:38.540Z,14.87
2023-05-25T02:18:40.550Z,14.80
2023-05-25T02:19:43.107Z,14.53
2023-05-25T02:20:45.257Z,14.66
2023-05-25T02:21:47.182Z,14.93
2023-05-25T02:22:49.066Z,14.98
2023-05-25T02:23:52.203Z,14.97
2023-05-25T02:24:54.122Z,14.68
2023-05-25T02:25:56.117Z,14.71
2023-05-25T02:26:58.138Z,14.73
2023-05-25T02:28:00.176Z,14.69
2023-05-25T02:29:03.520Z,14.69
2023-05-25T02:30:07.180Z,14.65
2023-05-25T02:31:09.299Z,14.62
2023-05-25T02:32:11.750Z,14.50
2023-05-25T02:33:13.708Z,14.45
2023-05-25T02:34:15.763Z,14.48
2023-05-25T02:35:17.671Z,14.57
2023-05-25T02:36:20.398Z,14.58
2023-05-25T02:37:22.404Z,14.58
2023-05-25T02:38:24.950Z,14.63
2023-05-25T02:39:26.851Z,14.77
2023-05-25T02:40:28.862Z,14.99
2023-05-25T02:41:30.944Z,14.85
2023-05-25T02:42:34.905Z,14.92
2023-05-25T02:43:36.937Z,14.82
2023-05-25T02:44:39.004Z,14.88
2023-05-25T02:45:40.942Z,14.70
2023-05-25T02:46:43.251Z,14.87
2023-05-25T02:47:45.366Z,14.69
2023-05-25T02:48:47.444Z,14.89
2023-05-25T02:49:49.448Z,14.81
2023-05-25T02:50:51.654Z,14.81
2023-05-25T02:51:53.719Z,14.52
2023-05-25T02:52:55.887Z,14.73
2023-05-25T02:53:57.920Z,14.64
2023-05-25T02:55:00.249Z,14.80
2023-05-25T02:56:03.226Z,14.79
2023-05-25T02:57:05.981Z,14.39
2023-05-25T02:58:08.591Z,14.53
2023-05-25T02:59:10.496Z,14.71
2023-05-25T03:00:14.555Z,14.80
2023-05-25T03:01:16.668Z,15.00
2023-05-25T03:02:18.773Z,14.91
2023-05-25T03:03:20.829Z,14.96
2023-05-25T03:04:22.861Z,14.92
2023-05-25T03:05:24.758Z,15.07
2023-05-25T03:06:27.062Z,15.19
2023-05-25T03:07:29.067Z,14.86
2023-05-25T03:08:30.970Z,14.75
2023-05-25T03:09:32.999Z,14.90
2023-05-25T03:10:35.110Z,14.75
2023-05-25T03:11:37.085Z,14.55
2023-05-25T03:12:38.984Z,14.49
2023-05-25T03:13:41.012Z,14.27
2023-05-25T03:14:43.065Z,14.47
2023-05-25T03:15:45.194Z,14.65
2023-05-25T03:16:47.696Z,14.62
2023-05-25T03:17:49.854Z,14.82
2023-05-25T03:18:52.027Z,14.95
2023-05-25T03:19:54.092Z,15.06
2023-05-25T03:20:56.360Z,15.11
2023-05-25T03:21:58.391Z,15.10
2023-05-25T03:23:01.792Z,15.22
2023-05-25T03:24:04.359Z,15.29
2023-05-25T03:25:07.457Z,15.36
2023-05-25T03:26:09.792Z,15.18
2023-05-25T03:27:12.171Z,15.04
2023-05-25T03:28:14.308Z,15.20
2023-05-25T03:29:16.361Z,15.28
2023-05-25T03:30:18.499Z,15.34
2023-05-25T03:31:20.676Z,15.60
2023-05-25T03:32:22.881Z,15.70
2023-05-25T03:33:26.045Z,15.81
2023-05-25T03:34:30.266Z,15.91
2023-05-25T03:35:32.539Z,15.91
2023-05-25T03:36:34.843Z,16.02
2023-05-25T03:37:37.328Z,16.06
2023-05-25T03:38:42.398Z,16.13
2023-05-25T03:39:44.491Z,16.09
2023-05-25T03:40:46.757Z,16.09
2023-05-25T03:41:48.899Z,16.12
2023-05-25T03:42:51.067Z,16.20
2023-05-25T03:43:53.154Z,16.20
2023-05-25T03:44:55.619Z,16.19
2023-05-25T03:45:58.737Z,16.22
2023-05-25T03:47:01.332Z,16.28
2023-05-25T03:48:04.171Z,16.43
2023-05-25T03:49:06.568Z,16.43
2023-05-25T03:50:10.493Z,16.52
2023-05-25T03:51:12.539Z,16.50
2023-05-25T03:52:14.778Z,16.34
2023-05-25T03:53:17.317Z,16.32
2023-05-25T03:54:19.370Z,16.45
2023-05-25T03:55:21.559Z,16.48
2023-05-25T03:56:23.689Z,16.64
2023-05-25T03:57:25.888Z,16.60
2023-05-25T03:58:28.182Z,16.72
2023-05-25T03:59:31.117Z,16.77
2023-05-25T04:00:33.356Z,16.77
2023-05-25T04:01:35.658Z,16.79
2023-05-25T04:02:37.871Z,16.87
2023-05-25T04:03:40.298Z,16.86
2023-05-25T04:04:42.525Z,16.94
2023-05-25T04:05:45.051Z,16.95
2023-05-25T04:06:47.462Z,17.06
2023-05-25T04:07:49.523Z,17.11
2023-05-25T04:08:52.340Z,17.18
2023-05-25T04:09:54.446Z,17.33
2023-05-25T04:10:56.626Z,17.51
2023-05-25T04:11:58.672Z,17.71
2023-05-25T04:13:00.747Z,17.99
2023-05-25T04:14:02.896Z,18.13
2023-05-25T04:15:06.919Z,18.23
2023-05-25T04:16:09.756Z,18.49
2023-05-25T04:17:12.004Z,18.68
2023-05-25T04:18:14.278Z,18.83
2023-05-25T04:19:16.274Z,18.75
2023-05-25T04:20:18.577Z,18.83
2023-05-25T04:21:21.052Z,19.11
2023-05-25T04:22:23.131Z,19.38
2023-05-25T04:23:25.257Z,19.67
2023-05-25T04:24:28.365Z,19.88
2023-05-25T04:25:30.479Z,20.04
2023-05-25T04:26:33.144Z,20.18
2023-05-25T04:27:35.920Z,20.16
2023-05-25T04:28:38.670Z,20.14
2023-05-25T04:29:40.980Z,20.37
2023-05-25T04:30:43.111Z,20.38
2023-05-25T04:31:45.165Z,20.47
2023-05-25T04:32:47.246Z,20.21
2023-05-25T04:33:49.359Z,20.31
2023-05-25T04:34:51.440Z,20.27
2023-05-25T04:35:53.335Z,20.69
2023-05-25T04:36:55.430Z,20.57
2023-05-25T04:37:57.344Z,20.88
2023-05-25T04:38:59.427Z,20.77
2023-05-25T04:40:01.343Z,20.80
2023-05-25T04:41:03.335Z,21.03
2023-05-25T04:42:05.957Z,21.40
2023-05-25T04:43:08.036Z,21.57
2023-05-25T04:44:10.699Z,21.57
2023-05-25T04:45:13.470Z,21.62
2023-05-25T04:46:15.979Z,21.81
2023-05-25T04:47:18.745Z,21.89
2023-05-25T04:48:20.978Z,21.93
2023-05-25T04:49:23.342Z,21.94
2023-05-25T04:50:25.409Z,21.61
2023-05-25T04:51:27.336Z,20.86
2023-05-25T04:52:30.549Z,20.74
2023-05-25T04:53:32.996Z,20.86
2023-05-25T04:54:34.929Z,20.95
2023-05-25T04:55:38.958Z,21.08
2023-05-25T04:56:41.126Z,21.00
2023-05-25T04:57:43.181Z,20.95
2023-05-25T04:58:45.100Z,20.90
2023-05-25T04:59:47.284Z,21.16
2023-05-25T05:00:51.226Z,21.36
2023-05-25T05:01:53.320Z,21.23
2023-05-25T05:02:56.268Z,21.53
2023-05-25T05:03:58.497Z,21.38
2023-05-25T05:05:01.263Z,21.97
2023-05-25T05:06:03.767Z,22.31
2023-05-25T05:07:05.779Z,22.52
2023-05-25T05:08:07.670Z,22.78
2023-05-25T05:09:09.719Z,22.89
2023-05-25T05:10:12.580Z,23.11
2023-05-25T05:11:14.670Z,23.36
2023-05-25T05:12:16.599Z,23.46
2023-05-25T05:13:18.681Z,23.59
2023-05-25T05:14:20.595Z,23.74
2023-05-25T05:15:22.755Z,23.89
2023-05-25T05:16:25.652Z,23.99
2023-05-25T05:17:27.657Z,23.66
2023-05-25T05:18:30.674Z,23.28
2023-05-25T05:19:32.696Z,23.62
2023-05-25T05:20:35.021Z,23.35
2023-05-25T05:21:37.096Z,22.98
2023-05-25T05:22:39.169Z,22.69
2023-05-25T05:23:44.650Z,22.62
2023-05-25T05:24:47.145Z,22.84
2023-05-25T05:25:49.071Z,22.97
2023-05-25T05:26:58.072Z,22.95
2023-05-25T05:27:54.995Z,23.20
2023-05-25T05:28:57.039Z,22.99
2023-05-25T05:29:59.057Z,23.84
2023-05-25T05:31:01.414Z,23.84
2023-05-25T05:32:03.583Z,23.80
2023-05-25T05:33:05.554Z,23.51
2023-05-25T05:34:07.698Z,23.87
2023-05-25T05:35:09.894Z,24.05
2023-05-25T05:36:12.745Z,24.34
2023-05-25T05:37:14.874Z,24.39
2023-05-25T05:38:18.349Z,24.25
2023-05-25T05:39:20.348Z,24.57
2023-05-25T05:40:22.374Z,24.67
2023-05-25T05:41:24.377Z,24.74
2023-05-25T05:42:26.418Z,24.18
2023-05-25T05:43:28.386Z,24.25
2023-05-25T05:44:30.405Z,23.91
2023-05-25T05:45:32.426Z,23.93
2023-05-25T05:46:34.571Z,24.32
2023-05-25T05:47:36.629Z,24.07
2023-05-25T05:48:38.995Z,24.45
2023-05-25T05:49:40.985Z,24.69
2023-05-25T05:50:43.002Z,24.88
2023-05-25T05:51:44.898Z,24.86
2023-05-25T05:52:46.799Z,24.52
2023-05-25T05:53:48.682Z,24.62
2023-05-25T05:54:50.726Z,25.18
2023-05-25T05:55:55.856Z,25.37
2023-05-25T05:56:56.831Z,25.55
2023-05-25T05:57:58.989Z,25.34
2023-05-25T05:59:00.890Z,25.44
2023-05-25T06:00:05.883Z,25.27
2023-05-25T06:01:08.011Z,25.17
2023-05-25T06:02:09.998Z,25.38
2023-05-25T06:03:12.213Z,24.76
2023-05-25T06:04:14.453Z,25.49
2023-05-25T06:05:17.064Z,25.88
2023-05-25T06:06:20.326Z,25.65
2023-05-25T06:07:22.224Z,24.44
2023-05-25T06:08:24.145Z,24.44
2023-05-25T06:09:26.115Z,24.68
2023-05-25T06:10:28.199Z,24.76
2023-05-25T06:11:30.100Z,24.70
2023-05-25T06:12:32.123Z,25.39
2023-05-25T06:13:34.134Z,25.01
2023-05-25T06:14:36.121Z,25.07
2023-05-25T06:15:38.895Z,25.65
2023-05-25T06:16:41.151Z,25.59
2023-05-25T06:17:43.350Z,25.43
2023-05-25T06:18:45.470Z,25.28
2023-05-25T06:19:47.568Z,24.80
2023-05-25T06:20:50.018Z,25.26
2023-05-25T06:21:52.087Z,25.32
2023-05-25T06:22:54.088Z,25.19
2023-05-25T06:23:56.194Z,25.44
2023-05-25T06:24:58.106Z,25.62
2023-05-25T06:26:06.194Z,25.50
2023-05-25T06:27:08.239Z,25.73
2023-05-25T06:28:10.930Z,25.64
2023-05-25T06:29:16.699Z,26.09
2023-05-25T06:30:18.370Z,26.43
2023-05-25T06:31:20.351Z,26.20
2023-05-25T06:32:22.464Z,26.16
2023-05-25T06:33:24.577Z,26.41
2023-05-25T06:34:26.458Z,26.49
2023-05-25T06:35:29.424Z,26.92
2023-05-25T06:36:32.389Z,26.37
2023-05-25T06:37:34.502Z,26.41
2023-05-25T06:38:36.909Z,26.19
2023-05-25T06:39:38.794Z,26.50
2023-05-25T06:40:40.980Z,26.07
2023-05-25T06:41:43.061Z,25.44
2023-05-25T06:42:45.373Z,25.79
2023-05-25T06:43:47.273Z,25.60
2023-05-25T06:44:49.311Z,26.04
2023-05-25T06:45:51.361Z,26.26
2023-05-25T06:46:53.408Z,25.74
2023-05-25T06:47:55.418Z,26.13
2023-05-25T06:48:58.972Z,26.23
2023-05-25T06:50:01.385Z,25.67
2023-05-25T06:51:03.609Z,26.07
2023-05-25T06:52:05.611Z,26.42
2023-05-25T06:53:07.637Z,26.49
2023-05-25T06:54:09.508Z,26.46
2023-05-25T06:55:11.648Z,27.11
2023-05-25T06:56:14.156Z,26.87
2023-05-25T06:57:16.050Z,27.06
2023-05-25T06:58:17.962Z,26.40
2023-05-25T06:59:19.857Z,26.40
2023-05-25T07:00:21.976Z,26.45
2023-05-25T07:01:24.037Z,26.83
2023-05-25T07:02:26.694Z,26.58
2023-05-25T07:03:28.786Z,26.38
2023-05-25T07:04:30.798Z,26.63
2023-05-25T07:05:32.776Z,26.44
2023-05-25T07:06:34.908Z,25.91
2023-05-25T07:07:36.867Z,26.20
2023-05-25T07:08:38.764Z,26.48
2023-05-25T07:09:40.692Z,26.71
2023-05-25T07:10:42.685Z,26.82
2023-05-25T07:11:44.586Z,26.89
2023-05-25T07:12:46.486Z,27.01
2023-05-25T07:13:48.593Z,27.73
2023-05-25T07:14:50.889Z,27.73
2023-05-25T07:15:53.030Z,28.04
2023-05-25T07:16:55.228Z,27.97
2023-05-25T07:17:57.410Z,27.64
2023-05-25T07:19:00.314Z,28.02
2023-05-25T07:20:04.405Z,27.25
2023-05-25T07:21:07.654Z,26.94
2023-05-25T07:22:09.725Z,27.66
2023-05-25T07:23:12.216Z,27.93
2023-05-25T07:24:14.238Z,27.49
2023-05-25T07:25:16.271Z,27.94
2023-05-25T07:26:18.432Z,27.78
2023-05-25T07:27:20.323Z,27.65
2023-05-25T07:28:22.337Z,28.08
2023-05-25T07:29:24.255Z,27.46
2023-05-25T07:30:26.741Z,27.32
2023-05-25T07:31:28.652Z,27.78
2023-05-25T07:32:31.087Z,28.01
2023-05-25T07:33:33.136Z,28.07
2023-05-25T07:34:35.333Z,28.27
2023-05-25T07:35:37.288Z,28.55
2023-05-25T07:36:39.285Z,27.82
2023-05-25T07:37:41.208Z,27.45
2023-05-25T07:38:43.101Z,27.70
2023-05-25T07:39:46.073Z,28.09
2023-05-25T07:40:48.188Z,28.37
2023-05-25T07:41:50.090Z,28.03
2023-05-25T07:42:52.598Z,27.79
2023-05-25T07:43:54.720Z,27.74
2023-05-25T07:44:56.726Z,27.17
2023-05-25T07:45:59.759Z,27.51
2023-05-25T07:47:01.925Z,27.24
2023-05-25T07:48:04.499Z,27.47
2023-05-25T07:49:06.930Z,27.01
2023-05-25T07:50:10.043Z,27.25
2023-05-25T07:51:11.952Z,27.40
2023-05-25T07:52:14.051Z,27.87
2023-05-25T07:53:16.252Z,28.40
2023-05-25T07:54:19.630Z,28.36
2023-05-25T07:55:22.268Z,28.69
2023-05-25T07:56:24.389Z,28.97
2023-05-25T07:57:26.689Z,28.92
2023-05-25T07:58:28.676Z,29.19
2023-05-25T07:59:30.584Z,29.29
2023-05-25T08:00:32.934Z,28.90
2023-05-25T08:01:34.931Z,28.74
2023-05-25T08:02:36.908Z,29.06
2023-05-25T08:03:48.881Z,29.17
2023-05-25T08:04:43.012Z,29.33
2023-05-25T08:05:45.559Z,28.77
2023-05-25T08:06:50.293Z,28.98
2023-05-25T08:07:52.379Z,28.11
2023-05-25T08:08:54.300Z,27.50
2023-05-25T08:09:56.265Z,28.37
2023-05-25T08:10:59.536Z,28.74
2023-05-25T08:12:24.149Z,28.30
2023-05-25T08:13:05.275Z,27.90
2023-05-25T08:14:07.308Z,28.19
2023-05-25T08:15:09.445Z,28.53
2023-05-25T08:16:11.989Z,28.91
2023-05-25T08:17:13.967Z,27.97
2023-05-25T08:18:15.986Z,27.28
2023-05-25T08:19:17.887Z,28.16
2023-05-25T08:20:20.037Z,28.45
2023-05-25T08:21:22.439Z,28.68
2023-05-25T08:22:24.342Z,27.61
2023-05-25T08:23:26.493Z,27.83
2023-05-25T08:24:28.367Z,28.42
2023-05-25T08:25:30.286Z,28.31
2023-05-25T08:26:41.702Z,27.94
2023-05-25T08:27:36.795Z,27.62
2023-05-25T08:28:38.921Z,26.85
2023-05-25T08:29:40.942Z,26.32
2023-05-25T08:30:44.455Z,26.30
2023-05-25T08:31:46.469Z,26.27
2023-05-25T08:32:48.561Z,26.02
2023-05-25T08:33:50.564Z,26.05
2023-05-25T08:34:52.461Z,25.83
2023-05-25T08:35:54.409Z,25.54
2023-05-25T08:36:57.135Z,26.04
2023-05-25T08:37:59.061Z,26.17
2023-05-25T08:39:02.261Z,26.05
2023-05-25T08:40:07.324Z,26.22
2023-05-25T08:41:11.440Z,26.16
2023-05-25T08:42:13.456Z,25.67
2023-05-25T08:43:15.362Z,25.83
2023-05-25T08:44:17.352Z,26.01
2023-05-25T08:45:33.506Z,25.80
2023-05-25T08:46:30.736Z,25.77
2023-05-25T08:47:35.459Z,25.60
2023-05-25T08:48:42.483Z,25.97
2023-05-25T08:49:44.803Z,25.76
2023-05-25T08:50:48.539Z,25.92
2023-05-25T08:51:52.820Z,26.07
2023-05-25T08:52:56.888Z,26.11
2023-05-25T08:54:02.603Z,26.29
2023-05-25T08:55:07.821Z,26.28
2023-05-25T08:56:22.805Z,26.29
2023-05-25T08:57:43.835Z,25.76
2023-05-25T08:58:52.180Z,25.90
2023-05-25T09:00:04.228Z,25.93
2023-05-25T09:01:07.978Z,25.68
2023-05-25T09:02:30.500Z,25.59
2023-05-25T09:03:34.263Z,25.62
2023-05-25T09:04:37.395Z,25.48
2023-05-25T09:05:39.539Z,25.31
2023-05-25T09:06:42.054Z,25.30
2023-05-25T09:07:45.874Z,25.38
2023-05-25T09:08:48.486Z,25.18
2023-05-25T09:09:51.387Z,25.09
2023-05-25T09:10:55.786Z,25.02
2023-05-25T09:11:58.741Z,25.12
2023-05-25T09:13:12.758Z,25.03
2023-05-25T09:14:07.571Z,24.88
2023-05-25T09:15:11.377Z,24.72
2023-05-25T09:16:15.778Z,24.75
2023-05-25T09:17:17.887Z,24.76
2023-05-25T09:18:20.164Z,24.70
2023-05-25T09:19:22.225Z,24.60
2023-05-25T09:20:25.256Z,24.63
2023-05-25T09:21:27.412Z,24.56
2023-05-25T09:22:29.360Z,24.77
2023-05-25T09:23:32.015Z,24.66
2023-05-25T09:24:33.931Z,24.54
2023-05-25T09:25:37.946Z,24.78
2023-05-25T09:26:41.018Z,24.65
2023-05-25T09:27:46.077Z,24.72
2023-05-25T09:28:48.028Z,24.85
2023-05-25T09:29:53.249Z,24.89
2023-05-25T09:30:56.022Z,24.83
2023-05-25T09:31:59.814Z,24.92
2023-05-25T09:33:13.375Z,24.90
2023-05-25T09:34:15.932Z,24.86
2023-05-25T09:35:18.045Z,24.89
2023-05-25T09:36:21.233Z,24.82
2023-05-25T09:37:23.987Z,24.99
2023-05-25T09:38:26.238Z,24.87
2023-05-25T09:39:29.690Z,24.79
2023-05-25T09:40:33.660Z,24.71
2023-05-25T09:41:36.617Z,24.77
2023-05-25T09:42:39.048Z,24.76
2023-05-25T09:43:44.943Z,24.92
2023-05-25T09:44:45.020Z,24.72
2023-05-25T09:45:47.214Z,24.92
2023-05-25T09:46:50.086Z,24.94
2023-05-25T09:49:09.538Z,25.08
2023-05-25T09:50:11.776Z,25.14
2023-05-25T09:51:13.698Z,25.12
2023-05-25T09:52:15.595Z,25.16
2023-05-25T09:53:17.982Z,25.23
2023-05-25T09:54:21.780Z,25.37
2023-05-25T09:55:23.704Z,25.41
2023-05-25T09:56:27.106Z,25.27
2023-05-25T09:57:29.152Z,24.99
2023-05-25T09:58:31.046Z,24.93
2023-05-25T09:59:33.036Z,25.01
2023-05-25T10:00:35.126Z,25.08
2023-05-25T10:01:37.366Z,24.59
2023-05-25T10:02:40.687Z,24.64
2023-05-25T10:03:59.841Z,24.91
2023-05-25T10:04:50.323Z,24.99
2023-05-25T10:05:53.756Z,25.03
2023-05-25T10:06:56.977Z,25.09
2023-05-25T10:08:01.759Z,25.19
2023-05-25T10:09:07.519Z,25.07
2023-05-25T10:10:12.932Z,25.03
2023-05-25T10:11:15.963Z,24.91
2023-05-25T10:12:19.616Z,25.02
2023-05-25T10:13:22.176Z,24.92
2023-05-25T10:14:29.707Z,24.95
2023-05-25T10:15:32.744Z,24.89
2023-05-25T10:16:38.041Z,24.95
2023-05-25T10:17:46.723Z,24.91
2023-05-25T10:19:10.859Z,24.87
2023-05-25T10:20:14.296Z,24.93
2023-05-25T10:21:18.633Z,24.98
2023-05-25T10:22:41.291Z,25.02
2023-05-25T10:23:53.301Z,24.93
2023-05-25T10:25:08.282Z,24.85
2023-05-25T10:26:17.146Z,24.72
2023-05-25T10:27:27.556Z,24.72
2023-05-25T10:28:29.349Z,24.58
2023-05-25T10:29:34.873Z,24.54
2023-05-25T10:30:38.795Z,24.60
2023-05-25T10:31:41.674Z,24.36
2023-05-25T10:32:45.915Z,24.20
2023-05-25T10:33:52.033Z,24.15
2023-05-25T10:34:52.956Z,24.02
2023-05-25T10:36:09.261Z,24.02
2023-05-25T10:37:02.289Z,23.67
2023-05-25T10:38:05.112Z,23.67
2023-05-25T10:39:09.236Z,23.79
2023-05-25T10:40:12.838Z,23.57
2023-05-25T10:41:15.448Z,23.45
2023-05-25T10:42:19.153Z,23.47
2023-05-25T10:43:23.200Z,23.47
2023-05-25T10:44:25.425Z,23.12
2023-05-25T10:45:28.204Z,23.16
2023-05-25T10:46:30.254Z,23.16
2023-05-25T10:47:33.944Z,22.99
2023-05-25T10:48:41.453Z,23.05
2023-05-25T10:49:58.207Z,23.02
2023-05-25T10:51:00.506Z,23.00
2023-05-25T10:52:02.679Z,23.07
2023-05-25T10:53:10.433Z,23.09
2023-05-25T10:54:13.252Z,23.03
2023-05-25T10:55:15.165Z,22.96
2023-05-25T10:56:17.388Z,23.12
2023-05-25T10:57:22.045Z,22.96
2023-05-25T10:58:26.786Z,22.98
2023-05-25T10:59:29.759Z,22.78
2023-05-25T11:00:32.033Z,22.86
2023-05-25T11:01:37.997Z,22.86
2023-05-25T11:02:49.844Z,23.01
2023-05-25T11:04:10.900Z,22.92
2023-05-25T11:05:29.986Z,22.95
2023-05-25T11:06:39.959Z,22.77
2023-05-25T11:09:03.472Z,22.67
2023-05-25T11:10:07.752Z,22.67
2023-05-25T11:11:09.736Z,22.73
2023-05-25T11:12:19.913Z,22.72
2023-05-25T11:13:38.048Z,22.77
2023-05-25T11:14:40.700Z,22.60
2023-05-25T11:15:42.969Z,22.68
2023-05-25T11:17:05.776Z,22.66
2023-05-25T11:18:12.353Z,22.67
2023-05-25T11:19:14.930Z,22.50
2023-05-25T11:20:26.215Z,22.44
2023-05-25T11:21:29.950Z,22.38
2023-05-25T11:22:33.718Z,22.25
2023-05-25T11:23:56.365Z,22.06
2023-05-25T11:25:00.065Z,22.08
2023-05-25T11:26:05.179Z,22.07
2023-05-25T11:27:07.215Z,22.00
2023-05-25T11:28:09.606Z,21.99
2023-05-25T11:29:14.876Z,21.91
2023-05-25T11:30:18.977Z,21.97
2023-05-25T11:31:29.721Z,21.86
2023-05-25T11:32:31.980Z,21.90
2023-05-25T11:33:33.948Z,21.85
2023-05-25T11:34:36.408Z,21.90
2023-05-25T11:35:38.418Z,21.80
2023-05-25T11:36:41.691Z,21.80
2023-05-25T11:37:47.563Z,21.81
2023-05-25T11:39:02.574Z,21.91
2023-05-25T11:39:54.384Z,21.83
2023-05-25T11:40:56.596Z,21.95
2023-05-25T11:42:03.997Z,21.94
2023-05-25T11:43:08.208Z,21.99
2023-05-25T11:44:10.321Z,22.08
2023-05-25T11:45:14.035Z,22.04
2023-05-25T11:46:18.022Z,21.98
2023-05-25T11:47:22.066Z,22.05
2023-05-25T11:48:24.314Z,22.03
2023-05-25T11:49:27.052Z,22.03
2023-05-25T11:50:29.312Z,21.91
2023-05-25T11:51:31.303Z,21.88
2023-05-25T11:52:34.533Z,21.99
2023-05-25T11:53:41.982Z,22.04
2023-05-25T11:54:45.346Z,21.97
2023-05-25T11:55:53.678Z,22.01
2023-05-25T11:56:55.908Z,22.08
2023-05-25T11:57:59.184Z,22.01
2023-05-25T11:59:01.198Z,22.05
2023-05-25T12:00:04.218Z,21.97
2023-05-25T12:01:16.598Z,22.02
2023-05-25T12:02:19.702Z,22.04
2023-05-25T12:03:31.632Z,22.22
2023-05-25T12:04:33.943Z,22.30
2023-05-25T12:05:39.654Z,22.35
2023-05-25T12:06:41.796Z,22.28
2023-05-25T12:07:44.604Z,22.33
2023-05-25T12:08:46.700Z,22.28
2023-05-25T12:09:49.216Z,22.25
2023-05-25T12:10:51.503Z,22.28
2023-05-25T12:11:53.773Z,22.31
2023-05-25T12:12:55.805Z,22.29
2023-05-25T12:13:58.745Z,22.25
2023-05-25T12:15:00.850Z,22.36
2023-05-25T12:16:03.102Z,22.41
2023-05-25T12:17:06.589Z,22.42
2023-05-25T12:18:08.719Z,22.50
2023-05-25T12:19:11.480Z,22.55
2023-05-25T12:20:16.722Z,22.63
2023-05-25T12:21:20.926Z,22.65
2023-05-25T12:22:23.159Z,22.75
2023-05-25T12:23:25.297Z,22.69
2023-05-25T12:24:28.130Z,22.70
2023-05-25T12:25:42.358Z,22.84
2023-05-25T12:26:34.029Z,23.06
2023-05-25T12:27:36.748Z,23.06
2023-05-25T12:28:39.590Z,23.17
2023-05-25T12:29:46.320Z,23.26
2023-05-25T12:30:48.401Z,23.29
2023-05-25T12:31:50.713Z,23.27
2023-05-25T12:32:55.324Z,23.15
2023-05-25T12:34:18.033Z,23.31
2023-05-25T12:35:20.881Z,23.64
2023-05-25T12:36:39.239Z,23.67
2023-05-25T12:37:41.529Z,23.55
2023-05-25T12:38:47.188Z,23.80
2023-05-25T12:39:49.116Z,23.82
2023-05-25T12:41:06.960Z,23.85
2023-05-25T12:42:13.511Z,23.83
2023-05-25T12:43:15.858Z,23.88
2023-05-25T12:44:23.928Z,24.03
2023-05-25T12:45:26.020Z,24.03
2023-05-25T12:46:28.144Z,24.24
2023-05-25T12:47:30.385Z,24.36
2023-05-25T12:48:33.100Z,24.13
2023-05-25T12:49:34.997Z,24.38
2023-05-25T12:50:39.046Z,24.55
2023-05-25T12:51:41.389Z,24.50
2023-05-25T12:52:45.588Z,24.64
2023-05-25T12:53:51.340Z,24.86
2023-05-25T12:54:53.658Z,25.00
2023-05-25T12:56:03.183Z,24.97
2023-05-25T12:57:06.212Z,25.16
2023-05-25T12:58:11.953Z,25.28
2023-05-25T12:59:14.571Z,25.11
2023-05-25T13:00:16.731Z,25.09
2023-05-25T13:01:18.790Z,25.14
2023-05-25T13:02:21.493Z,25.15
2023-05-25T13:03:23.505Z,25.16
2023-05-25T13:04:26.346Z,25.31
2023-05-25T13:05:31.277Z,25.12
2023-05-25T13:06:33.545Z,25.10
2023-05-25T13:07:35.454Z,25.18
2023-05-25T13:08:37.342Z,25.21
2023-05-25T13:09:39.286Z,24.93
2023-05-25T13:10:41.947Z,24.98
2023-05-25T13:11:44.086Z,25.08
2023-05-25T13:12:46.989Z,25.15
2023-05-25T13:13:48.971Z,25.18
2023-05-25T13:14:51.255Z,25.15
2023-05-25T13:15:53.212Z,25.11
2023-05-25T13:16:55.937Z,25.14
2023-05-25T13:17:58.481Z,25.32
2023-05-25T13:19:01.748Z,25.30
2023-05-25T13:20:04.359Z,25.22
2023-05-25T13:21:06.366Z,25.14
2023-05-25T13:22:08.320Z,25.19
2023-05-25T13:23:10.253Z,25.18
2023-05-25T13:24:12.172Z,25.12
2023-05-25T13:25:14.049Z,25.21
2023-05-25T13:26:18.148Z,25.06
2023-05-25T13:27:21.071Z,25.12
2023-05-25T13:28:23.017Z,25.09
2023-05-25T13:29:25.083Z,24.98
2023-05-25T13:30:27.074Z,25.00
2023-05-25T13:31:28.998Z,25.05
2023-05-25T13:32:31.110Z,25.05
2023-05-25T13:33:33.207Z,24.93
2023-05-25T13:34:35.212Z,25.13
2023-05-25T13:35:37.348Z,24.97
2023-05-25T13:36:39.804Z,25.16
2023-05-25T13:37:41.796Z,25.14
2023-05-25T13:38:44.708Z,25.03
2023-05-25T13:39:46.691Z,24.91