createdAt,value
2019-01-12T00:00:37.542Z,100.00
2019-01-12T00:03:07.876Z,100.00
2019-01-12T00:05:38.444Z,100.00
2019-01-12T00:08:08.799Z,100.00
2019-01-12T00:10:40.422Z,100.00
2019-01-12T00:13:10.666Z,100.00
2019-01-12T00:15:41.222Z,100.00
2019-01-12T00:18:11.600Z,100.00
2019-01-12T00:20:41.919Z,100.00
2019-01-12T00:23:12.419Z,100.00
2019-01-12T00:25:42.750Z,100.00
2019-01-12T00:28:13.647Z,100.00
2019-01-12T00:30:44.109Z,100.00
2019-01-12T00:33:14.456Z,100.00
2019-01-12T00:35:44.587Z,100.00
2019-01-12T00:38:14.738Z,100.00
2019-01-12T00:40:45.105Z,100.00
2019-01-12T00:43:15.330Z,100.00
2019-01-12T00:45:45.755Z,100.00
2019-01-12T00:48:16.280Z,100.00
2019-01-12T00:50:46.633Z,100.00
2019-01-12T00:53:16.803Z,100.00
2019-01-12T00:55:47.323Z,100.00
2019-01-12T00:58:17.534Z,100.00
2019-01-12T01:00:47.691Z,100.00
2019-01-12T01:03:18.172Z,100.00
2019-01-12T01:05:48.436Z,100.00
2019-01-12T01:08:18.717Z,100.00
2019-01-12T01:10:49.285Z,100.00
2019-01-12T01:13:19.538Z,100.00
2019-01-12T01:15:49.798Z,100.00
2019-01-12T01:18:21.944Z,100.00
2019-01-12T01:20:52.580Z,100.00
2019-01-12T01:23:22.987Z,100.00
2019-01-12T01:25:53.525Z,100.00
2019-01-12T01:28:23.717Z,100.00
2019-01-12T01:30:54.175Z,100.00
2019-01-12T01:33:28.104Z,100.00
2019-01-12T01:35:56.547Z,100.00
2019-01-12T01:38:26.848Z,100.00
2019-01-12T01:40:57.315Z,100.00
2019-01-12T01:43:27.607Z,100.00
2019-01-12T01:45:58.092Z,100.00
2019-01-12T01:48:28.383Z,100.00
2019-01-12T01:50:58.769Z,100.00
2019-01-12T01:53:29.319Z,100.00
2019-01-12T01:55:59.571Z,100.00
2019-01-12T01:58:29.733Z,100.00
2019-01-12T02:01:01.410Z,100.00
2019-01-12T02:03:31.664Z,100.00
2019-01-12T02:06:02.010Z,100.00
2019-01-12T02:08:32.472Z,100.00
2019-01-12T02:11:02.612Z,100.00
2019-01-12T02:13:32.677Z,100.00
2019-01-12T02:16:03.237Z,100.00
2019-01-12T02:18:37.379Z,100.00
2019-01-12T02:21:07.528Z,100.00
2019-01-12T02:23:37.679Z,100.00
2019-01-12T02:26:08.120Z,100.00
2019-01-12T02:28:38.627Z,100.00
2019-01-12T02:31:08.794Z,100.00
2019-01-12T02:33:39.347Z,100.00
2019-01-12T02:36:09.624Z,100.00
2019-01-12T02:38:40.535Z,100.00
2019-01-12T02:41:10.656Z,100.00
2019-01-12T02:43:40.708Z,100.00
2019-01-12T02:46:11.167Z,100.00
2019-01-12T02:48:41.598Z,100.00
2019-01-12T02:51:11.863Z,100.00
2019-01-12T02:53:42.197Z,100.00
2019-01-12T02:56:13.838Z,100.00
2019-01-12T02:58:44.465Z,100.00
2019-01-12T03:01:14.522Z,100.00
2019-01-12T03:03:51.272Z,100.00
2019-01-12T03:06:21.523Z,100.00
2019-01-12T03:08:51.789Z,100.00
2019-01-12T03:11:22.317Z,100.00
2019-01-12T03:13:52.585Z,100.00
2019-01-12T03:16:22.725Z,100.00
2019-01-12T03:18:53.226Z,100.00
2019-01-12T03:21:23.424Z,100.00
2019-01-12T03:23:53.578Z,100.00
2019-01-12T03:26:24.011Z,100.00
2019-01-12T03:28:54.516Z,100.00
2019-01-12T03:31:24.723Z,100.00
2019-01-12T03:33:55.026Z,100.00
2019-01-12T03:36:25.458Z,100.00
2019-01-12T03:38:55.515Z,100.00
2019-01-12T03:41:25.752Z,100.00
2019-01-12T03:43:56.292Z,100.00
2019-01-12T03:46:26.585Z,100.00
2019-01-12T03:48:56.910Z,100.00
2019-01-12T03:51:27.467Z,100.00
2019-01-12T03:53:57.541Z,100.00
2019-01-12T03:56:27.822Z,100.00
2019-01-12T03:58:58.372Z,100.00
2019-01-12T04:01:28.441Z,100.00
2019-01-12T04:03:58.765Z,100.00
2019-01-12T04:06:29.262Z,100.00
2019-01-12T04:08:59.590Z,100.00
2019-01-12T04:11:29.717Z,100.00
2019-01-12T04:14:00.174Z,100.00
2019-01-12T04:16:30.237Z,100.00
2019-01-12T04:19:00.591Z,100.00
2019-01-12T04:21:30.797Z,100.00
2019-01-12T04:24:01.222Z,100.00
2019-01-12T04:26:31.735Z,100.00
2019-01-12T04:29:02.173Z,100.00
2019-01-12T04:31:32.358Z,100.00
2019-01-12T04:34:02.468Z,100.00
2019-01-12T04:36:34.847Z,100.00
2019-01-12T04:39:08.081Z,100.00
2019-01-12T04:41:38.640Z,100.00
2019-01-12T04:44:08.996Z,100.00
2019-01-12T04:46:39.609Z,100.00
2019-01-12T04:49:09.801Z,100.00
2019-01-12T04:51:40.303Z,100.00
2019-01-12T04:54:10.505Z,100.00
2019-01-12T04:56:40.770Z,100.00
2019-01-12T04:59:11.200Z,100.00
2019-01-12T05:01:41.637Z,100.00
2019-01-12T05:04:11.831Z,100.00
2019-01-12T05:06:42.553Z,100.00
2019-01-12T05:09:12.722Z,100.00
2019-01-12T05:11:43.276Z,100.00
2019-01-12T05:14:13.402Z,100.00
2019-01-12T05:16:43.438Z,100.00
2019-01-12T05:19:13.851Z,100.00
2019-01-12T05:21:44.228Z,100.00
2019-01-12T05:24:14.601Z,100.00
2019-01-12T05:26:44.832Z,100.00
2019-01-12T05:29:15.198Z,100.00
2019-01-12T05:31:45.365Z,100.00
2019-01-12T05:34:15.622Z,100.00
2019-01-12T05:36:45.788Z,100.00
2019-01-12T05:39:26.475Z,100.00
2019-01-12T05:41:56.664Z,100.00
2019-01-12T05:44:27.207Z,100.00
2019-01-12T05:46:57.425Z,100.00
2019-01-12T05:49:27.658Z,100.00
2019-01-12T05:51:57.766Z,100.00
2019-01-12T05:54:28.108Z,100.00
2019-01-12T05:56:58.515Z,100.00
2019-01-12T05:59:29.436Z,100.00
2019-01-12T06:01:59.475Z,100.00
2019-01-12T06:04:29.569Z,100.00
2019-01-12T06:06:59.588Z,100.00
2019-01-12T06:09:29.730Z,100.00
2019-01-12T06:12:00.158Z,100.00
2019-01-12T06:14:30.506Z,100.00
2019-01-12T06:17:00.600Z,100.00
2019-01-12T06:19:30.885Z,100.00
2019-01-12T06:22:01.298Z,100.00
2019-01-12T06:24:32.660Z,100.00
2019-01-12T06:27:03.063Z,100.00
2019-01-12T06:29:33.352Z,100.00
2019-01-12T06:32:03.616Z,100.00
2019-01-12T06:34:33.787Z,100.00
2019-01-12T06:37:04.459Z,100.00
2019-01-12T06:39:34.516Z,100.00
2019-01-12T06:42:05.194Z,100.00
2019-01-12T06:44:35.274Z,100.00
2019-01-12T06:47:05.531Z,100.00
2019-01-12T06:49:35.655Z,100.00
2019-01-12T06:52:06.190Z,100.00
2019-01-12T06:54:36.490Z,100.00
2019-01-12T06:57:07.100Z,100.00
2019-01-12T06:59:37.596Z,100.00
2019-01-12T07:02:07.759Z,100.00
2019-01-12T07:04:38.241Z,100.00
2019-01-12T07:07:08.488Z,100.00
2019-01-12T07:09:38.952Z,100.00
2019-01-12T07:12:09.289Z,100.00
2019-01-12T07:14:39.499Z,100.00
2019-01-12T07:17:09.686Z,100.00
2019-01-12T07:19:41.307Z,100.00
2019-01-12T07:22:11.437Z,100.00
2019-01-12T07:24:41.759Z,100.00
2019-01-12T07:27:12.446Z,100.00
2019-01-12T07:29:42.781Z,100.00
2019-01-12T07:32:13.111Z,100.00
2019-01-12T07:34:43.567Z,100.00
2019-01-12T07:37:13.617Z,100.00
2019-01-12T07:39:43.767Z,100.00
2019-01-12T07:42:14.327Z,100.00
2019-01-12T07:44:44.567Z,100.00
2019-01-12T07:47:14.745Z,100.00
2019-01-12T07:49:45.334Z,100.00
2019-01-12T07:52:15.580Z,100.00
2019-01-12T07:54:45.658Z,100.00
2019-01-12T07:57:16.135Z,100.00
2019-01-12T07:59:46.335Z,100.00
2019-01-12T08:02:16.504Z,99.85
2019-01-12T08:04:46.718Z,99.92
2019-01-12T08:07:17.542Z,99.80
2019-01-12T08:09:47.692Z,99.69
2019-01-12T08:12:18.328Z,99.58
2019-01-12T08:14:59.422Z,99.66
2019-01-12T08:17:29.998Z,99.49
2019-01-12T08:20:00.494Z,99.55
2019-01-12T08:22:30.613Z,99.63
2019-01-12T08:25:00.762Z,99.67
2019-01-12T08:27:31.381Z,99.56
2019-01-12T08:30:01.689Z,99.58
2019-01-12T08:32:32.231Z,99.60
2019-01-12T08:35:03.154Z,99.60
2019-01-12T08:37:33.201Z,99.62
2019-01-12T08:40:06.036Z,99.60
2019-01-12T08:42:36.422Z,99.69
2019-01-12T08:45:07.814Z,99.67
2019-01-12T08:47:38.295Z,99.57
2019-01-12T08:50:11.736Z,99.30
2019-01-12T08:52:42.201Z,98.09
2019-01-12T08:55:12.986Z,98.09
2019-01-12T08:57:43.471Z,97.94
2019-01-12T09:00:16.793Z,97.80
2019-01-12T09:02:47.249Z,97.74
2019-01-12T09:05:17.733Z,97.77
2019-01-12T09:07:48.278Z,97.53
2019-01-12T09:10:20.422Z,97.59
2019-01-12T09:12:50.945Z,97.14
2019-01-12T09:15:21.869Z,97.20
2019-01-12T09:17:52.318Z,96.97
2019-01-12T09:20:22.681Z,96.66
2019-01-12T09:22:53.239Z,97.08
2019-01-12T09:25:23.452Z,96.66
2019-01-12T09:27:53.666Z,96.54
2019-01-12T09:30:24.420Z,96.42
2019-01-12T09:32:54.704Z,96.59
2019-01-12T09:35:25.301Z,96.42
2019-01-12T09:37:55.541Z,96.11
2019-01-12T09:40:29.333Z,95.78
2019-01-12T09:42:59.738Z,96.04
2019-01-12T09:45:30.261Z,96.15
2019-01-12T09:48:08.849Z,96.02
2019-01-12T09:50:39.409Z,95.85
2019-01-12T09:53:09.557Z,95.63
2019-01-12T09:55:39.777Z,95.31
2019-01-12T09:58:10.192Z,94.92
2019-01-12T10:00:40.784Z,94.97
2019-01-12T10:03:11.377Z,94.66
2019-01-12T10:05:41.686Z,94.45
2019-01-12T10:08:12.006Z,94.24
2019-01-12T10:10:42.339Z,94.29
2019-01-12T10:13:12.591Z,93.81
2019-01-12T10:15:42.807Z,93.52
2019-01-12T10:18:13.309Z,93.21
2019-01-12T10:20:43.516Z,93.24
2019-01-12T10:23:13.687Z,93.48
2019-01-12T10:25:44.334Z,92.82
2019-01-12T10:28:14.382Z,92.57
2019-01-12T10:30:44.671Z,92.76
2019-01-12T10:33:15.006Z,91.83
2019-01-12T10:35:45.284Z,92.28
2019-01-12T10:38:15.785Z,92.44
2019-01-12T10:40:46.514Z,92.39
2019-01-12T10:43:16.746Z,92.17
2019-01-12T10:45:47.339Z,92.27
2019-01-12T10:48:17.670Z,91.09
2019-01-12T10:50:47.979Z,90.58
2019-01-12T10:53:18.403Z,91.05
2019-01-12T10:55:48.641Z,90.93
2019-01-12T10:58:19.227Z,91.12
2019-01-12T11:00:49.360Z,91.18
2019-01-12T11:03:19.587Z,91.38
2019-01-12T11:05:49.727Z,91.59
2019-01-12T11:08:20.372Z,91.77
2019-01-12T11:10:50.766Z,92.08
2019-01-12T11:13:21.277Z,92.06
2019-01-12T11:15:51.875Z,92.00
2019-01-12T11:18:22.510Z,91.85
2019-01-12T11:21:02.961Z,91.87
2019-01-12T11:23:33.594Z,91.61
2019-01-12T11:26:03.888Z,91.61
2019-01-12T11:28:34.271Z,91.91
2019-01-12T11:31:05.070Z,91.94
2019-01-12T11:33:36.111Z,91.70
2019-01-12T11:36:06.664Z,92.15
2019-01-12T11:38:37.147Z,92.43
2019-01-12T11:41:07.819Z,92.30
2019-01-12T11:43:38.261Z,92.07
2019-01-12T11:46:08.542Z,92.45
2019-01-12T11:48:38.854Z,91.77
2019-01-12T11:51:12.002Z,91.75
2019-01-12T11:53:42.653Z,91.47
2019-01-12T11:56:13.174Z,90.92
2019-01-12T11:58:43.339Z,91.44
2019-01-12T12:01:13.718Z,91.63
2019-01-12T12:03:44.233Z,91.27
2019-01-12T12:06:14.538Z,90.98
2019-01-12T12:08:44.728Z,90.86
2019-01-12T12:11:15.337Z,91.39
2019-01-12T12:13:45.532Z,91.12
2019-01-12T12:16:15.852Z,90.58
2019-01-12T12:18:46.159Z,90.32
2019-01-12T12:21:16.317Z,90.34
2019-01-12T12:23:46.443Z,90.34
2019-01-12T12:26:18.286Z,90.32
2019-01-12T12:28:48.634Z,89.98
2019-01-12T12:31:18.850Z,89.85
2019-01-12T12:33:49.463Z,89.35
2019-01-12T12:36:19.607Z,89.20
2019-01-12T12:38:50.056Z,89.18
2019-01-12T12:41:20.473Z,89.29
2019-01-12T12:43:50.690Z,89.38
2019-01-12T12:46:20.932Z,89.90
2019-01-12T12:48:51.370Z,90.84
2019-01-12T12:51:21.497Z,90.95
2019-01-12T12:53:51.688Z,91.60
2019-01-12T12:56:24.305Z,91.34
2019-01-12T12:58:54.478Z,91.75
2019-01-12T13:01:24.755Z,92.15
2019-01-12T13:03:55.362Z,92.85
2019-01-12T13:06:25.514Z,92.84
2019-01-12T13:08:55.846Z,93.39
2019-01-12T13:11:26.385Z,94.06
2019-01-12T13:13:56.562Z,94.91
2019-01-12T13:16:26.696Z,95.33
2019-01-12T13:18:56.892Z,95.34
2019-01-12T13:21:27.296Z,95.66
2019-01-12T13:23:57.429Z,95.81
2019-01-12T13:26:27.621Z,96.02
2019-01-12T13:28:57.873Z,97.27
2019-01-12T13:31:28.857Z,97.14
2019-01-12T13:33:59.328Z,97.54
2019-01-12T13:36:29.446Z,97.49
2019-01-12T13:38:59.592Z,97.48
2019-01-12T13:41:29.840Z,97.59
2019-01-12T13:44:00.308Z,97.87
2019-01-12T13:46:30.537Z,97.75
2019-01-12T13:49:01.736Z,97.20
2019-01-12T13:51:32.265Z,97.05
2019-01-12T13:54:02.505Z,96.84
2019-01-12T13:56:35.827Z,97.04
2019-01-12T13:59:06.457Z,97.07
2019-01-12T14:01:36.903Z,97.15
2019-01-12T14:04:07.579Z,97.71
2019-01-12T14:06:37.700Z,97.68
2019-01-12T14:09:10.309Z,97.79
2019-01-12T14:11:40.384Z,97.63
2019-01-12T14:14:10.611Z,97.93
2019-01-12T14:16:40.938Z,98.02
2019-01-12T14:19:11.382Z,97.72
2019-01-12T14:21:41.714Z,97.51
2019-01-12T14:24:12.163Z,97.43
2019-01-12T14:26:42.692Z,97.47
2019-01-12T14:29:13.678Z,97.38
2019-01-12T14:31:44.146Z,97.08
2019-01-12T14:34:14.534Z,97.28
2019-01-12T14:36:44.690Z,97.42
2019-01-12T14:39:15.028Z,97.33
2019-01-12T14:41:45.475Z,97.65
2019-01-12T14:44:16.760Z,97.65
2019-01-12T14:46:47.445Z,97.51
2019-01-12T14:49:17.687Z,97.44
2019-01-12T14:51:48.015Z,97.86
2019-01-12T14:54:18.512Z,97.66
2019-01-12T14:56:48.908Z,97.78
2019-01-12T14:59:24.149Z,97.69
2019-01-12T15:01:54.449Z,97.68
2019-01-12T15:04:24.684Z,97.50
2019-01-12T15:06:55.271Z,97.62
2019-01-12T15:09:25.739Z,97.87
2019-01-12T15:11:57.373Z,97.93
2019-01-12T15:14:27.659Z,98.07
2019-01-12T15:16:58.188Z,98.14
2019-01-12T15:19:28.836Z,97.80
2019-01-12T15:22:01.288Z,97.64
2019-01-12T15:24:31.390Z,97.83
2019-01-12T15:27:01.650Z,97.24
2019-01-12T15:29:31.816Z,97.06
2019-01-12T15:32:02.280Z,97.02
2019-01-12T15:34:32.708Z,96.97
2019-01-12T15:37:03.136Z,96.94
2019-01-12T15:39:33.343Z,96.58
2019-01-12T15:42:03.584Z,96.47
2019-01-12T15:44:33.684Z,96.09
2019-01-12T15:47:03.921Z,96.07
2019-01-12T15:49:34.389Z,95.59
2019-01-12T15:52:04.558Z,95.48
2019-01-12T15:54:34.711Z,94.95
2019-01-12T15:57:05.204Z,94.71
2019-01-12T15:59:35.402Z,94.63
2019-01-12T16:02:05.708Z,94.63
2019-01-12T16:04:36.225Z,94.29
2019-01-12T16:07:06.652Z,94.21
2019-01-12T16:09:37.059Z,94.05
2019-01-12T16:12:07.821Z,94.03
2019-01-12T16:14:38.185Z,93.75
2019-01-12T16:17:08.357Z,93.55
2019-01-12T16:19:38.549Z,93.41
2019-01-12T16:22:08.828Z,93.35
2019-01-12T16:24:39.227Z,93.40
2019-01-12T16:27:09.951Z,93.45
2019-01-12T16:29:40.608Z,93.15
2019-01-12T16:32:12.961Z,92.87
2019-01-12T16:34:43.471Z,92.58
2019-01-12T16:37:13.500Z,92.58
2019-01-12T16:39:43.938Z,92.43
2019-01-12T16:42:14.339Z,92.31
2019-01-12T16:44:44.583Z,92.23
2019-01-12T16:47:14.601Z,91.97
2019-01-12T16:49:45.394Z,91.67
2019-01-12T16:52:15.490Z,91.22
2019-01-12T16:54:45.514Z,91.16
2019-01-12T16:57:15.693Z,90.63
2019-01-12T16:59:46.135Z,90.76
2019-01-12T17:02:16.568Z,90.87
2019-01-12T17:04:46.717Z,90.61
2019-01-12T17:07:17.746Z,90.10
2019-01-12T17:09:48.203Z,89.92
2019-01-12T17:12:18.508Z,89.34
2019-01-12T17:14:48.647Z,89.38
2019-01-12T17:17:18.779Z,89.37
2019-01-12T17:19:49.335Z,89.07
2019-01-12T17:22:19.530Z,88.82
2019-01-12T17:24:49.754Z,88.30
2019-01-12T17:27:20.345Z,88.47
2019-01-12T17:29:50.495Z,88.63
2019-01-12T17:32:20.776Z,88.44
2019-01-12T17:34:51.229Z,87.58
2019-01-12T17:37:21.669Z,87.83
2019-01-12T17:39:51.850Z,87.20
2019-01-12T17:42:22.719Z,87.20
2019-01-12T17:44:53.072Z,86.47
2019-01-12T17:47:23.380Z,86.38
2019-01-12T17:49:53.526Z,86.33
2019-01-12T17:52:23.801Z,85.81
2019-01-12T17:54:54.404Z,85.67
2019-01-12T17:57:24.970Z,85.29
2019-01-12T17:59:55.535Z,85.47
2019-01-12T18:02:25.750Z,85.48
2019-01-12T18:04:56.281Z,85.27
2019-01-12T18:07:26.461Z,85.29
2019-01-12T18:09:56.474Z,85.18
2019-01-12T18:12:26.555Z,85.05
2019-01-12T18:14:56.563Z,84.82
2019-01-12T18:17:26.705Z,84.61
2019-01-12T18:19:57.356Z,84.75
2019-01-12T18:22:27.456Z,84.84
2019-01-12T18:24:57.549Z,84.94
2019-01-12T18:27:27.893Z,84.95
2019-01-12T18:29:58.244Z,85.04
2019-01-12T18:32:28.602Z,84.99
2019-01-12T18:34:59.818Z,85.10
2019-01-12T18:37:30.188Z,85.00
2019-01-12T18:40:00.275Z,85.10
2019-01-12T18:42:30.546Z,84.77
2019-01-12T18:45:00.600Z,84.39
2019-01-12T18:47:30.761Z,84.00
2019-01-12T18:50:01.691Z,84.66
2019-01-12T18:52:32.554Z,85.19
2019-01-12T18:55:02.778Z,85.78
2019-01-12T18:57:33.262Z,86.59
2019-01-12T19:00:03.382Z,87.04
2019-01-12T19:02:33.402Z,88.01
2019-01-12T19:05:03.504Z,89.01
2019-01-12T19:07:33.528Z,88.96
2019-01-12T19:10:03.584Z,89.24
2019-01-12T19:12:33.795Z,89.56
2019-01-12T19:15:04.393Z,89.92
2019-01-12T19:17:34.985Z,89.92
2019-01-12T19:20:06.262Z,90.76
2019-01-12T19:22:36.606Z,91.52
2019-01-12T19:25:07.556Z,91.44
2019-01-12T19:27:37.842Z,91.44
2019-01-12T19:30:11.170Z,91.85
2019-01-12T19:32:41.801Z,92.07
2019-01-12T19:35:12.431Z,91.90
2019-01-12T19:37:42.698Z,91.96
2019-01-12T19:40:16.747Z,91.67
2019-01-12T19:42:47.255Z,91.68
2019-01-12T19:45:17.834Z,92.33
2019-01-12T19:47:48.367Z,92.43
2019-01-12T19:50:26.581Z,92.08
2019-01-12T19:52:57.331Z,92.32
2019-01-12T19:55:28.741Z,92.39
2019-01-12T19:57:59.226Z,92.48
2019-01-12T20:00:31.857Z,92.58
2019-01-12T20:03:02.383Z,92.71
2019-01-12T20:05:32.796Z,92.56
2019-01-12T20:08:03.392Z,93.16
2019-01-12T20:10:33.622Z,93.13
2019-01-12T20:13:03.834Z,92.73
2019-01-12T20:15:34.716Z,93.14
2019-01-12T20:18:05.656Z,93.51
2019-01-12T20:20:35.779Z,93.52
2019-01-12T20:23:06.332Z,93.22
2019-01-12T20:25:36.691Z,92.63
2019-01-12T20:28:18.768Z,92.80
2019-01-12T20:31:25.380Z,92.76
2019-01-12T20:34:15.956Z,93.47
2019-01-12T20:37:28.928Z,95.02
2019-01-12T20:40:29.776Z,95.59
2019-01-12T20:43:51.815Z,94.23
2019-01-12T20:46:52.192Z,93.24
2019-01-12T20:49:31.710Z,93.47
2019-01-12T20:52:48.464Z,93.87
2019-01-12T20:55:50.894Z,93.84
2019-01-12T20:59:01.170Z,93.73
2019-01-12T21:02:24.336Z,93.65
2019-01-12T21:05:44.025Z,93.62
2019-01-12T21:08:52.976Z,93.56
2019-01-12T21:12:14.751Z,94.34
2019-01-12T21:14:52.438Z,94.57
2019-01-12T21:17:24.303Z,94.28
2019-01-12T21:19:54.976Z,94.57
2019-01-12T21:22:25.462Z,94.95
2019-01-12T21:24:56.116Z,94.86
2019-01-12T21:27:26.417Z,94.54
2019-01-12T21:29:56.577Z,94.55
2019-01-12T21:32:27.635Z,94.82
2019-01-12T21:34:59.493Z,94.99
2019-01-12T21:37:29.834Z,95.04
2019-01-12T21:40:00.267Z,95.18
2019-01-12T21:42:30.659Z,95.78
2019-01-12T21:45:00.714Z,96.51
2019-01-12T21:47:32.169Z,98.94
2019-01-12T21:50:02.540Z,95.37
2019-01-12T21:52:32.776Z,95.37
2019-01-12T21:55:03.233Z,95.67
2019-01-12T21:57:33.461Z,95.84
2019-01-12T22:00:04.915Z,95.91
2019-01-12T22:02:35.462Z,95.98
2019-01-12T22:05:06.668Z,96.20
2019-01-12T22:07:37.393Z,96.54
2019-01-12T22:10:10.638Z,96.44
2019-01-12T22:12:40.944Z,96.44
2019-01-12T22:15:16.922Z,96.44
2019-01-12T22:17:47.422Z,96.99
2019-01-12T22:20:18.051Z,97.68
2019-01-12T22:22:49.017Z,97.88
2019-01-12T22:25:19.449Z,97.76
2019-01-12T22:27:49.669Z,97.79
2019-01-12T22:30:19.937Z,97.77
2019-01-12T22:32:50.458Z,97.95
2019-01-12T22:35:20.939Z,97.98
2019-01-12T22:37:51.287Z,97.89
2019-01-12T22:40:21.827Z,97.94
2019-01-12T22:42:52.515Z,98.05
2019-01-12T22:45:22.751Z,97.85
2019-01-12T22:47:53.287Z,97.86
2019-01-12T22:50:23.486Z,98.09
2019-01-12T22:52:53.791Z,98.09
2019-01-12T22:55:24.146Z,98.12
2019-01-12T22:57:54.545Z,98.50
2019-01-12T23:00:36.390Z,98.25
2019-01-12T23:03:06.597Z,98.36
2019-01-12T23:05:36.869Z,98.48
2019-01-12T23:08:07.497Z,98.46
2019-01-12T23:10:37.738Z,98.52
2019-01-12T23:13:08.443Z,98.35
2019-01-12T23:15:38.600Z,98.16
2019-01-12T23:18:08.902Z,98.50
2019-01-12T23:20:39.479Z,98.50
2019-01-12T23:23:09.918Z,98.28
2019-01-12T23:25:40.448Z,98.40
2019-01-12T23:28:10.728Z,98.18
2019-01-12T23:30:41.494Z,98.33
2019-01-12T23:33:11.857Z,98.33
2019-01-12T23:35:43.797Z,98.36
2019-01-12T23:38:14.394Z,98.30
2019-01-12T23:40:44.793Z,98.33
2019-01-12T23:43:22.008Z,98.42
2019-01-12T23:45:52.978Z,98.42
2019-01-12T23:48:26.775Z,98.59
2019-01-12T23:50:57.574Z,98.05
2019-01-12T23:53:27.922Z,98.18
2019-01-12T23:55:58.380Z,98.16
2019-01-12T23:58:28.629Z,98.01
