createdAt,value
2019-06-10T00:00:42.238Z,61.49
2019-06-10T00:01:41.682Z,61.79
2019-06-10T00:02:41.594Z,62.29
2019-06-10T00:03:42.249Z,62.19
2019-06-10T00:04:41.714Z,62.19
2019-06-10T00:05:41.828Z,62.29
2019-06-10T00:06:41.685Z,62.02
2019-06-10T00:07:41.556Z,62.19
2019-06-10T00:08:41.525Z,61.89
2019-06-10T00:09:41.514Z,62.09
2019-06-10T00:10:42.540Z,61.99
2019-06-10T00:11:42.931Z,61.59
2019-06-10T00:12:41.997Z,62.49
2019-06-10T00:13:41.618Z,61.79
2019-06-10T00:14:41.972Z,62.60
2019-06-10T00:15:41.561Z,62.60
2019-06-10T00:16:41.738Z,62.49
2019-06-10T00:17:53.230Z,61.89
2019-06-10T00:18:45.642Z,62.49
2019-06-10T00:19:41.396Z,61.99
2019-06-10T00:20:41.448Z,62.40
2019-06-10T00:21:41.447Z,61.89
2019-06-10T00:22:41.378Z,62.49
2019-06-10T00:23:41.438Z,62.49
2019-06-10T00:24:41.337Z,62.49
2019-06-10T00:25:41.964Z,62.49
2019-06-10T00:26:41.437Z,62.60
2019-06-10T00:27:42.029Z,62.70
2019-06-10T00:28:41.290Z,62.90
2019-06-10T00:29:41.281Z,63.03
2019-06-10T00:30:41.663Z,63.70
2019-06-10T00:31:41.815Z,63.64
2019-06-10T00:32:41.330Z,63.81
2019-06-10T00:33:41.496Z,63.30
2019-06-10T00:34:41.916Z,63.43
2019-06-10T00:35:41.559Z,63.30
2019-06-10T00:36:41.440Z,63.70
2019-06-10T00:37:41.851Z,63.70
2019-06-10T00:38:41.327Z,64.04
2019-06-10T00:39:41.163Z,63.23
2019-06-10T00:40:41.911Z,63.23
2019-06-10T00:41:42.784Z,63.84
2019-06-10T00:42:41.739Z,63.13
2019-06-10T00:43:41.277Z,64.11
2019-06-10T00:44:41.635Z,64.11
2019-06-10T00:45:41.477Z,64.14
2019-06-10T00:46:41.085Z,63.64
2019-06-10T00:47:41.467Z,64.14
2019-06-10T00:48:41.160Z,63.73
2019-06-10T00:49:41.087Z,64.14
2019-06-10T00:50:41.738Z,63.73
2019-06-10T00:51:41.437Z,63.73
2019-06-10T00:52:44.457Z,63.64
2019-06-10T00:53:42.263Z,63.73
2019-06-10T00:54:41.754Z,64.14
2019-06-10T00:55:41.837Z,64.14
2019-06-10T00:56:41.412Z,64.14
2019-06-10T00:57:41.843Z,64.14
2019-06-10T00:58:40.967Z,64.04
2019-06-10T00:59:41.372Z,64.04
2019-06-10T01:00:41.349Z,64.95
2019-06-10T01:01:41.637Z,64.67
2019-06-10T01:02:41.123Z,64.87
2019-06-10T01:03:41.494Z,64.67
2019-06-10T01:04:40.894Z,64.87
2019-06-10T01:05:42.025Z,65.08
2019-06-10T01:06:42.333Z,65.18
2019-06-10T01:07:41.395Z,64.87
2019-06-10T01:08:40.827Z,65.38
2019-06-10T01:09:41.292Z,64.87
2019-06-10T01:10:44.019Z,65.15
2019-06-10T01:11:41.174Z,65.68
2019-06-10T01:12:40.813Z,65.68
2019-06-10T01:13:41.412Z,65.28
2019-06-10T01:14:41.162Z,65.41
2019-06-10T01:15:41.800Z,65.28
2019-06-10T01:16:41.180Z,65.38
2019-06-10T01:17:41.692Z,65.48
2019-06-10T01:18:41.599Z,66.12
2019-06-10T01:19:41.545Z,65.78
2019-06-10T01:20:41.447Z,66.12
2019-06-10T01:21:41.548Z,65.92
2019-06-10T01:22:41.094Z,65.92
2019-06-10T01:23:41.628Z,66.02
2019-06-10T01:24:40.859Z,66.02
2019-06-10T01:25:42.300Z,66.12
2019-06-10T01:26:41.156Z,66.08
2019-06-10T01:27:41.006Z,65.78
2019-06-10T01:28:41.016Z,66.02
2019-06-10T01:29:41.633Z,66.22
2019-06-10T01:30:41.278Z,66.32
2019-06-10T01:31:41.963Z,65.92
2019-06-10T01:32:41.603Z,66.02
2019-06-10T01:33:41.119Z,66.02
2019-06-10T01:34:41.674Z,66.62
2019-06-10T01:35:41.506Z,66.52
2019-06-10T01:36:40.644Z,66.72
2019-06-10T01:37:41.360Z,66.42
2019-06-10T01:38:40.954Z,66.42
2019-06-10T01:39:41.269Z,66.62
2019-06-10T01:40:42.350Z,66.72
2019-06-10T01:41:40.960Z,66.32
2019-06-10T01:42:41.259Z,66.42
2019-06-10T01:43:40.823Z,66.32
2019-06-10T01:44:41.207Z,66.72
2019-06-10T01:45:41.840Z,66.72
2019-06-10T01:46:41.022Z,66.62
2019-06-10T01:47:41.684Z,66.82
2019-06-10T01:48:45.054Z,66.62
2019-06-10T01:49:41.395Z,66.82
2019-06-10T01:50:40.687Z,66.82
2019-06-10T01:51:41.162Z,66.96
2019-06-10T01:52:41.090Z,66.62
2019-06-10T01:53:41.504Z,67.23
2019-06-10T01:54:42.054Z,67.13
2019-06-10T01:55:41.775Z,67.13
2019-06-10T01:56:40.853Z,67.43
2019-06-10T01:57:41.279Z,67.33
2019-06-10T01:58:40.708Z,67.23
2019-06-10T01:59:41.317Z,67.43
2019-06-10T02:00:41.808Z,67.53
2019-06-10T02:01:41.338Z,67.73
2019-06-10T02:02:44.751Z,67.63
2019-06-10T02:03:41.487Z,67.46
2019-06-10T02:04:41.149Z,67.26
2019-06-10T02:05:41.943Z,67.86
2019-06-10T02:06:40.589Z,67.73
2019-06-10T02:07:41.006Z,67.76
2019-06-10T02:08:41.795Z,67.93
2019-06-10T02:09:41.102Z,67.56
2019-06-10T02:10:41.556Z,67.93
2019-06-10T02:11:41.394Z,67.93
2019-06-10T02:12:41.548Z,67.97
2019-06-10T02:13:40.958Z,68.07
2019-06-10T02:14:41.642Z,67.86
2019-06-10T02:15:41.047Z,68.07
2019-06-10T02:16:41.436Z,67.97
2019-06-10T02:17:41.718Z,68.04
2019-06-10T02:18:42.233Z,68.27
2019-06-10T02:19:41.412Z,68.27
2019-06-10T02:20:41.239Z,68.04
2019-06-10T02:21:41.707Z,67.86
2019-06-10T02:22:41.085Z,68.27
2019-06-10T02:23:41.182Z,67.86
2019-06-10T02:24:41.660Z,68.27
2019-06-10T02:25:41.243Z,68.07
2019-06-10T02:26:41.070Z,67.97
2019-06-10T02:27:41.554Z,68.17
2019-06-10T02:28:40.658Z,68.07
2019-06-10T02:29:41.227Z,68.47
2019-06-10T02:30:49.867Z,68.77
2019-06-10T02:31:43.173Z,68.67
2019-06-10T02:32:42.588Z,68.77
2019-06-10T02:33:42.006Z,68.40
2019-06-10T02:34:59.904Z,68.71
2019-06-10T02:35:47.954Z,68.77
2019-06-10T02:36:44.258Z,68.71
2019-06-10T02:37:39.786Z,69.18
2019-06-10T02:38:39.948Z,68.91
2019-06-10T02:39:39.764Z,69.31
2019-06-10T02:40:42.995Z,69.42
2019-06-10T02:41:39.898Z,69.42
2019-06-10T02:42:43.371Z,69.42
2019-06-10T02:43:39.719Z,69.42
2019-06-10T02:44:39.710Z,69.51
2019-06-10T02:45:39.693Z,69.45
2019-06-10T02:46:43.587Z,69.51
2019-06-10T02:47:39.672Z,69.04
2019-06-10T02:48:39.655Z,69.24
2019-06-10T02:49:55.674Z,69.34
2019-06-10T02:50:43.864Z,69.34
2019-06-10T02:51:39.687Z,69.95
2019-06-10T02:52:39.629Z,70.05
2019-06-10T02:53:43.065Z,69.55
2019-06-10T02:54:39.590Z,70.36
2019-06-10T02:55:43.205Z,70.56
2019-06-10T02:56:39.564Z,70.49
2019-06-10T02:57:40.507Z,70.49
2019-06-10T02:58:40.288Z,70.46
2019-06-10T02:59:39.530Z,70.56
2019-06-10T03:00:44.566Z,70.39
2019-06-10T03:01:43.745Z,70.46
2019-06-10T03:02:39.509Z,70.18
2019-06-10T03:03:45.835Z,70.36
2019-06-10T03:04:43.108Z,70.56
2019-06-10T03:05:41.048Z,70.56
2019-06-10T03:06:40.642Z,70.36
2019-06-10T03:07:43.998Z,70.66
2019-06-10T03:08:39.420Z,70.56
2019-06-10T03:09:42.568Z,70.46
2019-06-10T03:10:39.399Z,70.56
2019-06-10T03:11:39.476Z,70.36
2019-06-10T03:12:39.373Z,70.66
2019-06-10T03:13:39.380Z,70.56
2019-06-10T03:14:39.350Z,70.46
2019-06-10T03:15:39.335Z,70.86
2019-06-10T03:16:39.325Z,70.96
2019-06-10T03:17:39.311Z,70.66
2019-06-10T03:18:39.323Z,71.26
2019-06-10T03:19:47.844Z,71.17
2019-06-10T03:20:42.540Z,71.26
2019-06-10T03:21:39.266Z,71.50
2019-06-10T03:22:39.253Z,71.37
2019-06-10T03:23:39.242Z,71.70
2019-06-10T03:24:39.250Z,71.87
2019-06-10T03:25:39.219Z,71.57
2019-06-10T03:26:39.207Z,72.68
2019-06-10T03:27:39.195Z,72.88
2019-06-10T03:28:39.183Z,72.68
2019-06-10T03:29:39.194Z,72.68
2019-06-10T03:30:49.691Z,72.78
2019-06-10T03:31:43.101Z,72.99
2019-06-10T03:32:42.800Z,73.08
2019-06-10T03:33:43.046Z,73.08
2019-06-10T03:34:45.987Z,73.55
2019-06-10T03:35:42.374Z,73.55
2019-06-10T03:36:39.088Z,74.19
2019-06-10T03:37:39.078Z,74.10
2019-06-10T03:38:39.118Z,73.59
2019-06-10T03:39:39.053Z,74.10
2019-06-10T03:40:39.059Z,74.70
2019-06-10T03:41:39.027Z,74.10
2019-06-10T03:42:39.017Z,74.40
2019-06-10T03:43:39.005Z,74.10
2019-06-10T03:44:38.994Z,74.70
2019-06-10T03:45:39.002Z,74.19
2019-06-10T03:46:38.969Z,74.40
2019-06-10T03:47:38.984Z,74.19
2019-06-10T03:48:38.944Z,74.40
2019-06-10T03:49:49.899Z,74.40
2019-06-10T03:50:39.944Z,74.10
2019-06-10T03:51:38.932Z,73.90
2019-06-10T03:52:38.898Z,73.79
2019-06-10T03:53:38.886Z,73.99
2019-06-10T03:54:38.892Z,74.19
2019-06-10T03:55:38.863Z,74.16
2019-06-10T03:56:38.850Z,74.37
2019-06-10T03:57:38.837Z,74.77
2019-06-10T03:58:38.826Z,74.87
2019-06-10T03:59:38.843Z,75.31
2019-06-10T04:00:38.801Z,75.21
2019-06-10T04:01:38.793Z,75.41
2019-06-10T04:02:38.780Z,75.41
2019-06-10T04:03:38.766Z,75.31
2019-06-10T04:04:38.756Z,74.80
2019-06-10T04:05:38.763Z,75.21
2019-06-10T04:06:38.749Z,75.21
2019-06-10T04:07:38.722Z,74.80
2019-06-10T04:08:38.708Z,75.10
2019-06-10T04:09:38.717Z,75.10
2019-06-10T04:10:38.682Z,75.01
2019-06-10T04:11:38.759Z,75.10
2019-06-10T04:12:38.660Z,74.90
2019-06-10T04:13:38.649Z,74.90
2019-06-10T04:14:38.637Z,74.80
2019-06-10T04:15:38.642Z,74.80
2019-06-10T04:16:38.614Z,74.50
2019-06-10T04:17:38.605Z,74.30
2019-06-10T04:18:38.589Z,74.19
2019-06-10T04:19:38.575Z,74.50
2019-06-10T04:20:38.585Z,74.37
2019-06-10T04:21:38.588Z,74.40
2019-06-10T04:22:38.540Z,73.99
2019-06-10T04:23:38.534Z,73.79
2019-06-10T04:24:38.520Z,73.69
2019-06-10T04:25:38.547Z,73.75
2019-06-10T04:26:38.499Z,74.30
2019-06-10T04:27:38.485Z,73.79
2019-06-10T04:28:38.472Z,74.19
2019-06-10T04:29:38.458Z,74.37
2019-06-10T04:30:38.449Z,73.96
2019-06-10T04:31:38.458Z,73.19
2019-06-10T04:32:38.422Z,73.25
2019-06-10T04:33:38.412Z,72.64
2019-06-10T04:34:38.399Z,72.75
2019-06-10T04:35:38.386Z,72.85
2019-06-10T04:36:38.393Z,72.85
2019-06-10T04:37:38.362Z,72.64
2019-06-10T04:38:38.350Z,73.25
2019-06-10T04:39:38.341Z,73.05
2019-06-10T04:40:38.329Z,72.61
2019-06-10T04:41:38.349Z,72.95
2019-06-10T04:42:38.305Z,72.95
2019-06-10T04:43:38.293Z,72.91
2019-06-10T04:44:38.279Z,72.64
2019-06-10T04:45:38.268Z,72.61
2019-06-10T04:46:38.291Z,72.55
2019-06-10T04:47:38.245Z,72.64
2019-06-10T04:48:38.231Z,72.75
2019-06-10T04:49:38.221Z,72.51
2019-06-10T04:50:45.476Z,72.91
2019-06-10T04:51:39.215Z,72.21
2019-06-10T04:52:38.184Z,71.80
2019-06-10T04:53:40.327Z,71.80
2019-06-10T04:54:38.162Z,72.81
2019-06-10T04:55:38.150Z,72.61
2019-06-10T04:56:38.158Z,72.61
2019-06-10T04:57:38.125Z,72.81
2019-06-10T04:58:38.114Z,72.07
2019-06-10T04:59:38.101Z,72.78
2019-06-10T05:00:38.093Z,72.48
2019-06-10T05:01:38.213Z,72.58
2019-06-10T05:02:38.086Z,72.68
2019-06-10T05:03:38.058Z,71.37
2019-06-10T05:04:38.045Z,71.57
2019-06-10T05:05:38.033Z,71.13
2019-06-10T05:06:38.045Z,70.96
2019-06-10T05:07:38.011Z,71.17
2019-06-10T05:08:38.000Z,71.13
2019-06-10T05:09:37.987Z,70.93
2019-06-10T05:10:37.976Z,70.73
2019-06-10T05:11:38.077Z,70.62
2019-06-10T05:12:37.971Z,71.37
2019-06-10T05:13:37.940Z,71.44
2019-06-10T05:14:37.929Z,71.44
2019-06-10T05:15:37.921Z,71.73
2019-06-10T05:16:37.918Z,71.84
2019-06-10T05:17:37.913Z,71.84
2019-06-10T05:18:37.881Z,71.64
2019-06-10T05:19:37.869Z,71.84
2019-06-10T05:20:54.096Z,71.53
2019-06-10T05:21:38.846Z,72.58
2019-06-10T05:22:37.852Z,72.54
2019-06-10T05:23:37.825Z,73.18
2019-06-10T05:24:37.812Z,72.85
2019-06-10T05:25:37.802Z,73.08
2019-06-10T05:26:37.788Z,72.54
2019-06-10T05:27:37.798Z,72.98
2019-06-10T05:28:37.765Z,73.05
2019-06-10T05:29:37.767Z,73.55
2019-06-10T05:30:37.771Z,73.65
2019-06-10T05:31:37.791Z,73.55
2019-06-10T05:32:37.744Z,72.85
2019-06-10T05:33:37.706Z,73.05
2019-06-10T05:34:37.693Z,73.25
2019-06-10T05:35:37.699Z,73.35
2019-06-10T05:36:37.676Z,72.95
2019-06-10T05:37:37.661Z,73.15
2019-06-10T05:38:37.669Z,73.05
2019-06-10T05:39:37.638Z,73.05
2019-06-10T05:40:37.624Z,73.05
2019-06-10T05:41:37.666Z,73.05
2019-06-10T05:42:37.600Z,73.15
2019-06-10T05:43:37.606Z,72.91
2019-06-10T05:44:37.577Z,73.05
2019-06-10T05:45:37.564Z,72.85
2019-06-10T05:46:37.554Z,72.61
2019-06-10T05:47:37.540Z,72.61
2019-06-10T05:48:37.553Z,72.91
2019-06-10T05:49:37.517Z,72.51
2019-06-10T05:50:37.507Z,72.51
2019-06-10T05:51:37.493Z,72.61
2019-06-10T05:52:37.484Z,72.00
2019-06-10T05:53:37.490Z,71.67
2019-06-10T05:54:37.459Z,71.67
2019-06-10T05:55:37.447Z,71.37
2019-06-10T05:56:37.436Z,71.37
2019-06-10T05:57:37.423Z,71.47
2019-06-10T05:58:37.410Z,71.44
2019-06-10T05:59:37.418Z,71.33
2019-06-10T06:00:37.386Z,71.64
2019-06-10T06:01:38.626Z,71.23
2019-06-10T06:02:37.363Z,71.23
2019-06-10T06:03:37.396Z,71.33
2019-06-10T06:04:37.338Z,71.13
2019-06-10T06:05:38.094Z,71.20
2019-06-10T06:06:37.533Z,70.70
2019-06-10T06:07:37.583Z,70.59
2019-06-10T06:08:37.538Z,70.29
2019-06-10T06:09:37.772Z,69.89
2019-06-10T06:10:37.839Z,69.79
2019-06-10T06:11:37.803Z,70.39
2019-06-10T06:12:37.845Z,70.29
2019-06-10T06:13:38.045Z,70.29
2019-06-10T06:14:37.795Z,70.19
2019-06-10T06:15:38.071Z,70.46
2019-06-10T06:16:38.306Z,69.45
2019-06-10T06:17:38.534Z,69.65
2019-06-10T06:18:38.330Z,70.16
2019-06-10T06:19:38.825Z,69.96
2019-06-10T06:20:37.610Z,69.05
2019-06-10T06:21:42.948Z,69.96
2019-06-10T06:22:38.131Z,70.46
2019-06-10T06:23:38.265Z,69.56
2019-06-10T06:24:37.984Z,69.05
2019-06-10T06:25:42.238Z,69.42
2019-06-10T06:26:39.680Z,68.51
2019-06-10T06:27:38.238Z,68.82
2019-06-10T06:28:38.268Z,68.62
2019-06-10T06:29:38.305Z,68.68
2019-06-10T06:30:37.641Z,68.98
2019-06-10T06:31:37.708Z,68.38
2019-06-10T06:32:38.189Z,68.88
2019-06-10T06:33:39.727Z,68.15
2019-06-10T06:34:38.651Z,67.44
2019-06-10T06:35:42.736Z,66.94
2019-06-10T06:36:38.390Z,67.14
2019-06-10T06:37:39.140Z,66.24
2019-06-10T06:38:38.392Z,66.44
2019-06-10T06:39:38.213Z,66.44
2019-06-10T06:40:37.574Z,66.31
2019-06-10T06:41:38.645Z,66.31
2019-06-10T06:42:38.232Z,66.71
2019-06-10T06:43:41.567Z,65.91
2019-06-10T06:44:39.426Z,66.00
2019-06-10T06:45:37.778Z,65.91
2019-06-10T06:46:39.323Z,65.80
2019-06-10T06:47:37.740Z,66.31
2019-06-10T06:48:39.089Z,66.78
2019-06-10T06:49:37.143Z,66.88
2019-06-10T06:50:46.260Z,65.91
2019-06-10T06:51:49.471Z,66.17
2019-06-10T06:53:12.520Z,65.17
2019-06-10T06:53:45.430Z,64.97
2019-06-10T06:54:39.334Z,65.10
2019-06-10T06:55:38.087Z,64.70
2019-06-10T06:56:38.882Z,65.20
2019-06-10T06:57:37.323Z,65.30
2019-06-10T06:58:37.344Z,65.67
2019-06-10T06:59:38.465Z,65.17
2019-06-10T07:00:53.185Z,64.67
2019-06-10T07:01:39.588Z,64.43
2019-06-10T07:02:37.568Z,64.37
2019-06-10T07:03:38.609Z,64.97
2019-06-10T07:04:37.469Z,65.57
2019-06-10T07:05:37.548Z,64.84
2019-06-10T07:06:37.427Z,65.37
2019-06-10T07:07:37.417Z,65.24
2019-06-10T07:08:38.094Z,65.34
2019-06-10T07:09:37.418Z,63.50
2019-06-10T07:10:37.365Z,63.40
2019-06-10T07:11:38.532Z,63.90
2019-06-10T07:12:37.862Z,64.40
2019-06-10T07:13:39.126Z,63.60
2019-06-10T07:14:38.629Z,62.67
2019-06-10T07:15:38.870Z,63.17
2019-06-10T07:16:38.986Z,63.37
2019-06-10T07:17:37.930Z,61.57
2019-06-10T07:18:41.644Z,61.97
2019-06-10T07:19:39.530Z,61.67
2019-06-10T07:20:38.245Z,61.47
2019-06-10T07:21:56.936Z,61.84
2019-06-10T07:22:40.061Z,62.04
2019-06-10T07:23:39.501Z,61.74
2019-06-10T07:24:39.274Z,61.34
2019-06-10T07:25:38.663Z,61.84
2019-06-10T07:26:42.326Z,62.04
2019-06-10T07:27:39.864Z,62.01
2019-06-10T07:28:38.418Z,62.81
2019-06-10T07:29:38.583Z,63.01
2019-06-10T07:30:39.474Z,61.41
2019-06-10T07:31:38.451Z,61.61
2019-06-10T07:32:38.753Z,61.98
2019-06-10T07:33:39.256Z,60.08
2019-06-10T07:34:37.086Z,61.01
2019-06-10T07:35:37.272Z,60.68
2019-06-10T07:36:37.126Z,60.88
2019-06-10T07:37:37.873Z,60.48
2019-06-10T07:38:39.308Z,60.48
2019-06-10T07:39:36.874Z,60.98
2019-06-10T07:40:37.445Z,61.61
2019-06-10T07:41:37.528Z,61.38
2019-06-10T07:42:37.423Z,61.51
2019-06-10T07:43:40.850Z,61.78
2019-06-10T07:44:37.561Z,62.18
2019-06-10T07:45:38.984Z,61.61
2019-06-10T07:46:36.676Z,61.61
2019-06-10T07:47:36.987Z,62.21
2019-06-10T07:48:37.208Z,61.61
2019-06-10T07:49:37.191Z,62.11
2019-06-10T07:50:37.474Z,61.88
2019-06-10T07:51:37.368Z,62.28
2019-06-10T07:52:37.323Z,61.68
2019-06-10T07:53:37.000Z,61.88
2019-06-10T07:54:37.491Z,62.18
2019-06-10T07:55:36.641Z,62.38
2019-06-10T07:56:40.336Z,61.65
2019-06-10T07:57:37.499Z,61.92
2019-06-10T07:58:37.182Z,61.62
2019-06-10T07:59:35.997Z,61.09
2019-06-10T08:00:36.885Z,60.36
2019-06-10T08:01:37.395Z,60.33
2019-06-10T08:02:37.611Z,59.61
2019-06-10T08:03:36.920Z,57.98
2019-06-10T08:04:36.532Z,57.90
2019-06-10T08:05:36.067Z,56.55
2019-06-10T08:06:36.402Z,55.33
2019-06-10T08:07:36.730Z,54.80
2019-06-10T08:08:36.821Z,55.05
2019-06-10T08:09:37.316Z,54.55
2019-06-10T08:10:36.986Z,54.21
2019-06-10T08:11:37.105Z,52.89
2019-06-10T08:12:37.064Z,50.68
2019-06-10T08:13:37.018Z,49.76
2019-06-10T08:14:35.845Z,49.27
2019-06-10T08:15:35.811Z,49.74
2019-06-10T08:16:35.802Z,49.94
2019-06-10T08:17:35.790Z,50.21
2019-06-10T08:18:44.658Z,49.22
2019-06-10T08:19:40.339Z,49.22
2019-06-10T08:20:37.026Z,48.80
2019-06-10T08:21:37.117Z,48.48
2019-06-10T08:22:41.944Z,48.03
2019-06-10T08:23:37.466Z,46.63
2019-06-10T08:24:35.729Z,46.09
2019-06-10T08:25:36.826Z,45.67
2019-06-10T08:26:35.689Z,46.47
2019-06-10T08:27:36.567Z,45.79
2019-06-10T08:28:35.667Z,45.60
2019-06-10T08:29:36.681Z,46.26
2019-06-10T08:30:35.681Z,46.76
2019-06-10T08:31:36.672Z,45.78
2019-06-10T08:32:36.029Z,44.89
2019-06-10T08:33:36.898Z,45.34
2019-06-10T08:34:35.926Z,45.04
2019-06-10T08:35:44.047Z,43.37
2019-06-10T08:36:36.579Z,43.37
2019-06-10T08:37:36.078Z,45.34
2019-06-10T08:38:36.290Z,44.35
2019-06-10T08:39:36.201Z,44.06
2019-06-10T08:40:36.310Z,45.34
2019-06-10T08:41:36.307Z,44.84
2019-06-10T08:42:36.559Z,44.25
2019-06-10T08:43:36.447Z,44.15
2019-06-10T08:44:36.607Z,44.35
2019-06-10T08:45:36.791Z,45.51
2019-06-10T08:46:36.776Z,45.02
2019-06-10T08:47:35.456Z,45.31
2019-06-10T08:48:35.444Z,45.34
2019-06-10T08:49:35.435Z,45.36
2019-06-10T08:50:35.474Z,44.98
2019-06-10T08:51:35.412Z,46.07
2019-06-10T08:52:51.657Z,44.93
2019-06-10T08:53:37.377Z,45.74
2019-06-10T08:54:35.379Z,46.09
2019-06-10T08:55:35.384Z,45.57
2019-06-10T08:56:35.355Z,45.85
2019-06-10T08:57:35.345Z,43.71
2019-06-10T08:58:35.335Z,42.38
2019-06-10T08:59:35.327Z,41.41
2019-06-10T09:00:35.331Z,40.39
2019-06-10T09:01:35.305Z,39.06
2019-06-10T09:02:35.289Z,40.37
2019-06-10T09:03:35.282Z,37.19
2019-06-10T09:04:35.271Z,35.18
2019-06-10T09:05:35.287Z,35.15
2019-06-10T09:06:35.250Z,35.00
2019-06-10T09:07:35.240Z,34.30
2019-06-10T09:08:35.232Z,33.29
2019-06-10T09:09:35.225Z,33.57
2019-06-10T09:10:35.215Z,33.09
2019-06-10T09:11:35.221Z,32.67
2019-06-10T09:12:36.738Z,31.99
2019-06-10T09:13:35.184Z,31.01
2019-06-10T09:14:35.176Z,30.41
2019-06-10T09:15:35.165Z,30.92
2019-06-10T09:16:35.180Z,32.10
2019-06-10T09:17:35.150Z,32.10
2019-06-10T09:18:35.142Z,32.04
2019-06-10T09:19:35.133Z,31.87
2019-06-10T09:20:35.117Z,32.40
2019-06-10T09:21:35.108Z,34.48
2019-06-10T09:22:35.119Z,33.72
2019-06-10T09:23:35.090Z,35.22
2019-06-10T09:24:35.078Z,35.74
2019-06-10T09:25:35.069Z,35.36
2019-06-10T09:26:35.057Z,37.34
2019-06-10T09:27:35.068Z,35.97
2019-06-10T09:28:35.038Z,36.47
2019-06-10T09:29:35.029Z,37.37
2019-06-10T09:30:35.019Z,37.79
2019-06-10T09:31:35.010Z,37.77
2019-06-10T09:32:35.015Z,36.59
2019-06-10T09:33:34.985Z,37.29
2019-06-10T09:34:34.976Z,37.47
2019-06-10T09:35:34.965Z,37.16
2019-06-10T09:36:34.956Z,38.12
2019-06-10T09:37:34.966Z,37.52
2019-06-10T09:38:34.937Z,37.57
2019-06-10T09:39:34.923Z,37.46
2019-06-10T09:40:34.913Z,35.78
2019-06-10T09:41:41.053Z,34.97
2019-06-10T09:42:35.918Z,35.05
2019-06-10T09:43:34.882Z,34.84
2019-06-10T09:44:34.872Z,34.35
2019-06-10T09:45:35.119Z,34.82
2019-06-10T09:46:34.854Z,33.73
2019-06-10T09:47:34.936Z,34.42
2019-06-10T09:48:34.850Z,35.00
2019-06-10T09:49:34.826Z,33.73
2019-06-10T09:50:34.813Z,33.56
2019-06-10T09:51:34.807Z,33.48
2019-06-10T09:52:34.793Z,34.16
2019-06-10T09:53:42.313Z,33.86
2019-06-10T09:54:35.772Z,33.46
2019-06-10T09:55:34.764Z,34.43
2019-06-10T09:56:34.756Z,33.36
2019-06-10T09:57:34.745Z,33.23
2019-06-10T09:58:34.752Z,31.98
2019-06-10T09:59:34.726Z,32.65
2019-06-10T10:00:34.720Z,33.25
2019-06-10T10:01:34.710Z,32.17
2019-06-10T10:02:34.698Z,31.97
2019-06-10T10:03:34.712Z,32.73
2019-06-10T10:04:37.410Z,31.47
2019-06-10T10:05:34.668Z,31.21
2019-06-10T10:06:34.661Z,31.22
2019-06-10T10:07:34.651Z,33.25
2019-06-10T10:08:34.652Z,32.55
2019-06-10T10:09:37.116Z,30.88
2019-06-10T10:10:34.619Z,31.16
2019-06-10T10:11:34.610Z,31.26
2019-06-10T10:12:34.604Z,31.34
2019-06-10T10:13:35.533Z,31.62
2019-06-10T10:14:34.607Z,30.04
2019-06-10T10:15:34.745Z,29.68
2019-06-10T10:16:34.564Z,30.12
2019-06-10T10:17:35.028Z,32.73
2019-06-10T10:18:34.546Z,33.64
2019-06-10T10:19:34.538Z,35.43
2019-06-10T10:20:34.544Z,35.06
2019-06-10T10:21:34.925Z,34.00
2019-06-10T10:22:34.506Z,34.91
2019-06-10T10:23:50.382Z,36.20
2019-06-10T10:24:35.481Z,37.02
2019-06-10T10:25:34.493Z,36.72
2019-06-10T10:26:34.463Z,36.71
2019-06-10T10:27:34.453Z,35.94
2019-06-10T10:28:34.442Z,36.53
2019-06-10T10:29:34.430Z,36.80
2019-06-10T10:30:34.452Z,35.22
2019-06-10T10:31:34.416Z,35.69
2019-06-10T10:32:34.401Z,34.60
2019-06-10T10:33:34.420Z,35.36
2019-06-10T10:34:34.380Z,36.52
2019-06-10T10:35:34.370Z,32.97
2019-06-10T10:36:34.380Z,33.38
2019-06-10T10:37:34.353Z,33.09
2019-06-10T10:38:34.894Z,33.89
2019-06-10T10:39:34.331Z,33.22
2019-06-10T10:40:34.349Z,35.38
2019-06-10T10:41:34.330Z,34.23
2019-06-10T10:42:44.930Z,34.72
2019-06-10T10:43:37.727Z,34.78
2019-06-10T10:44:34.283Z,35.27
2019-06-10T10:45:34.269Z,33.59
2019-06-10T10:46:34.278Z,33.97
2019-06-10T10:47:34.253Z,33.26
2019-06-10T10:48:34.322Z,33.06
2019-06-10T10:49:34.231Z,33.25
2019-06-10T10:50:34.316Z,32.65
2019-06-10T10:51:34.769Z,32.84
2019-06-10T10:52:34.203Z,32.47
2019-06-10T10:53:34.191Z,34.14
2019-06-10T10:54:36.767Z,34.32
2019-06-10T10:55:34.170Z,33.53
2019-06-10T10:56:34.201Z,33.41
2019-06-10T10:57:34.152Z,33.12
2019-06-10T10:58:34.141Z,32.71
2019-06-10T10:59:34.135Z,32.81
2019-06-10T11:00:37.512Z,32.84
2019-06-10T11:01:34.210Z,33.25
2019-06-10T11:02:34.128Z,32.91
2019-06-10T11:03:34.101Z,33.75
2019-06-10T11:04:34.081Z,35.27
2019-06-10T11:05:34.073Z,36.84
2019-06-10T11:06:34.062Z,36.58
2019-06-10T11:07:34.118Z,37.15
2019-06-10T11:08:34.065Z,37.15
2019-06-10T11:09:34.029Z,36.53
2019-06-10T11:10:34.024Z,35.44
2019-06-10T11:11:34.017Z,36.28
2019-06-10T11:12:34.019Z,34.70
2019-06-10T11:13:33.992Z,34.01
2019-06-10T11:14:34.237Z,35.28
2019-06-10T11:15:34.031Z,35.85
2019-06-10T11:16:33.959Z,35.07
2019-06-10T11:17:33.980Z,34.47
2019-06-10T11:18:34.163Z,33.67
2019-06-10T11:19:33.928Z,35.04
2019-06-10T11:20:33.918Z,33.89
2019-06-10T11:21:33.911Z,33.79
2019-06-10T11:22:33.898Z,35.07
2019-06-10T11:23:34.702Z,35.19
2019-06-10T11:24:40.909Z,36.28
2019-06-10T11:25:34.868Z,36.40
2019-06-10T11:26:33.857Z,35.50
2019-06-10T11:27:33.846Z,35.77
2019-06-10T11:28:33.857Z,35.19
2019-06-10T11:29:33.827Z,35.19
2019-06-10T11:30:33.816Z,35.19
2019-06-10T11:31:33.806Z,34.28
2019-06-10T11:32:33.797Z,33.79
2019-06-10T11:33:34.056Z,34.47
2019-06-10T11:34:33.809Z,33.69
2019-06-10T11:35:33.770Z,34.77
2019-06-10T11:36:33.760Z,33.87
2019-06-10T11:37:33.749Z,34.45
2019-06-10T11:38:33.764Z,34.08
2019-06-10T11:39:37.848Z,34.18
2019-06-10T11:40:34.082Z,35.46
2019-06-10T11:41:33.710Z,34.78
2019-06-10T11:42:33.698Z,34.39
2019-06-10T11:43:33.732Z,33.94
2019-06-10T11:44:34.003Z,34.75
2019-06-10T11:45:33.666Z,36.45
2019-06-10T11:46:33.665Z,36.68
2019-06-10T11:47:33.643Z,36.49
2019-06-10T11:48:33.651Z,36.57
2019-06-10T11:49:33.622Z,37.05
2019-06-10T11:50:33.614Z,36.66
2019-06-10T11:51:33.601Z,36.76
2019-06-10T11:52:33.695Z,35.76
2019-06-10T11:53:34.433Z,36.86
2019-06-10T11:54:47.879Z,37.56
2019-06-10T11:55:34.558Z,36.19
2019-06-10T11:56:33.773Z,37.01
2019-06-10T11:57:33.543Z,37.62
2019-06-10T11:58:33.549Z,37.84
2019-06-10T11:59:33.557Z,38.05
2019-06-10T12:00:33.510Z,38.17
2019-06-10T12:01:33.521Z,37.99
2019-06-10T12:02:33.485Z,39.78
2019-06-10T12:03:33.494Z,40.08
2019-06-10T12:04:33.465Z,40.09
2019-06-10T12:05:33.453Z,39.72
2019-06-10T12:06:34.144Z,41.49
2019-06-10T12:07:33.433Z,39.89
2019-06-10T12:08:33.439Z,40.88
2019-06-10T12:09:33.557Z,40.00
2019-06-10T12:10:34.074Z,39.97
2019-06-10T12:11:34.361Z,39.87
2019-06-10T12:12:33.793Z,40.35
2019-06-10T12:13:34.655Z,38.97
2019-06-10T12:14:33.960Z,37.99
2019-06-10T12:16:12.717Z,37.99
2019-06-10T12:17:45.617Z,40.03
2019-06-10T12:18:34.331Z,39.23
2019-06-10T12:19:34.086Z,37.85
2019-06-10T12:20:33.537Z,37.65
2019-06-10T12:21:33.918Z,39.31
2019-06-10T12:22:33.734Z,38.13
2019-06-10T12:23:33.826Z,37.15
2019-06-10T12:24:34.123Z,37.65
2019-06-10T12:25:39.386Z,39.72
2019-06-10T12:26:34.220Z,38.03
2019-06-10T12:27:33.219Z,38.21
2019-06-10T12:28:33.199Z,36.54
2019-06-10T12:29:33.209Z,36.24
2019-06-10T12:30:34.439Z,36.65
2019-06-10T12:31:34.537Z,37.44
2019-06-10T12:32:33.722Z,38.32
2019-06-10T12:33:33.791Z,38.23
2019-06-10T12:34:33.498Z,37.24
2019-06-10T12:35:33.439Z,37.46
2019-06-10T12:36:33.114Z,37.85
2019-06-10T12:37:33.837Z,38.85
2019-06-10T12:38:33.612Z,38.07
2019-06-10T12:39:33.099Z,37.18
2019-06-10T12:40:33.071Z,37.36
2019-06-10T12:41:33.317Z,38.15
2019-06-10T12:42:33.061Z,39.92
2019-06-10T12:43:33.036Z,36.67
2019-06-10T12:44:33.706Z,36.95
2019-06-10T12:45:33.014Z,36.65
2019-06-10T12:46:33.009Z,37.65
2019-06-10T12:47:33.316Z,37.26
2019-06-10T12:48:34.302Z,36.77
2019-06-10T12:49:32.973Z,37.26
2019-06-10T12:50:32.977Z,36.97
2019-06-10T12:51:32.950Z,37.38
2019-06-10T12:52:32.937Z,38.36
2019-06-10T12:53:33.605Z,36.40