createdAt,value
2022-10-05T00:01:29.139Z,2.65
2022-10-05T00:04:04.112Z,2.47
2022-10-05T00:06:32.337Z,2.63
2022-10-05T00:09:02.203Z,2.70
2022-10-05T00:11:30.496Z,3.13
2022-10-05T00:13:59.845Z,2.38
2022-10-05T00:16:30.975Z,2.95
2022-10-05T00:19:01.276Z,2.35
2022-10-05T00:21:30.931Z,2.73
2022-10-05T00:23:59.811Z,2.83
2022-10-05T00:26:34.093Z,2.33
2022-10-05T00:29:06.141Z,2.30
2022-10-05T00:31:37.525Z,2.60
2022-10-05T00:34:05.871Z,2.72
2022-10-05T00:36:34.043Z,2.55
2022-10-05T00:39:03.364Z,2.28
2022-10-05T00:41:47.963Z,3.10
2022-10-05T00:44:33.650Z,3.00
2022-10-05T00:47:29.849Z,2.55
2022-10-05T00:50:26.594Z,2.92
2022-10-05T00:53:04.346Z,2.80
2022-10-05T00:55:47.152Z,2.30
2022-10-05T00:58:26.194Z,2.58
2022-10-05T01:01:07.773Z,2.63
2022-10-05T01:03:52.779Z,2.15
2022-10-05T01:06:31.166Z,2.25
2022-10-05T01:09:10.109Z,2.55
2022-10-05T01:11:44.935Z,2.53
2022-10-05T01:14:21.974Z,2.90
2022-10-05T01:16:55.623Z,2.78
2022-10-05T01:20:01.878Z,2.22
2022-10-05T01:22:46.980Z,2.22
2022-10-05T01:25:26.077Z,2.50
2022-10-05T01:28:04.358Z,2.55
2022-10-05T01:30:39.189Z,2.95
2022-10-05T01:33:17.943Z,2.75
2022-10-05T01:35:58.423Z,2.78
2022-10-05T01:38:39.970Z,2.80
2022-10-05T01:41:21.445Z,3.08
2022-10-05T01:43:55.060Z,2.53
2022-10-05T01:46:30.185Z,2.67
2022-10-05T01:49:17.915Z,2.85
2022-10-05T01:51:58.046Z,3.22
2022-10-05T01:54:41.288Z,2.85
2022-10-05T01:57:24.564Z,2.85
2022-10-05T02:00:07.913Z,3.13
2022-10-05T02:02:40.899Z,2.75
2022-10-05T02:05:16.183Z,2.63
2022-10-05T02:07:50.814Z,2.92
2022-10-05T02:10:26.256Z,2.33
2022-10-05T02:13:01.080Z,3.10
2022-10-05T02:15:38.608Z,3.08
2022-10-05T02:18:15.916Z,2.70
2022-10-05T02:20:46.818Z,2.92
2022-10-05T02:23:26.696Z,3.42
2022-10-05T02:25:57.296Z,3.22
2022-10-05T02:28:31.969Z,2.95
2022-10-05T02:31:08.291Z,3.20
2022-10-05T02:33:37.540Z,2.78
2022-10-05T02:36:16.038Z,2.70
2022-10-05T02:39:06.685Z,2.80
2022-10-05T02:41:48.629Z,2.50
2022-10-05T02:44:27.881Z,2.60
2022-10-05T02:47:04.441Z,2.72
2022-10-05T02:49:41.667Z,2.88
2022-10-05T02:52:17.361Z,2.72
2022-10-05T02:54:55.603Z,2.88
2022-10-05T02:57:30.217Z,3.08
2022-10-05T03:00:07.223Z,2.40
2022-10-05T03:02:45.494Z,2.72
2022-10-05T03:05:22.303Z,2.83
2022-10-05T03:08:00.296Z,2.70
2022-10-05T03:10:36.075Z,3.10
2022-10-05T03:13:10.481Z,2.60
2022-10-05T03:15:57.532Z,3.00
2022-10-05T03:18:43.316Z,2.38
2022-10-05T03:21:26.494Z,2.78
2022-10-05T03:24:11.342Z,2.92
2022-10-05T03:26:49.550Z,3.13
2022-10-05T03:29:30.693Z,2.88
2022-10-05T03:32:07.028Z,2.85
2022-10-05T03:34:43.281Z,3.10
2022-10-05T03:37:18.621Z,2.50
2022-10-05T03:39:53.784Z,3.10
2022-10-05T03:42:34.496Z,2.40
2022-10-05T03:45:09.920Z,2.38
2022-10-05T03:47:47.802Z,2.63
2022-10-05T03:50:42.348Z,2.65
2022-10-05T03:53:17.757Z,2.60
2022-10-05T03:55:51.836Z,3.03
2022-10-05T03:58:25.630Z,2.30
2022-10-05T04:01:00.329Z,2.85
2022-10-05T04:03:35.469Z,3.33
2022-10-05T04:06:14.417Z,3.10
2022-10-05T04:08:53.287Z,2.65
2022-10-05T04:11:27.850Z,2.67
2022-10-05T04:14:03.689Z,2.72
2022-10-05T04:16:37.630Z,2.53
2022-10-05T04:19:14.568Z,2.95
2022-10-05T04:21:52.343Z,2.97
2022-10-05T04:24:28.420Z,2.97
2022-10-05T04:27:02.475Z,2.25
2022-10-05T04:29:37.872Z,2.95
2022-10-05T04:32:25.608Z,2.60
2022-10-05T04:35:27.108Z,2.55
2022-10-05T04:38:11.344Z,3.08
2022-10-05T04:40:55.692Z,2.60
2022-10-05T04:43:37.282Z,2.70
2022-10-05T04:46:21.011Z,2.55
2022-10-05T04:49:20.051Z,2.83
2022-10-05T04:51:56.597Z,2.60
2022-10-05T04:54:41.609Z,2.70
2022-10-05T04:57:18.450Z,2.95
2022-10-05T05:00:19.365Z,2.90
2022-10-05T05:03:16.396Z,2.58
2022-10-05T05:06:16.875Z,2.80
2022-10-05T05:09:42.984Z,2.97
2022-10-05T05:12:25.824Z,3.00
2022-10-05T05:15:18.570Z,2.75
2022-10-05T05:18:08.189Z,2.60
2022-10-05T05:20:55.095Z,2.65
2022-10-05T05:23:35.703Z,2.53
2022-10-05T05:26:16.328Z,2.28
2022-10-05T05:28:50.904Z,2.90
2022-10-05T05:31:30.050Z,3.15
2022-10-05T05:34:07.293Z,2.60
2022-10-05T05:36:52.030Z,2.67
2022-10-05T05:39:30.518Z,2.67
2022-10-05T05:42:17.060Z,2.45
2022-10-05T05:44:51.095Z,2.92
2022-10-05T05:47:24.428Z,2.40
2022-10-05T05:50:19.681Z,2.63
2022-10-05T05:52:54.312Z,2.55
2022-10-05T05:55:30.069Z,2.85
2022-10-05T05:58:05.894Z,2.38
2022-10-05T06:00:39.331Z,2.70
2022-10-05T06:03:22.430Z,2.67
2022-10-05T06:05:55.078Z,2.08
2022-10-05T06:08:33.902Z,2.40
2022-10-05T06:11:11.353Z,2.30
2022-10-05T06:13:43.404Z,2.78
2022-10-05T06:16:20.687Z,2.25
2022-10-05T06:18:55.139Z,2.38
2022-10-05T06:21:29.801Z,2.38
2022-10-05T06:24:05.489Z,2.20
2022-10-05T06:27:04.587Z,1.95
2022-10-05T06:29:50.773Z,2.58
2022-10-05T06:32:27.970Z,2.47
2022-10-05T06:35:08.277Z,2.17
2022-10-05T06:38:04.640Z,2.17
2022-10-05T06:40:55.437Z,2.17
2022-10-05T06:43:41.026Z,2.05
2022-10-05T06:46:20.312Z,1.70
2022-10-05T06:49:09.145Z,1.75
2022-10-05T06:51:45.453Z,2.30
2022-10-05T06:54:29.587Z,2.28
2022-10-05T06:57:04.461Z,2.22
2022-10-05T06:59:42.551Z,2.00
2022-10-05T07:02:23.692Z,2.28
2022-10-05T07:05:30.831Z,2.15
2022-10-05T07:08:01.979Z,2.10
2022-10-05T07:10:34.313Z,2.00
2022-10-05T07:13:28.685Z,1.80
2022-10-05T07:16:10.333Z,1.98
2022-10-05T07:18:57.068Z,1.88
2022-10-05T07:21:39.393Z,1.70
2022-10-05T07:24:29.243Z,1.50
2022-10-05T07:27:11.590Z,1.67
2022-10-05T07:29:49.169Z,1.98
2022-10-05T07:32:32.388Z,1.65
2022-10-05T07:35:31.988Z,1.65
2022-10-05T07:38:05.632Z,1.63
2022-10-05T07:40:41.503Z,2.00
2022-10-05T07:43:23.423Z,1.65
2022-10-05T07:45:58.994Z,1.63
2022-10-05T07:48:33.259Z,1.80
2022-10-05T07:51:07.838Z,1.60
2022-10-05T07:53:40.558Z,1.88
2022-10-05T07:56:17.123Z,1.95
2022-10-05T07:58:49.732Z,1.48
2022-10-05T08:01:27.262Z,1.83
2022-10-05T08:04:00.150Z,1.52
2022-10-05T08:06:50.049Z,2.28
2022-10-05T08:09:34.425Z,1.10
2022-10-05T08:12:29.324Z,1.75
2022-10-05T08:14:59.677Z,1.63
2022-10-05T08:17:40.716Z,0.95
2022-10-05T08:23:00.520Z,1.73
2022-10-05T08:25:42.437Z,1.60
2022-10-05T08:28:19.627Z,1.63
2022-10-05T08:30:58.935Z,1.83
2022-10-05T08:33:32.604Z,1.75
2022-10-05T08:36:08.703Z,1.70
2022-10-05T08:38:38.961Z,1.65
2022-10-05T08:42:07.412Z,1.95
2022-10-05T08:45:44.989Z,1.67
2022-10-05T08:48:36.267Z,1.88
2022-10-05T08:54:15.019Z,1.60
2022-10-05T08:56:51.578Z,1.60
2022-10-05T09:00:15.703Z,1.65
2022-10-05T09:03:17.013Z,1.60
2022-10-05T09:09:27.108Z,1.65
2022-10-05T09:12:16.083Z,1.83
2022-10-05T09:15:24.289Z,1.40
2022-10-05T09:18:31.318Z,1.40
2022-10-05T09:21:07.282Z,1.75
2022-10-05T09:23:42.895Z,1.27
2022-10-05T09:26:45.630Z,1.30
2022-10-05T09:29:57.014Z,1.52
2022-10-05T09:36:34.101Z,1.10
2022-10-05T09:39:40.684Z,1.20
2022-10-05T09:42:37.492Z,1.15
2022-10-05T09:45:50.686Z,1.33
2022-10-05T09:48:58.169Z,1.33
2022-10-05T09:52:13.069Z,1.15
2022-10-05T09:56:02.955Z,1.23
2022-10-05T09:59:33.103Z,1.00
2022-10-05T10:02:24.600Z,1.02
2022-10-05T10:05:23.865Z,1.23
2022-10-05T10:08:10.315Z,1.15
2022-10-05T10:11:04.684Z,1.20
2022-10-05T10:14:01.783Z,0.98
2022-10-05T10:17:02.787Z,1.00
2022-10-05T10:20:10.396Z,1.02
2022-10-05T10:23:20.561Z,1.17
2022-10-05T10:26:49.450Z,0.90
2022-10-05T10:29:47.769Z,1.00
2022-10-05T10:33:11.893Z,0.88
2022-10-05T10:35:42.274Z,1.05
2022-10-05T10:38:35.388Z,1.00
2022-10-05T10:41:44.292Z,1.08
2022-10-05T10:44:53.812Z,1.10
2022-10-05T10:47:54.582Z,1.10
2022-10-05T10:51:05.464Z,0.70
2022-10-05T10:54:15.773Z,1.40
2022-10-05T10:57:04.437Z,0.93
2022-10-05T11:00:22.640Z,0.88
2022-10-05T11:03:34.966Z,0.95
2022-10-05T11:06:29.414Z,0.98
2022-10-05T11:09:46.456Z,0.98
2022-10-05T11:12:55.531Z,0.88
2022-10-05T11:15:47.129Z,1.00
2022-10-05T11:18:21.751Z,1.08
2022-10-05T11:21:24.087Z,1.10
2022-10-05T11:24:38.921Z,1.10
2022-10-05T11:27:47.611Z,0.82
2022-10-05T11:30:58.988Z,0.80
2022-10-05T11:34:42.869Z,0.93
2022-10-05T11:37:50.329Z,0.98
2022-10-05T11:41:22.459Z,0.82
2022-10-05T11:44:22.409Z,0.70
2022-10-05T11:47:01.584Z,0.80
2022-10-05T11:49:40.929Z,0.60
2022-10-05T11:52:16.852Z,0.80
2022-10-05T11:55:25.362Z,0.93
2022-10-05T11:57:57.650Z,0.70
2022-10-05T12:00:32.918Z,0.70
2022-10-05T12:03:25.452Z,0.90
2022-10-05T12:06:23.425Z,0.75
2022-10-05T12:09:06.394Z,0.70
2022-10-05T12:11:57.620Z,0.63
2022-10-05T12:14:39.366Z,0.73
2022-10-05T12:17:18.242Z,0.52
2022-10-05T12:19:54.565Z,0.70
2022-10-05T12:22:29.417Z,0.57
2022-10-05T12:25:17.251Z,0.60
2022-10-05T12:27:50.963Z,0.73
2022-10-05T12:30:27.531Z,0.57
2022-10-05T12:33:06.708Z,0.50
2022-10-05T12:35:50.227Z,0.60
2022-10-05T12:38:28.413Z,0.52
2022-10-05T12:41:07.730Z,0.80
2022-10-05T12:43:53.783Z,0.73
2022-10-05T12:46:32.853Z,0.85
2022-10-05T12:49:40.681Z,0.80
2022-10-05T12:52:30.728Z,0.75
2022-10-05T12:55:08.074Z,0.53
2022-10-05T12:57:46.996Z,0.85
2022-10-05T13:00:22.987Z,0.55
2022-10-05T13:02:58.997Z,0.65
2022-10-05T13:05:33.787Z,0.90
2022-10-05T13:11:37.265Z,0.73
2022-10-05T13:14:19.350Z,0.60
2022-10-05T13:16:59.422Z,0.77
2022-10-05T13:19:40.790Z,1.67
2022-10-05T13:22:28.783Z,0.75
2022-10-05T13:25:17.375Z,0.60
2022-10-05T13:28:04.920Z,0.43
2022-10-05T13:30:33.603Z,0.47
2022-10-05T13:33:14.484Z,0.60
2022-10-05T13:38:29.063Z,0.70
2022-10-05T13:41:06.696Z,0.80
2022-10-05T13:43:45.632Z,0.75
2022-10-05T13:46:23.378Z,0.50
2022-10-05T13:49:09.560Z,0.47
2022-10-05T13:51:45.824Z,0.77
2022-10-05T13:54:21.099Z,0.52
2022-10-05T13:56:57.885Z,0.75
2022-10-05T13:59:33.254Z,0.57
2022-10-05T14:02:07.289Z,0.60
2022-10-05T14:04:48.218Z,0.60
2022-10-05T14:09:53.363Z,0.65
2022-10-05T14:12:24.111Z,0.90
2022-10-05T14:17:40.475Z,0.70
2022-10-05T14:20:24.476Z,0.68
2022-10-05T14:22:58.820Z,0.70
2022-10-05T14:25:27.455Z,0.55
2022-10-05T14:28:25.535Z,0.60
2022-10-05T14:30:59.867Z,0.50
2022-10-05T14:33:32.267Z,0.40
2022-10-05T14:36:02.521Z,0.70
2022-10-05T14:38:52.222Z,0.40
2022-10-05T14:41:22.330Z,0.55
2022-10-05T14:43:53.254Z,0.60
2022-10-05T14:49:22.564Z,0.50
2022-10-05T14:51:53.768Z,0.70
2022-10-05T14:54:42.415Z,0.47
2022-10-05T14:57:23.264Z,0.70
2022-10-05T15:03:08.866Z,0.60
2022-10-05T15:05:41.149Z,0.50
2022-10-05T15:08:24.717Z,0.90
2022-10-05T15:10:58.124Z,0.65
2022-10-05T15:13:32.493Z,0.65
2022-10-05T15:16:06.657Z,0.63
2022-10-05T15:18:44.376Z,0.70
2022-10-05T15:21:42.404Z,0.63
2022-10-05T15:24:17.650Z,0.70
2022-10-05T15:26:51.595Z,0.75
2022-10-05T15:29:52.333Z,8.00
2022-10-05T15:35:40.637Z,1.75
2022-10-05T15:38:25.828Z,1.00
2022-10-05T15:41:12.492Z,0.80
2022-10-05T15:43:50.993Z,0.60
2022-10-05T15:46:25.795Z,0.52
2022-10-05T15:49:08.375Z,0.68
2022-10-05T15:51:53.310Z,8.27
2022-10-05T15:54:42.427Z,1.50
2022-10-05T15:57:22.751Z,0.93
2022-10-05T16:00:01.503Z,0.80
2022-10-05T16:02:41.151Z,0.70
2022-10-05T16:05:44.138Z,1.00
2022-10-05T16:08:54.194Z,1.02
2022-10-05T16:11:46.734Z,0.80
2022-10-05T16:14:35.871Z,0.80
2022-10-05T16:17:21.400Z,0.90
2022-10-05T16:20:15.029Z,0.60
2022-10-05T16:22:50.621Z,0.60
2022-10-05T16:25:26.029Z,0.90
2022-10-05T16:28:07.334Z,0.57
2022-10-05T16:30:51.264Z,0.45
2022-10-05T16:33:31.740Z,0.52
2022-10-05T16:36:11.760Z,0.55
2022-10-05T16:38:50.708Z,0.63
2022-10-05T16:41:29.288Z,0.70
2022-10-05T16:44:09.022Z,0.98
2022-10-05T16:46:46.955Z,0.57
2022-10-05T16:49:26.965Z,0.60
2022-10-05T16:52:00.280Z,0.70
2022-10-05T16:54:33.300Z,0.50
2022-10-05T16:57:10.908Z,0.68
2022-10-05T17:00:08.877Z,0.70
2022-10-05T17:03:02.918Z,0.57
2022-10-05T17:05:55.880Z,0.60
2022-10-05T17:09:09.235Z,0.68
2022-10-05T17:11:54.822Z,0.70
2022-10-05T17:14:39.803Z,0.63
2022-10-05T17:17:34.424Z,0.63
2022-10-05T17:20:40.210Z,0.60
2022-10-05T17:23:30.517Z,0.60
2022-10-05T17:26:09.432Z,0.80
2022-10-05T17:28:42.444Z,0.68
2022-10-05T17:31:18.684Z,0.70
2022-10-05T17:34:24.842Z,0.57
2022-10-05T17:37:01.707Z,0.75
2022-10-05T17:39:51.821Z,1.00
2022-10-05T17:42:49.574Z,0.73
2022-10-05T17:45:55.015Z,0.73
2022-10-05T17:49:07.824Z,0.80
2022-10-05T17:52:22.616Z,0.85
2022-10-05T17:55:28.121Z,0.88
2022-10-05T17:58:01.477Z,0.82
2022-10-05T18:01:04.327Z,0.70
2022-10-05T18:03:44.153Z,0.90
2022-10-05T18:06:47.640Z,1.92
2022-10-05T18:10:01.917Z,1.27
2022-10-05T18:12:45.814Z,0.90
2022-10-05T18:15:45.244Z,0.70
2022-10-05T18:18:57.260Z,0.93
2022-10-05T18:22:03.390Z,0.60
2022-10-05T18:25:04.018Z,0.70
2022-10-05T18:28:08.388Z,1.00
2022-10-05T18:30:47.481Z,0.80
2022-10-05T18:33:54.768Z,0.80
2022-10-05T18:36:51.534Z,0.90
2022-10-05T18:39:46.100Z,0.80
2022-10-05T18:42:27.403Z,1.00
2022-10-05T18:45:01.736Z,0.80
2022-10-05T18:47:39.062Z,0.60
2022-10-05T18:50:24.524Z,0.75
2022-10-05T18:53:04.603Z,1.33
2022-10-05T18:55:40.324Z,1.05
2022-10-05T18:58:23.027Z,0.85
2022-10-05T19:01:14.814Z,0.80
2022-10-05T19:03:58.289Z,0.80
2022-10-05T19:06:31.030Z,0.70
2022-10-05T19:09:13.327Z,0.85
2022-10-05T19:11:51.942Z,0.80
2022-10-05T19:14:34.256Z,0.70
2022-10-05T19:17:23.249Z,0.52
2022-10-05T19:20:17.364Z,0.70
2022-10-05T19:23:09.721Z,0.80
2022-10-05T19:25:41.294Z,0.68
2022-10-05T19:28:23.280Z,1.15
2022-10-05T19:31:19.567Z,0.70
2022-10-05T19:34:21.828Z,0.80
2022-10-05T19:37:00.344Z,0.60
2022-10-05T19:39:39.760Z,0.90
2022-10-05T19:42:30.182Z,0.90
2022-10-05T19:45:12.139Z,0.77
2022-10-05T19:47:56.536Z,0.70
2022-10-05T19:50:30.288Z,0.80
2022-10-05T19:53:08.170Z,0.47
2022-10-05T19:55:41.678Z,10.00
2022-10-05T19:58:25.600Z,1.27
2022-10-05T20:01:00.294Z,1.00
2022-10-05T20:03:32.430Z,0.60
2022-10-05T20:06:03.178Z,0.93
2022-10-05T20:08:40.677Z,0.90
2022-10-05T20:11:13.280Z,0.80
2022-10-05T20:13:43.677Z,0.70
2022-10-05T20:16:39.713Z,0.70
2022-10-05T20:19:55.126Z,0.95
2022-10-05T20:22:30.301Z,1.27
2022-10-05T20:25:01.292Z,0.70
2022-10-05T20:30:14.244Z,0.85
2022-10-05T20:32:43.652Z,0.63
2022-10-05T20:35:15.790Z,0.90
2022-10-05T20:37:44.119Z,0.50
2022-10-05T20:40:12.591Z,0.63
2022-10-05T20:42:40.843Z,0.60
2022-10-05T20:45:11.119Z,0.80
2022-10-05T20:47:40.416Z,0.77
2022-10-05T20:50:11.272Z,0.60
2022-10-05T20:52:41.442Z,0.63
2022-10-05T20:55:12.757Z,0.83
2022-10-05T20:57:42.406Z,0.82
2022-10-05T21:00:12.600Z,0.80
2022-10-05T21:02:40.911Z,0.87
2022-10-05T21:05:10.623Z,0.82
2022-10-05T21:07:40.929Z,0.77
2022-10-05T21:10:10.300Z,0.90
2022-10-05T21:12:38.535Z,0.80
2022-10-05T21:15:08.126Z,0.70
2022-10-05T21:17:36.411Z,0.70
2022-10-05T21:20:05.179Z,0.68
2022-10-05T21:22:35.594Z,0.60
2022-10-05T21:25:08.914Z,0.85
2022-10-05T21:27:37.200Z,0.60
2022-10-05T21:30:06.263Z,0.85
2022-10-05T21:32:34.623Z,0.70
2022-10-05T21:35:02.956Z,0.60
2022-10-05T21:37:31.217Z,0.43
2022-10-05T21:39:59.490Z,0.40
2022-10-05T21:42:29.240Z,0.68
2022-10-05T21:44:57.492Z,0.43
2022-10-05T21:47:26.765Z,0.50
2022-10-05T21:49:55.323Z,0.60
2022-10-05T21:52:24.039Z,0.43
2022-10-05T21:54:52.564Z,0.47
2022-10-05T21:57:20.881Z,0.30
2022-10-05T21:59:50.641Z,0.60
2022-10-05T22:02:18.864Z,0.40
2022-10-05T22:04:47.113Z,0.35
2022-10-05T22:07:19.087Z,0.40
2022-10-05T22:09:49.141Z,0.45
2022-10-05T22:12:19.784Z,0.50
2022-10-05T22:14:49.654Z,0.50
2022-10-05T22:17:24.409Z,0.47
2022-10-05T22:19:52.839Z,0.40
2022-10-05T22:22:21.688Z,0.30
2022-10-05T22:24:50.019Z,0.40
2022-10-05T22:27:18.500Z,0.50
2022-10-05T22:29:47.428Z,0.50
2022-10-05T22:32:17.073Z,0.40
2022-10-05T22:34:45.372Z,0.50
2022-10-05T22:37:15.394Z,0.50
2022-10-05T22:39:44.533Z,0.38
2022-10-05T22:42:12.774Z,0.45
2022-10-05T22:44:42.015Z,0.40
2022-10-05T22:47:10.229Z,0.52
2022-10-05T22:49:39.855Z,0.60
2022-10-05T22:52:08.104Z,0.50
2022-10-05T22:54:37.426Z,0.52
2022-10-05T22:57:05.890Z,0.57
2022-10-05T22:59:35.496Z,0.55
2022-10-05T23:02:03.829Z,0.50
2022-10-05T23:04:32.100Z,0.50
2022-10-05T23:07:01.681Z,0.60
2022-10-05T23:09:29.943Z,0.60
2022-10-05T23:11:58.207Z,0.70
2022-10-05T23:14:26.511Z,0.60
2022-10-05T23:16:54.785Z,0.60
2022-10-05T23:19:24.254Z,0.50
2022-10-05T23:21:52.521Z,0.70
2022-10-05T23:24:22.123Z,0.77
2022-10-05T23:26:50.356Z,0.80
2022-10-05T23:29:18.594Z,0.80
2022-10-05T23:31:46.828Z,0.50
2022-10-05T23:34:15.029Z,0.73
2022-10-05T23:36:43.282Z,0.50
2022-10-05T23:39:13.591Z,0.50
2022-10-05T23:41:44.405Z,0.82
2022-10-05T23:44:12.754Z,0.70
2022-10-05T23:46:41.016Z,0.60
2022-10-05T23:49:09.273Z,0.60
2022-10-05T23:51:37.512Z,0.60
2022-10-05T23:54:06.039Z,0.60
2022-10-05T23:56:34.319Z,0.68
2022-10-05T23:59:04.003Z,0.52
